Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Turtle Tots Surrey - Guildford 2,,GDOS,Wintershall,,,Guildford,Surrey,GU5 0LR,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey4>Read more</a>",,
Pilates At The Core - Postnatal Pilates Class,,GDOS,Mumma and Beans,61 Smithbrook Kilns,,Cranleigh,Surrey,GU6 8JJ,Tel: 07815697655,Mummas and Beans in Cranleigh is the perfect setting for you and your baby. Postnatal Pilates classes are designed to help you fully recover after pre... <a href="https://www.netmums.com/local/l/postnatal-pilates-class-at-mummas-and-beans-cranleigh">Read more</a>,,
Parkun - Cranleigh,,GDOS,Bruce McKenzie Memorial Field ,Knowle Lane,,Cranleigh,Surrey,GU6 8JL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cranleigh-parkrun>Read more</a>",,
Cranleigh Leisure Centre - Swimming Lessons,,GDOS,Village Way,,,Cranleigh,,GU6 8AF,Tel: 01483 274400,You can learn to swim at any age.  For those wanting to start swimming we offer learn swim classes for all age groups from parent &amp; baby through t... <a href="https://www.netmums.com/local/l/cranleigh-leisure-centre-swimming-lessons">Read more</a>,,
Yoga Centred - Restorative Yoga,,GDOS,The Holistic centre,Wiggins Yard,,Godalming,Surrey,GU7 1HL,Tel: 07719817000,"A soothing  balm for body and soul, relaxing and regenerating the body and the mindRestorative yoga uses props (including bolsters, blankets, eye pil... <a href=https://www.netmums.com/local/l/restorative-yoga-1>Read more</a>",,
Buggyfit - The Ultimate Fitness Class For Mums And Babies,,GDOS,Broadwater Park,,,Godalming,Surrey,GU7 3JS,Tel: 07822010198,Buggyfit is a fitness program designed specifically for new mums. The program involves exercising with your baby in a buggy while being led by a qual... <a href="https://www.netmums.com/local/l/buggyfit-the-ultimate-fitness-class-for-mums-and-babies">Read more</a>,,
Jumpce Rebounding Classes,,GDOS,Broadwater School,,,Godalming,Surrey,GU7 3BW,Tel: 07932 770025,"Jumpce is a fun fitness workout rebounding on mini-trampolines with some awesome tunes, jumping since 2016! Our rebounding class is formulated with H... <a href=https://www.netmums.com/local/l/purple-bounce>Read more</a>",,
Cafe Mila - Charlotte'S Dynamic Hatha Yoga Class - Monday Evening,,GDOS,Cafe Mila,1 Angel Court,,Godalming,Surrey,GU7 1DT,Tel: 07976 967970,My name is Charlie and I am a yoga teacher..I teach this class in the evening as I have two young girls and a husband who commutes. I have been pract... <a href="https://www.netmums.com/local/l/dynamic-hatha-yoga-class-monday-evening">Read more</a>,,
Louise Rogers Yoga - Cafe Mila Godalming - Mum &Amp; Baby Yoga,,GDOS,The Studio at Cafe Mila,Angel Court,Guildford,Godalming,Surrey,GU7 1DT,Tel: 07973 733372,"Babies are welcome at the class, and we integrate practices for mum and baby.  Postnatally, yoga can help to provide much needed support, re-energise... <a href=https://www.netmums.com/local/l/cafe-mila-godalming-mum-baby-yoga>Read more</a>",,
Carly'S Ddmix Class In Farncombe Surrey,,GDOS,Broadwater Park Community Centre,,Summers Road,Farncombe,Surrey,GU7 3BD,Tel: 07872435339,New exercise class created by Darcey Bussell and Nathan Clarke. DDMix is aimed at people of all ages and abilities and is made up of a vast number of ... <a href="https://www.netmums.com/local/l/ddmix-class-in-farncombe-surrey">Read more</a>,,
Butterfly Yogi Hatha Flow Yoga,,GDOS,Baden Hall,Tottenham Road,Farncombe,Godalming,Surrey,GU7 2HT,Tel: 07916331718,"Hatha Flow Yoga. Yoga can help relieve stress, improve flexibility, increase energy levels, and cultivate a calm and focused mind. I focus on alignme... <a href=https://www.netmums.com/local/l/uplifting-hatha-yoga>Read more</a>",,
Target Pilates Mixed Ability Pilates Class Ewhurst Youth &Amp; Sports Club,,GDOS,Broomers Lane,,,Ewhurst,Surrey,GU6 7RD,,New Mixed Ability Pilates Course at 9.45 on a Wednesday morning at Ewhurst Youth Sports Club starting on Tuesday 10 January. 9.30am and 10.30am class... <a href="https://www.netmums.com/local/l/new-mixed-ability-pilates-class-ewhurst">Read more</a>,,
Pilates At The Core - Pilates Classes And Private Lessons,,GDOS,,,,Godalming,Surrey,GU7 2NW,Tel: 07815697655,I am passionate about Pilates and really enjoy teaching it to others. All my classes are friendly and have no more than 10 in a group. I also use smal... <a href="https://www.netmums.com/local/l/pilates-lessons">Read more</a>,,
Fit For Life - Pilates Classes - Milford,,GDOS,Portsmouth Road,,,Milford,,GU8 5DS,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-milford-wormley">Read more</a>,,
Catherine'S Mother And Baby Yoga Classes Guildford,,GDOS,The Spike,Warren Road,,Guildford,Surrey,GU1 3JH,Tel: 01483 452593,"A friendly, relaxed yoga class for you and baby.  A great way for you to ease safely build up your strength after birth, and also find some to breath... <a href=https://www.netmums.com/local/l/nct-relax-and-stretch-with-baby-classes>Read more</a>",,
Post Pregnancy &Amp; Beginners Yoga,,GDOS,United Reform church,83 Portsmouth Rd,,Guildford,Surrey,GU2 4BS,Tel: 07808857908,"This is gentle stretching and breath work, ideal for new mums (6 weeks after baby) for repairing C section (12 weeks after baby), recti diastasis, for... <a href=https://www.netmums.com/local/l/post-prgnancy-beginners-yoga>Read more</a>",,
The Pilates Foundry - 6 Week Pilates Course For Beginners,,GDOS,"2nd Floor, 16-19 Chapel Street",,,Guildford,Surrey,GU1 3UL,Tel: 01483 566225,"Want to improve your core strength after pregnancy? Or perhaps you have a niggling backache you can't shift? Whether you have a health reason, or woul... <a href=https://www.netmums.com/local/l/6-week-pilates-course-for-beginners-at-the-pilates-foundry>Read more</a>",,
Becky Tovey Pilates - Mixed Level Pilates - Guildford,,GDOS,The Trinity Centre,Trinity Churchyard,,Guildford,Surrey ,GU1 3RR,Tel: 07980807344,This energising mat class is designed to get you moving in all planes of movement to enhance your mobility and strength. I use classical Pilates exerc... <a href="https://www.netmums.com/local/l/becky-tovey-pilates-mixed-level-mat-based-pilates-1">Read more</a>,,
Guildford Pilates Place,,GDOS,Guildford Pilates Place,38-42 High Street,,Guildford,Surrey,GU1 3EL,Tel: 01483 506113,"Guildford Pilates Place is a friendly Pilates studio in central Guildford running Group Matwork, Group Reformer, Reformer Jump and Private 1:1 Pilates... <a href=https://www.netmums.com/local/l/guildford-pilates-place-central-guildford-pilates-matwork-reformer-studio>Read more</a>",,
Guildford Pilates - Ante-Natal Pilates Guildford &Amp; Woking,,GDOS,Guildford Pilates Place,38-42 High Street,,Guildford,Surrey,GU1 3EL,Tel: 01483 506113,"Guildford Pilates Place is a friendly and relaxed fully-equipped Pilates studio on Guildford High Street offering Ante-natal Pilates Matwork, Group Re... <a href=https://www.netmums.com/local/l/zilla-pilates-antenatal-pilates>Read more</a>",,
Group Reformer Matwork And 1:1 Pilates At Guildford Pilates Place,,GDOS,Guildford Pilates Plcae,"1st Floor, 38-42 High Street",,Guildford,Surrey,GU1 3EL,,"Come and join our small friendly town centre studio. Small class sizes, supportive community, we teach all ages, all abilities and everyone from those... <a href=https://www.netmums.com/local/l/group-reformer-matwork-and-1-1-pilates-at-guildford-pilates-place>Read more</a>",,
Mary Ann Weeks Aveda Salon Spa And Studio,,GDOS,167 High Street,,,Guidlford,Surrey,GU1 3AJ,Tel: 01483 306655,"We are really excited to announce the opening of our new WELLNESS STUDIO and SPA above the salon in Guildford. The cosy STUDIO with wooden floor, unde... <a href=https://www.netmums.com/local/l/mary-ann-weeks-aveda-salon-spa-and-studio>Read more</a>",,
Red Hot Yoga - Mummy &Amp; Me Yoga,,GDOS,Norwich House,14/15 North Street,,Guildford,Surrey,GU1 4AF,Tel: 01483 564 511,"Laura's Mummy &amp; Me postnatal three week course is designed for new Mums who want not only to get back into shape following birth, but also enjoy ... <a href=https://www.netmums.com/local/l/mummy-me-yoga-1>Read more</a>",,
Jenny'S Insanity Classes In Guilford Town Centre,,GDOS,Guildford County School,Farnham Road,,Guildford,Surrey,GU2 4LU,Tel: 07585 778482,"Hi Netmums!As a mum of two myself, I would love to invite you to join us at INSANITY LIVE in Guildford. If you're looking to kick start your fitness, ... <a href=https://www.netmums.com/local/l/insanity-classes-in-guildford-town-centre>Read more</a>",,
The Pilates Foundry - Reformer And Mat Classes Available,,GDOS,38-42 Chertsey Street,,,Guildford,Surrey,GU1 4HD,Tel: 01483 566225,"Mat and Equipment classes available for ALL levels including beginners, antenatal, intermediate and 121's.Equipment sessions take place on the reform... <a href=https://www.netmums.com/local/l/the-pilates-foundry>Read more</a>",,
Mask Personal Training,,GDOS,"The Old Fire Station,","Ward Street,",,GUILDFORD,Surrey,GU1 4LH,Tel: 01483 361119,"MASK Personal Trainers, Vanessa and Marc, understand that 80-95% of weight loss attempts end in failure which is why we coach you on how to lose weigh... <a href=https://www.netmums.com/local/l/m-a-s-k-personal-training>Read more</a>",,
Busylizzy Guildford Mummy And Me Pilates,,GDOS,Glive,London Road,,Guildford,Surrey,GU1 2AA,Tel: 01483 610333,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-pilates>Read more</a>",,
Busylizzy Guildford Mummy And Me Aerobics,,GDOS,Glive,London Road,,Guildford,Surrey,GU1 2AA,Tel: 01483 610333,"A fun, high-impact aerobic class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-important post-workout ... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-aerobics>Read more</a>",,
Breathe Calm Yoga &Amp; Mindfulness,,GDOS,6 The Crossways,,,Guildford,,GU2 7QG,Tel: 07884264555,YOGA CLASSESRelax &amp; unwind in a friendly space. Classes gently enhance strength &amp; flexibility while calming mind &amp; body.  Ideal for stres... <a href="https://www.netmums.com/local/l/gentle-yoga-5">Read more</a>,,
Jessica Pilates,,GDOS,49 Poltimore Road,,,Guildford,Surrey,GU2 7PN,Tel: 07789 176416,"Fun and friendly private Pilates lessons and small group matwork classes in Guildford, Normandy, West Horsley and Worplesdon. Enjoy a stronger core, ... <a href=https://www.netmums.com/local/l/jessica-pilates>Read more</a>",,
Charlotte'S Wednesday Evening Yoga Class 8Pm Guildford,,GDOS,All Saints Church Hall,10 Vicarage Gate,Onslow Village,Guildford,Surrey,GU2 7QJ,Tel: 07976 967970,My name is Charlie and I am a yoga teacher..I teach this class in the evening as I have two young girls and a husband who commutes.  I have been prac... <a href="https://www.netmums.com/local/l/evening-yoga-class-8pm-guildford">Read more</a>,,
Buggy Circuits With Carly - Outdoor Postnatal Fitness Class Guildford,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,,Mum and baby exercise classes with an expert postnatal PT in the great outdoors!Buggy Circuits is a 45 minute postnatal exercise class set in beautif... <a href="https://www.netmums.com/local/l/buggy-circuits-with-carly-outdoor-postnatal-fitness-class-guildford">Read more</a>,,
Parkrun - Guildford,,GDOS,Stoke Park,,,Guildford,Surrey,GU1 1ER,,"What is Guildford parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Stoke Park, Guildfo... <a href=https://www.netmums.com/local/l/parkrun-guildford-weekly-free-5km-timed-run>Read more</a>",,
Busylizzy Guildford Mummy And Me Bootcamp,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,Tel: 01483 610333,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins giving you a great all over bod... <a href="https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-bootcamp">Read more</a>,,
Busylizzy Guildford Mummy And Me Buggyfitness,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,Tel: 01483 610333,"Buggy Fitness is an innovative class tailored for new mums, blending cardio with muscle toning to help you cope with the demands of motherhood. You br... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-buggyfitness>Read more</a>",,
The Balanced Yoga Adult And Children Yoga Classes,,GDOS,The Square,Wilderness Road,,Guildford,Surrey,GU2 7QR,Tel: 07828969552,"Mindful Yoga classes suitable to every level. Slow flow of movements to articulate, stretch and strengthen the body. Morning classes are more dynamic... <a href=https://www.netmums.com/local/l/the-balanced-yoga-classes-in-guildford-onslow-village>Read more</a>",,
The Pilates Way - Open Level Pilates,,GDOS,Onslow Village Hall,4 Wilderness Road,,Guildford,,GU2 7QR,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/open-level-pilates">Read more</a>,,
The Pilates Way - Caroline Copp - Open Level Pilates,,GDOS,Onslow Village Hall,4 Wilderness Road ,,Guildford,,GU2 7QR,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/the-pilates-way-caroline-copp-open-level-pilates">Read more</a>,,
Julie'S Swim School - Guildford,,GDOS,Boxgrove School,Boxgrove Lane,,Guildford,,GU1 2TD,,"We are a small, friendly swim school where swimming is fun! We offer teaching for all abilities from the age of 3.5 to adult. Our swimming lessons are... <a href=https://www.netmums.com/local/l/julie-s-swim-school-3>Read more</a>",,
Tinx Training - Yoga-Pilates Fusion Class,,GDOS,Boxgrove Primary School,Boxgrove Lane,Merrow,Guildford,Surrey,GU1 2TD,Tel: 07779 133 890,The best of both: Yoga-Pilates FusionPilates to strengthen your core and tone your muscles &amp; Yoga to keep your body supple and your mind calm¦Al... <a href="https://www.netmums.com/local/l/tinx-training-personal-training-at-your-doorstep">Read more</a>,,
Marek'S Fitness Group Training,,GDOS,Guildford,,,Guildford,,GU1 4PB,Tel: 07810 357581,"At Mareks Fitness we are passionate about health, fitness and wellbeing for our local community here in Guildford. If you are looking to work hard... <a href=https://www.netmums.com/local/l/marek-s-fitness-group-training>Read more</a>",,
Guildford Taekwondo Classes,,GDOS,St Peters School,Horseshoe Lane East,Merrow,Guildford,,GU1 2TN,Tel: 01844281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/guildford-taekwondo-classes>Read more</a>",,
Swimming Nature For Children Guildford,,GDOS,La Fitness,Merrow,,Guildford,Surrey,GU4 7AA,Tel: 08445 040506,"Our approach has won the approval of parents, pupils, and teachers and been endorsed by leading œswimming academics. As soon as pupils understan... <a href=https://www.netmums.com/local/l/swimming-nature-for-children-guildford>Read more</a>",,
Social Netball Drop In -  All Abilities Welcome,,GDOS,Surrey Sports Park,,,Guildford,,GU2 7AD,,"Join us for a fun re-introduction to the popular sport you played at school! With passionate coaches, you'll cover the basics in an enjoyable way with... <a href=https://www.netmums.com/local/l/social-netball-drop-in-all-abilities-welcome>Read more</a>",,
Surrey Sports Park Swim Academy,,GDOS,"University of Surrey, ","Richard Meyjes Road, ",,"Guildford, ","Surrey, ",GU2 7AD,Tel: 01483 686980,"SPECIAL OFFER: 2 months Swim Academy Membership for only £50! Offer includes up to 9 weekly group lessons in June &amp; July 2015, free swimming in p... <a href=https://www.netmums.com/local/l/surrey-sports-park-swim-academy>Read more</a>",,
Balanced Wellness - Reclaim Your Life - A Free Workshop,,GDOS,Holiday Inn Guildford,Egerton Road,,Guildford,Surrey,GU2 7XZ,,WOMEN!Are you truly happy? ¢ Do you really love yourself?Do you say yes when you mean no? ¢ Do you have great sex?Do you know what really great se... <a href="https://www.netmums.com/local/l/reclaim-your-life-a-free-workshop">Read more</a>,,
Tadpole Swim School Is A Family Run Swim School In Surrey &Amp; Hants,,GDOS,Holiday Inn,,,Guildford,,GU2 7XZ,Tel: 01420 481239,"Tadpole Swim School is a family run swim school teaching babies from birth through to primary age, based in Surrey &amp; Hampshire with classes runni... <a href=https://www.netmums.com/local/l/tadpole-swim-school-is-a-family-run-swim-school-in-surrey-hants>Read more</a>",,
Gobounce Mummyfit,,GDOS,St John's Stoke Church,,,Guildford,Surrey,GU1 1HB,Tel: 07717 575 955,"A dance fitness class for mums with non-walking babies. Your baby can chill in their buggies or relax in the 'comfy corner', while you get to work ou... <a href=https://www.netmums.com/local/l/mummyfit-1>Read more</a>",,
Weight Watchers,,GDOS,Spectrum Leisure Centre,Parkway ,,Guildford,,GU1 1UP,Tel: 07773555540,"Become and healthier, happier you and change your relationship with food for good with help and support from our coaches at Weight Watchers.... <a href=https://www.netmums.com/local/l/weight-watchers-357>Read more</a>",,
Guildford Underwater Hockey Club,,GDOS,Guildford Spectrum,,,Guildford,Surrey,GU1 1UP,,"Bored with swimming up and down the pool?  Come and try Underwater Hockey!  It's a fast paced mixed team sport played underwater using mask, fins, sno... <a href=https://www.netmums.com/local/l/underwater-hockey-1>Read more</a>",,
Junior Yoga &Amp; Wellbeing (6+ Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,"Our yoga and wellbeing class is the perfect pause in between the hectic worlds of school, friends and socialising. Relax and unwind in our fun introdu... <a href=https://www.netmums.com/local/l/junior-yoga-wellbeing-6-years>Read more</a>",,
Autism Karate Support - Buddy,,GDOS,Guildford Spectrum,Parkway,,Guildford,Surrey,GU1 1UP,,Do you want to make a difference in someone life? Do you want to contribute to the success of an autistic person in Karate? Do you want to see the br... <a href="https://www.netmums.com/local/l/autism-karate-support-buddy">Read more</a>,,
Teen Yoga (12 - 18 Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,"Our teen yoga class is the perfect pause in between the hectic worlds of school, friends and socialising. Relax and unwind in our fun introduction to ... <a href=https://www.netmums.com/local/l/teen-yoga-12-years>Read more</a>",,
Parastars Seated Yoga For Teenagers (11+ Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,Inclusive yoga for disabled participants or those with SEN. This class is perfect for participants in a wheelchair or anyone who would prefer to pract... <a href="https://www.netmums.com/local/l/parastars-seated-yoga-for-teenagers-11-years">Read more</a>,,
Turtle Tots Surrey - Guildford,,GDOS,Lockwood Day Care Centre,Slyfield Industrial Estate,,Guidlford,Surrey,GU1 1RR,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey3>Read more</a>",,
Swim2Me,,GDOS,Lilly Meadow,Round Street Common,,Wisborough Green,West Sussex,RH14 0AL,Tel: 01403 751538,"Our expert Baby Swim instructors not only take care of your baby and toddler, making sure they are safe and happy whilst learning but they will also ... <a href=https://www.netmums.com/local/l/swim2me>Read more</a>",,
Wendy'S Fitsteps Class,,GDOS,Queen Elizabeth Park Community Centre,Railton Rd,Queen Elizabeth Park,Guildford,Surrey,GU2 9JX,Tel: 01483 506841,"Enjoy getting fitter and learn the steps of the 'Strictly' stars in a fun and friendly FitSteps class on Tuesday mornings 10am, with Wendy at QEPark ... <a href=https://www.netmums.com/local/l/a-strictly-ballroom-and-latin-based-dance-fitness-class-fitsteps>Read more</a>",,
The Pilates Way - Caroline Copp - The Pilates Way Open Level Class,,GDOS,QE Park Centre ,Railton Road,Queen Elizabeth Park,Guildford,,GU2 9LX,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/caroline-copp-the-pilates-way-open-level-class">Read more</a>,,
Carifit Babywearing Workouts,,GDOS,Nuffield Health Guildford,Railton Rd,,Guildford,Surrey,GU2 9LX,Tel: 07967777294,"Fun, mood-boosting fitness with cuddles! CARiFiT is the baby wearing workout that helps you get back into fitness safely and effectively without the ... <a href=https://www.netmums.com/local/l/carifit-babywearing-workouts-1>Read more</a>",,
Funmums Fitness Mum And Children Workout In Guildford,,GDOS,Nuffield Health Guildford Fitness & Wellbeig Gym,Railton Road,,Guildford,,GU2 9LX,Tel: 07785246842,"Looking for a mum and baby exercise class in Guildford, Surrey? Have you ever lifted your child up and worried what might happen to your pelvic floor... <a href=https://www.netmums.com/local/l/funmums-fitness-mum-and-children-workout-in-guildford>Read more</a>",,
Studio Scoop Pilates Classes - Qep Guildford,,GDOS,Queen Elizabeth Park Centre,Railton Road,,Guildford,,GU2 9LX,Tel: 07803128697,Pilates sessions for all abilities available at Studio Scoop Pilates in Guildford. Monday - Onslow Village Hall 18.25 / 19.30 / 20.30Tuesday - Fairla... <a href="https://www.netmums.com/local/l/studio-scoop-pilates-classes">Read more</a>,,
The Pilates Way - Caroline Copp - Beginner Courses,,GDOS,QE Park Centre ,Railton Road,Queen Elizabeth Park,Guildford,,GU2 9LX,Tel: 07803 128697,"Courses run for 6 weeks during which time we will work through, and take time to understand, the basic Pilates repertiore.We will explore the use of e... <a href=https://www.netmums.com/local/l/caroline-copp-the-pilates-way-beginners-courses>Read more</a>",,
Yoga Guildford - Yoga At Willow Sanctuary,,GDOS,Watts Cottage ,Jacobs Well Road ,Jacobs Well,Guildford,Surrey,GU4 7PP,Tel: 01483-824838 - 07979466750,"I believe in having fun and learning how to stay centred, positive and strong. My sessions include breathing techniques, stretching, classic asanas, r... <a href=https://www.netmums.com/local/l/yoga-at-willow-sanctuary>Read more</a>",,
Dance Guildford - Strength &Amp; Tone,,GDOS,QEP Centre,Railton Road,,Guildford,,GU2 9LL,Tel: 07825568679,"Activ8 is a low impact toning class, incorporating some dance techniques to help you feel both relaxed and energised whilst strengthening your whole ... <a href=https://www.netmums.com/local/l/activ8-dance-tone>Read more</a>",,