Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sweaty Mama Walcote,,GDOS,Walcote Village Hall,,,Walcote,,LE17 4JX,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-walcote>Read more</a>",,
Crossfit Lutterworth - The Stormy Willow,,GDOS,Unit 2 Lady Wood Works Industrial estate,Leicester Road (near the Willow tree),,Lutterworth,Leicestershire,LE17 4HD,Tel: 07962068224,Do you want to exercise in a relaxed friendly atmosphere? Where you are encouraged to achieve more than you thought possible? Where you competitors a... <a href="https://www.netmums.com/local/l/crossfit-lutterworth-the-stormy-willow">Read more</a>,,
Pilates,,GDOS,Lutterworth Town Hall,High Street,,Lutterworth,Leicestershire,LE17 4AT,Tel: 07809 869 582,"Pilates for all levels. Flatten &amp; firm up tummy muscles, improve flexibility &amp; posture. Help alleviate back pain. De-Stress. Tone up all over.... <a href=https://www.netmums.com/local/l/pilates-155>Read more</a>",,
Lutterworth Sports Centre,,GDOS,Coventry Road,,,Lutterworth,,LE17 4RB,Tel: 01455 200800,"Lutterworth Sports Centre has a great range of sports and activities for you and your family to enjoy. Whether you want to learn to swim, get fit in t... <a href=https://www.netmums.com/local/l/lutterworth-sports-centre-swimming-lessons>Read more</a>",,
Dance Classes,,GDOS,Dunton Bassett Village Hall,,Dunton Bassett,Leicestershire,,LE17 5JJ,Tel: 01455 285117,Come along to enjoy the art of Dance.We are open all year round except October half term and Christmas and New Year.... <a href="https://www.netmums.com/local/l/dance-classes-41">Read more</a>,,
Metafit Exercise Classes,,GDOS,Countesthorpe Village Hall,Station Road,,Countesthorpe,Leicestershire,LE8 5TB,Tel: 447816984201,Metafit Exercise Classes.  All exercises are modifiable for adjustment for all fitness levels...come and have fun and get fit and meet new friends.Mon... <a href="https://www.netmums.com/local/l/insanity-exercise-classes-1">Read more</a>,,
Post Natal Buggy Exercise,,GDOS,Cosby Village Hall,Park Road,Cosby ,Leicester ,,LE9 1RN,Tel: 07817679401,Exercise with Baby and Buggy.Promotes Positive Wellbeing.Great Place to Meet Mums in the Area. Core Strenthening and ConditioningOpen all year includ... <a href="https://www.netmums.com/local/l/buggy-fit-exercise">Read more</a>,,
Rachele Yoga Flow Market Harborough,,GDOS,Compass Point,,,Market Harborough,Leicestershire,LE16 7RE,Tel: 07766967703,"A mindful flowing yoga class. Rachel guides you through the basic yoga asanas (postures) and pranayama (breath control), working mindfully with the br... <a href=https://www.netmums.com/local/l/friday-mindful-morning-yoga-flow>Read more</a>",,
Rachele Yoga East Farndon Village Hall,,GDOS,Main Street,East Farndon,,Market Harborough,Leicestershire,LE16 7RE,Tel: 07766967703,"A mindful flowing yoga class.  Rachel guides you through the basic yoga asanas (postures) and pranayama (breath control), working mindfully with the b... <a href=https://www.netmums.com/local/l/east-farndon-village-hall>Read more</a>",,
Rachele Yoga: Meditative Mindful Flow Yoga,,GDOS,Foxton Village Hall,Main Street,,Foxton,Leicestershire,LE16 7RE,Tel: 07766967703,"A mindful morning flow practice.  Vinyasa flow, yoga alliance uk accredited, teacher Rachel will guide you through the yoga asanas (postures) and pra... <a href=https://www.netmums.com/local/l/meditative-mindful-flow-yoga>Read more</a>",,
Pilates,,GDOS,Whetstone Memorial Hall,High Street,Whetstone,Whetstone,Leicester,LE8 6LP,Tel: 07809 869 582,"Pilates for all levels. Flatten &amp; firm up tummy muscles, improve flexibility &amp; posture. Help alleviate back pain. De-Stress. Tone up all over.... <a href=https://www.netmums.com/local/l/pilates-154>Read more</a>",,
Post Natal Buggy Exercise Class,,GDOS,50 High Street ,Whetstone,,Leicester ,,LE8 6LP,Tel: 07817679401,Exercise with Baby and Buggy.Promotes Positive Wellbeing.Great Place to Meet Mums in the Area. Core Strenthening and Conditioning Open all year inclu... <a href="https://www.netmums.com/local/l/post-natal-buggy-exercise-class">Read more</a>,,
Spinesafe Pilates,,GDOS,Congregational Hall,148 Blaby Road,South Wigston,Leics,,LE18 4PB,Tel: 07535691874,Spinesafe/Beginners Pilates is suitable for people wanting to strengthen their bodies and move away from back pain and learn how to move better and l... <a href="https://www.netmums.com/local/l/spinesafe-pilates">Read more</a>,,
Doing This For Me Dance Academy,,GDOS,at the Liberal Club,Kelmarsh Avenue,Wigston,Leicester,Leicestershire,LE18 1PA,Tel: 0116 2129912,"We're ready to dance... so ladies, are you just going to sit there or are you up for the New Year, New YOU challenge ?? We're looking for ladies of AL... <a href=https://www.netmums.com/local/l/doing-this-for-me-dance-academy-new-year-new-you-challenge>Read more</a>",,
Stroll Club At Wigston Library,,GDOS,Bull Head Street,,,Wigston Magna,Leicestershire,LE18 1PA,Tel: 0116 305 3689,Stroll Club - All ages and abiliities welcome.1st Wednesday of month at 10.30am.... <a href="https://www.netmums.com/local/l/stroll-club-at-wigston-library">Read more</a>,,
Serenity Studio Supple Strength Classes,,GDOS,Serenity Pilates & Fitness Studio,49 Bell St (next to Bell Fountain Pub),,Wigston,Leicestershire,LE18 1AD,Tel: 0116 2129899 07784875184,"Supple strength classes - a combination of basic Yoga, Pilates, Stretching &amp; Relaxation - suitable for Pregnancy.Please see the website for more ... <a href=https://www.netmums.com/local/l/wigston-leicester>Read more</a>",,
A Sun Power Yoga Class - Intermediate Level,,GDOS,Great Glen Village Hall,Main Street,,Great Glen,Leicestershire,LE8 9GG,Tel: 07810 421053,"A wonderful way to start the day.....Breath work, postures, strength, flexibility and mindfulness are all part of the class.  We create a flowing sequ... <a href=https://www.netmums.com/local/l/sun-power-yoga-class-advancing-beginners-level>Read more</a>",,
Aerobic &Amp; Toning - Mum &Amp; Baby/Toddler Exercise Class,,GDOS,Glen Parva Memorial Hall,Dorothy Avenue,Glen Parva,Leicester,,LE2 9JD,,Just £3.99 for UNLIMITED classes around the County for you and your little one to come along too.  Book a FREE trial now via our website.... <a href="https://www.netmums.com/local/l/aerobic-toning-mum-baby-toddler-exercise-class">Read more</a>,,
Karate For The Whole Family,,GDOS,Denman Lane,,Huncote,Leicester,Leicestershire ,LE9 3BR,Tel: 07889668133,We are train in a friendly environment. We facilitate Children classes as well as Adults only classes.Our female instructor is highly regarded and re... <a href="https://www.netmums.com/local/l/karate-for-the-whole-family">Read more</a>,,
One Fit Mama Baby And Toddler,,GDOS,St Johns Community Centre,Packhorse Drive,Enderby,Enderby,,LE19 2RP,Tel: 07830 356620,OneFitMama specialist postnatal fitness classes for mums who can bring their little ones to play in special "baby/toddler zones" while mums exercise ... <a href="https://www.netmums.com/local/l/one-fit-mama-baby-and-toddker">Read more</a>,,
Clubbercise Dance Fitness,,GDOS,Beauchamp College ,Ridgeway,Oadby,Leicester,,LE2 5TP,Tel: +447811189211,Clubbercise is an aerobic style dance fitness class set in the dark with disco lights and glowsticks.Suitable for all fitness levels Simple aerobic r... <a href="https://www.netmums.com/local/l/clubbercise-dance-fitness">Read more</a>,,
Yoga With Elaine In The Park,,GDOS,Enderby Recreation Ground,Mill Lane,,Enderby,Leicestershire,LE19 4LX,Tel: 07736528036,"Join me for an invigorating start to the weekend.On Saturday mornings I will be teaching family yoga in the Enderby Recreational Ground, Mill Lane.Yog... <a href=https://www.netmums.com/local/l/restorative-yoga-2>Read more</a>",,
Enderby Leisure And Golf Centre,,GDOS,Mill Lane,,,Enderby,,LE19 4LX,,"Enderby Leisure and Golf Centre has a great range of activities and sports to keep you and your family active. The 25m, six-lane swimming pool offers... <a href=https://www.netmums.com/local/l/enderby-leisure-centre-swimming-lessons>Read more</a>",,
Pole Dance Fitness Classes In Rugby Warwickshire At Academy Of Pole,,GDOS,academy of pole,Rugby College,Technology Drive,Rugby,,CV21 1AR,Tel: 07885679671,"academy of pole is a professional, safe, fun and friendly pole dance fitness studio. It is the only Pole Dance Community Approved Studio in Rugby, Wa... <a href=https://www.netmums.com/local/l/pole-dance-fitness-classes-in-rugby-warwickshire-at-academy-of-pole>Read more</a>",,
Parkrun Market Harborough,,GDOS,Welland Park,,,Market Harborough,Leicestershire,LE16 9DR,,Weekly Free 5km Timed Run.  A 5km run - it's you against the clock.We all run for our own enjoyment. Please come along and join in whatever your pace!... <a href="https://www.netmums.com/local/l/market-harborough-parkrun">Read more</a>,,
Clubbercise Market Harborough,,GDOS,Robert Smyth Academy,Burnmill Road,,Market Harborough,,LE16 7JG,,CLUB ANTHEMS + DANCING + DISCO/UV LIGHTS + GLOWSTICKS + FEEL GOOD = Clubbercise!It's an exercise class that feels more like a night out rather than a... <a href="https://www.netmums.com/local/l/clubbercise-market-harborough">Read more</a>,,
Recharge Your Energy Motivation And Weight Loss,,GDOS,4 Mandervell Road,,,Oadby,,LE2 5LQ,Tel: 07983551550,WANTED: 5 Frustrated Leicester Ladies To Trial a Brand New Health and Lifestyle Plan (for FREE)I'm just finishing putting the final touches to a bran... <a href="https://www.netmums.com/local/l/recharge-your-energy-motivation-and-weight-loss">Read more</a>,,
Freestyle Yoga For Weight Loss: Get Back Into Your Jeans!,,GDOS,4 Mandervell Road,,,Oadby,,LE2 5LQ,Tel: 07983551550,"Freestyle Yoga for Weight Loss. This is a new style of yoga where we focus on helping you to become stronger, fitter and more confident through movem... <a href=https://www.netmums.com/local/l/freestyle-yoga-for-weight-loss-get-back-into-your-jeans>Read more</a>",,
Sweaty Mama Oadby,,GDOS,St Peter's Centre,,,Oadby,,LE2 5QE,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-oadby>Read more</a>",,
Yoga With Elaine Vinyasa Flow Yoga &Amp; Relaxation,,GDOS,Enderby Village Institute,Cross Street,Enderby,Leicester,Leicesterhsire,LE19 4NJ,,Please join me for an energising and rejuvenating Thursday evening flow yoga class.The class is open to all; beginners to advanced yogis are welcome.T... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-and-relaxation">Read more</a>,,
Harborough Pilates Centre,,GDOS,Sovereign Business Park,Lathkill Street,,Market Harborough,,LE16 9EG,Tel: 07907 184679,"Pilates is for everyone whatever your age, level of ability and fitness.Based upon a series of movements, Pilates can help strengthen, lengthen and i... <a href=https://www.netmums.com/local/l/harborough-pilates-centre>Read more</a>",,
Harborough Leisure Centre - Swimming Lessons,,GDOS,Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858 410115,"Harborough Leisure Centre plays a vital role in helping ensure the local community stays happy, healthy and active. We offer a fantastic range of acti... <a href=https://www.netmums.com/local/l/harborough-leisure-centre-4>Read more</a>",,
Sweaty Mama Market Harborough,,GDOS,Harborough Leisure Centre,,,,,LE16 9HF,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-market-harborough>Read more</a>",,
G Force Ladies Only Kickboxing,,GDOS,G Force Martial Arts,180 Wood Street,,Rugby,Warwickshire,CV21 2TS,Tel: 01788 565605,"Fun, inclusive and supportive, our ladies only classes are about much more than weight loss and exercise. You will benefit from increased self-esteem,... <a href=https://www.netmums.com/local/l/g-force-ladies-only-kickboxing>Read more</a>",,
Therapy In Northamptonshire &Amp; Leicestershire,,GDOS,GPPsychology - Market Harborough,Market Harborough,,Market Harborough,,LE16 7DX,Tel: 01858 452615,"I am a private psychologist based in Northamptonshire &amp; Leicestershire, offering help for those looking for flexible therapy via Skype, Phone and ... <a href=https://www.netmums.com/local/l/therapy-in-northamptonshire-leicestershire>Read more</a>",,
Align &Amp; Breathe With We Love Pilates Leicester,,GDOS,"Sanvey Lane, Westcotes Drive & Braunstone Avenune",,,LEICESTER,,LE2 8NG,Tel: 07854553448,"Pilates is a fantastic form of exercise for everyone, regardless of gender, age or ability as it is accessible for the majority of people.  Once you ... <a href=https://www.netmums.com/local/l/at-we-love-pilates>Read more</a>",,
Swimming Lessons,,GDOS,Leicester ,,,,,LE19 1SW,Tel: 07954323071,Hi I am a swimming teacher  offering swimming lessons in your own home if you have a pool or have use of one.  I Have ran my own swim school for 13 yr... <a href="https://www.netmums.com/local/l/swimming-lessons-15">Read more</a>,,
Ex Professional Ballerina Now Health Coach (And Mum) Helping Mums,,GDOS,St. Pauls Church ,Hamble Road,Oadby,Leicester,Leicestershire ,LE2 4NX,Tel: 07814 399914,"I lead Yoga Classes, Gentle Detox and Nutritional Support, Mental and Physical Health and Wellbeing. Helping Mums regain more energy, body confidence... <a href=https://www.netmums.com/local/l/ex-professional-ballerina-now-health-coach-and-mum-helping-mums>Read more</a>",,
Steph'S Swimschool,,GDOS,LivingWell Leicester,Hilton Hotel,Junction 21 approach,Braunstone,Leicestershire,LE19 1WQ,Tel: 07894163499,"Group swimming lessons for children from 2 1/2 onward, small class sizes to ensure children develop their confidence in a relaxed environment, fun and... <a href=https://www.netmums.com/local/l/steph-s-swimschool>Read more</a>",,
Swim Works,,GDOS,High Street Hillmorton,"Hillmorton, Rugby and Queensway Leamington",,Rugby and Leamington Spa,Warwickshire,CV21 4EE,,Swim Works offers the perfect environment to enjoy baby swimming. Our newly designed state-of-art centre has been built with the end user in mind. Our... <a href="https://www.netmums.com/local/l/swim-works">Read more</a>,,
Sweaty Mama Langton,,GDOS,Langton Community Hall,,,Market Harborough,,LE16 7SZ,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-langton>Read more</a>",,
Jane'S Swim School,,GDOS,Brookside Primary School ,Copse Close,Oadby,Leicester,,LE2 4FU,Tel: 0776 9264763,"Get your child swimming with our expert swim instructors. Every parent wants their child to be safe, confident and happy in the water, which is why w... <a href=https://www.netmums.com/local/l/jane-s-swim-school>Read more</a>",,
Inner Peace Hatha Yoga Mixed Level Group Classes,,GDOS,"St.George's Church Hall, Hillmorton, Rugby","St. John's Avenue, off Fisher Avenue",,Rugby,Warwickshire,CV22 5HR,Tel: 0794 127 9343,"Practising hatha yoga since 1988, teaching since 1998. Himalayan Institute, Birthlight and Yoga for Healthy Lower Backs trained. Insured with Balens ... <a href=https://www.netmums.com/local/l/inner-peace-hatha-yoga-general-pregnancy-classes>Read more</a>",,
Aylestone Leisure Centre,,GDOS,2 Knighton Lane East,,,Leicester,,LE2 6LU,Tel: 0116 2333040,"FacilitiesMain sports hall consisting of six badminton courts and seating for 600 people. The area is regularly used for large weddings, exhibitions a... <a href=https://www.netmums.com/local/l/aylestone-leisure-centre-3>Read more</a>",,
Buggy-A-Cise,,GDOS,The Queen's Diamond Jubilee Centre,Bruce Williams Way,,Rugby,Warwcickshire,CV22 5LJ,Tel: 01788565369,"The Queens Diamond Jubilee Centre in Rugby is inviting soon to be or new mums to a new drop-in class. The leisure centre run by Better, the UKs ... <a href=https://www.netmums.com/local/l/buggy-a-cise>Read more</a>",,
Louise Humphrey Pilates,,GDOS,Great Bowden Village Hall,The Green,Great Bowden,Market Harborough,Leicestershire,LE16 7EU,Tel: 07779578712,Pilates is a series of exercises that will help you achieve a healthy body and mind.  By working your deep abdominal muscles you will increase strengt... <a href="https://www.netmums.com/local/l/pilates-classes-33">Read more</a>,,
Hot Yoga &Amp; Hot Hiit Pilates With Harry,,GDOS,Hardingstone,Market Harborough,Great Glen,Leicester,,LE16 7EU,Tel: 07973392421,I teach Bikram Yoga &amp; High Intensity Interval Training (HIIT) Pilates class. 60 minute classes done in moderate heat that allows the body to open... <a href="https://www.netmums.com/local/l/hot-yoga-with-harry">Read more</a>,,
Nesting Lotus Aquanatal - Run By Midwives,,GDOS,Aylestone leisure centre,,,,,LE2 6UD,,"At Nesting Lotus, we believe that staying healthy and active during pregnancy can provide profound benefits right through to birth, and your post bir... <a href=https://www.netmums.com/local/l/aquanatal-classes-in-leicester-which-are-run-by-midwives>Read more</a>",,
Invictus Training - Fitcamp,,GDOS,Meadowdale School,Meadowdale Lane,,Market Harborough,Leicestershire,LE16 7XQ,Tel: 07850 468234,"Fitcamp is high intensity interval circuit training (HIT)HIT training is the most effective way to improve your muscle tone, your cardio fitness and b... <a href=https://www.netmums.com/local/l/fitcamp-4>Read more</a>",,
Pilates,,GDOS,50 Avenue Road,,,Leicester,Leicester,LE2 3EB,Tel: 07535 691 874,Online Pilates is a great way to get in shape and re-find your pelvic floor muscles!  You can work to your own levels and only progress your exercise... <a href="https://www.netmums.com/local/l/pilates-42">Read more</a>,,
Birth And Beyond Fitness Core Restore Programme,,GDOS,"Neve Shalom, 24 Avenue Road",Stoneygate,,Leicester,Leicestershire,LE2 3EA,Tel: +447939097067,"Join the 8 week programme of Postnatal Exercise and Pilates.Return to exercise after having a baby, that will help you spring back to your pre-pregna... <a href=https://www.netmums.com/local/l/birth-and-beyond-fitness-pre-postnatal-buggy-exercise-classes-1>Read more</a>",,
Birth And Beyond - Female Fitness Classes - Kettlebells &Amp; More,,GDOS,24 Avenue Road,Clarendon Park,,Leicester,Leicestershire,LE2 3EA,Tel: +447939097067,"Female Fitness Classes are designed both for Fat Loss and to minimise impact, therefore using low to medium impact work out strategies - so there is l... <a href=https://www.netmums.com/local/l/birth-and-beyond-fitter-mama-evening-class>Read more</a>",,
Birth &Amp; Beyond - Postnatal Core Restore Programme,,GDOS,Neve Shalom,24 Avenue Road,,Leicester,Leicestershire,LE2 3EA,Tel: +447939097067,Having a baby is a big deal and to say your body has gone through alot is an understatement. So its really important to think about your body and the... <a href="https://www.netmums.com/local/l/birth-beyond-fitter-mama-postnatal-exercise-class">Read more</a>,,
Ladies Only Pilates Class,,GDOS,Christchurch,105A Clarendon Park Road,Clarendon Park,Leicester,,LE2 3AH,Tel: 07535691874,"Join our ladies only session to get fitter, stronger and able to crack on and enjoy doing the things you love.  Pilates is a fantastic all over body ... <a href=https://www.netmums.com/local/l/ladies-only-pilates-class>Read more</a>",,
Pre School Yoga And Well-Being Classes,,GDOS,Meridian Leisure Park ,,,Leicester ,,LE19 1JZ,Tel: 07368 120544,New preschool yoga class at Meridian Leisure Park. Suitable for children aged 3-4.Friday 3rd September 10amQualified childrens yoga teacher and pri... <a href="https://www.netmums.com/local/l/pre-school-yoga-and-well-being-classes">Read more</a>,,
Peak Performance,,GDOS,40 Somers Road,,,Rugby,Warwickshire,CV22 7DH,Tel: 07870507678,"Getting back to the gym after having a baby is a daunting one, but its not as straight forward as popping on some gym wear and getting straight back i... <a href=https://www.netmums.com/local/l/peak-performance>Read more</a>",,
Clarendon Park - Yoga For Pregnancy,,GDOS,"Quaker, Meeting House, 16 Queens Road",52 Sidney Road,,Leicester,Leicestershire,LE2 1WP,Tel: 0781 316 4181,"Each and every pregnancy is unique, just as each and every woman is. These Yoga for pregnancy sessions are an opportunity to share and gain mutual sup... <a href=https://www.netmums.com/local/l/quaker-meeting-house-1>Read more</a>",,
Dru Yoga And Mindful Movement,,GDOS,The Manor House ,Haddenham Road ,Leicester ,Leicester ,,LE3 2BG,Tel: 07393 811150,"Relaxed weekly Dru Yoga group sessions.Focusing on BackCare, Releasing Tension and Moving Mindfully. 1 to 1 sessions also available from purpose built... <a href=https://www.netmums.com/local/l/dru-yoga-and-mindful-movement>Read more</a>",,
Egb Fitness,,GDOS,189 London Road,,,Leicester ,,LE2 1ZE,Tel: 07772804294,EGB Fitness run a range of classes per week in Oadby &amp; close to Leicester City Centre. What are the classes? Strongman Boot Camp @ Leicester Tige... <a href="https://www.netmums.com/local/l/a-range-of-classes-perfect-for-you">Read more</a>,,
Clarendon Park Pilates - Leicester Pilates Fitness,,GDOS,Leicester Squash Club,189 London Road,,Clarendon Park / Stoneygate,,LE2 1ZE,Tel: 07939 491059,"Small and friendly Pilates courses, 3+ month blocks. Pilates flattens your abdominals (bye bye tummy!), strengthens your pelvic floor muscles, improve... <a href=https://www.netmums.com/local/l/clarendon-park-leicester-pilates>Read more</a>",,
Postnatal Mummy &Amp; Baby Yoga Classes In Rugby Warwickshire,,GDOS,Long Lawford Memorial Hall,Railway Street,Long Lawford,Rugby,Warwickshire,CV23 9BA,Tel: 07588 024498,"Becoming a mum is a huge change, physically, mentally and emotionally.Post natal yoga is simply the best way to reconnect with yourself, bond with yo... <a href=https://www.netmums.com/local/l/postnatal-mummy-baby-yoga-classes-in-rugby-warwickshire>Read more</a>",,
Pregnancy Yoga Classes In Leicester,,GDOS,Evington Village Hall,Church Road,,Leicester,Leicestershire,LE5 6FA,Tel: 07903533352,Prenatal yoga is shown to help with many pregnancy related health issues and my classes are tailored to give mums the much needed 'me time' and 'conn... <a href="https://www.netmums.com/local/l/prenatal-yoga-13">Read more</a>,,
Aerobic &Amp; Toning - Mum &Amp; Baby/Toddler Exercise Class,,GDOS,Elmesthorpe Village Hall,Wilkinson Lane,Elmesthorpe,Leicester,,LE9 7SP,,Just £3.99 for UNLIMITED classes!  Classes throughout the County for you and your little one to come along too.  Visit our website to find out more!... <a href="https://www.netmums.com/local/l/mum-baby-toddler-exercise-class">Read more</a>,,
Taekwondo4All - Taekwondo Classes For All Ages &Amp; Abilities,,GDOS,BRITE Centre,Braunstone Avenue,,Leicester,,LE3 1LE,Tel: 07951426386,"At Taekwondo4All we believe that martial arts is for everyone, regardless of age or ability, and the benefits of taekwondo go beyond the physical - i... <a href=https://www.netmums.com/local/l/children-s-taekwondo-classes-taekwondo4kids>Read more</a>",,
The Hotel Collection: Legs Bums &Amp; Tums,,GDOS,Hinckley Island Leisure Club,A5 Watling Street,,Hinckley,Leicestershire,LE10 3JA,Tel: 01455 630697,"Tone up, firm up and burn fat from your tummy, hips, thighs and bottom with this legs, bums and tums (LBT) workout.This class is every Tuesday at 6.15... <a href=https://www.netmums.com/local/l/legs-bums-tums-25>Read more</a>",,