Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Moorenergy Fitness Club,,GDOS,Fullers Hill,London Road,,Westerham,,TN16 1AA,Tel: 01959 561622,Westerham has beautiful countryside with great cross-country routes for fair weather and daylight. During dark winter evenings the intermediate group&... <a href="https://www.netmums.com/local/l/moorenergy-runners">Read more</a>,,
Pilates Classes,,GDOS,On the Beach Studio ,146 Main Road,,Biggin Hill,Kent,TN16 3BA,Tel: 07956507431,"Friendly mat Pilates classes for beginners, intermediate and advanced. All ages and whether your male of female. It is as easy as you like or as hard ... <a href=https://www.netmums.com/local/l/pilates-classes-80>Read more</a>",,
Advanced Personal Training In Private Gym Studio Kent,,GDOS,Amy Gillard PT,,,Biggin Hill,,TN16 3HB,Tel: 07966134225,"Hi, I am an advanced personal trainer, specialising in pre and post natal training, GP referrals (where there are extra physical or mental health nee... <a href=https://www.netmums.com/local/l/advanced-personal-training-in-private-gym-studio>Read more</a>",,
Cardio Clubbers,,GDOS,Charles Darwin Sports Centre,Jail lane,,Biggin Hill,,TN16 3AU,Tel: 07583085145,"A great workout for mums in the dark. Glow sticks, club classics. Get fit whilst having fun.Burn over 800 calories with this fantastic workout. Guara... <a href=https://www.netmums.com/local/l/cardio-clubbers>Read more</a>",,
Biggin Hill Memorial Library And Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-memorial-library-and-pool-1">Read more</a>,,
Biggin Hill Swimming Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-swimming-pool">Read more</a>,,
Little Fishes,,GDOS,Limpsfield Grange School,89 Bluehouse Lane,,Oxted,,RH8 0RZ,Tel: 07834737211,Parent and baby swimming classes in various locations.   Join us for the amazing experience of teaching your baby to swim underwater and to develop yo... <a href="https://www.netmums.com/local/l/little-fishes-49">Read more</a>,,
Waterlife Swim School,,GDOS,Limpsfield Grange School Pool,,,Oxted,Surrey,RH8 0RZ,Tel: 0208 947 2149,Swimming provides not only great exercise and potentially life saving skills but a time to bond with your little one.WaterLife Swim School offers clas... <a href="https://www.netmums.com/local/l/waterlife-swim-school-4">Read more</a>,,
D &Amp; S Swim School,,GDOS,Limpsfield Grange,,,Oxted,Surrey,RH8 0RZ,Tel: 07720 613965,"We have fantastic swim lessons from the age of 4 months upwards, Limpsfield Grange has a lovely warm pool, with great Facilities, we pride ourselves ... <a href=https://www.netmums.com/local/l/fantastic-swimming-lessons>Read more</a>",,
Tandridge Leisure Centre,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,Tel: 01883 716717,"Tandridge Leisure Centre has a fitness pool with four 25m lanes, gently sloping lagoon pool with waves, water features, a 70m Slide, a bubble pool, a... <a href=https://www.netmums.com/local/l/tandridge-leisure-centre-3>Read more</a>",,
Tandridge Leisure Centre - Swimming Lessons,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1",Learn a Life Skill with Tandridge TrustTandridge Trust offer swimming lessons for all ages from 5 months+We believe swimming is a life skill everyone ... <a href="https://www.netmums.com/local/l/tandridge-leisure-centre-swimming-lessons">Read more</a>,,
Tandridge Leisure Centre - Swim Coffee And Cake!,,GDOS,Tandrige Leisure Centre,Hoskins Road,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1","Swim, coffee and cake for only £5!Meet other parents at Tandridge Leisure Centre on Monday 10am “ 1pm for an enjoyable swim for you and your under ... <a href=https://www.netmums.com/local/l/kiddi-kafe>Read more</a>",,
Tandridge Leisure Centre - Group Exercise Classes,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1",At Tandridge Leisure Centre we offer a huge range of group exercise classes to motivate and help you achieve your goals. From Pilates to Fitsteps to P... <a href="https://www.netmums.com/local/l/tandridge-leisure-centre-4">Read more</a>,,
Kiddi Kafe Tandridge Leisure Centre,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,Tel: 01883 716717,"Swim, coffee and cake for only £5! Meet other parents on a Monday morning between 10am-1pm for an enjoyable swim for you and your under 4 year old.... <a href=https://www.netmums.com/local/l/kiddi-kafe-tandridge-leisure-centre>Read more</a>",,
Zumba - At Halstead,,GDOS,Halstead Village Hall,Knockholt Road,Halstead Village Hall,Sevenoaks,Kent,TN14 7EX,Tel: 07837 507859,Come along and join the party.  All abilities welcome!!  You will wonder why you hadn't started sooner : ) Ditch the workout and join the party.  This... <a href="https://www.netmums.com/local/l/zumba-at-halstead">Read more</a>,,
Personal Training Sessions,,GDOS,Westerham road,Bromley,,Keston,,BR2 6AX,Tel: 07534947065,"Hey! We offer 1 to 1 or group personal training sessions at our private clinic/studio in Keston, bromley. Bring a friend and get an hour's PT session... <a href=https://www.netmums.com/local/l/personal-training-sessions-7>Read more</a>",,
Nbyoga - Yoga Classes,,GDOS,Keston Parish Church Hall,Church Road,Keston,Bromley,Kent,BR2 6HT,Tel: 07903953350,"Want to improve your strength &amp; flexibility for body &amp; mind? Try Yoga! FIRST CLASS IS FREE!Classes in Keston, Bromley on Thursday evenings 7-8... <a href=https://www.netmums.com/local/l/a-new-yoga-class-with-nbyoga>Read more</a>",,
Yoga Class With Kay Lilley,,GDOS,Hollybush Lane,,,Sevenoaks ,Kent,TN13 2EL,Tel: 07899 974821,"Kay is a Registered Osteopath and a British Wheel of Yoga teacher. Her weekly Yoga Classes help  to increase flexibility, mobility and promote calmne... <a href=https://www.netmums.com/local/l/yoga-with-kay-lilley>Read more</a>",,
Baby &Amp; Toddler Swimming Classes,,GDOS,Green Street Green Primary School,,,Orpington,,BR6 6DT,Tel: 07703721797,"Fabulous new swimming classes are arriving at Green Street Green Primary School on 24th April 2019.  Our classes are fun, instructive and provide litt... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-classes>Read more</a>",,
Aquakids - Swimming Lessons Ages 3 To 14 Years,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,Welcome to Aquakids. We have over 20 years experience and deliver high quality swim lessons with a friendly and personal approach to swimming. We are ... <a href="https://www.netmums.com/local/l/swimming-lessons-ages-3-to-14-years">Read more</a>,,
Aquakids Adult And Child Swimming Lessons,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,"Welcome to Aquakids, an independently-run swim school with over 20 years experience.  We offer a great learning experience to every child who attends... <a href=https://www.netmums.com/local/l/aquakids-adult-and-child-swimming-lessons>Read more</a>",,
Baby And Toddler Swimming Classes,,GDOS,Green street green school,Vine road,Orpington,Kent,,BR6 6DT,,"Why not come along and give our parent and baby swimming classes a go? From birth to 3.5 years old. 30 minute sessions, fun relaxed and informative. ... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-3>Read more</a>",,
Kids Swimming Lessons Orpington With Seriously Fun Swimming Schools,,GDOS,Green Street Green School,Vine Road,,Orpington,Kent,BR6 6DT,Tel: 01293 366 016,"Learn to swim at Green Street Green Primary School in Orpington, Kent with Seriously FUN Swimming Schools. Swimming lessons Orpington for children ag... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-14>Read more</a>",,
Acey Swim School,,GDOS,Woldingham School ,,,Woldingham ,Surrey,CR3 7YA,Tel: 07716 263636 (Helen) 07704923966 (Jackie),Come and learn to swim at the most exciting and fun swim school in the area!                                  *****SPACES AVAILABLE *****Acey Swim Sch... <a href="https://www.netmums.com/local/l/acey-swim-school">Read more</a>,,
Kids Swimming Lessons Sevenoaks With Seriously Fun Swimming Schools,,GDOS,The New Beacon School,Brittains Lane,,Sevenoaks,Kent,TN13 2PB,Tel: 01293 366 016,"Learn to swim at The New Beacon School in Sevenoaks, Kent with Seriously FUN Swimming Schools. Swimming lessons Sevenoaks for children aged 4 months ... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-17>Read more</a>",,
Bethany Lucas Pilates,,GDOS,Chelsfield Methodist Church Hall,Windsor Drive,,Orpington,Kent,BR6 6HD,Tel: 07415638546,"Pilates, Pregnancy Pilates &amp; Post Natal Pilates courses and private tuition sessions. Described by many parents as a welcome moment of breathing s... <a href=https://www.netmums.com/local/l/bethany-lucas-pilates>Read more</a>",,
Zumba Class,,GDOS,Chelsfield Community Centre,Windsor Drive,Chelsfield,Orpington,,BR6 6HD,Tel: 0784 724 5942,"Zumba class at Chelsfield Community Centre. New for 2018,if this is your very first class with me you pay £2 for your first class. £5 thereafter for... <a href=https://www.netmums.com/local/l/zumba-class-75>Read more</a>",,
Bethan Peters Zumba Class - Warlingham,,GDOS,St Ambrose Church Hall,Warren Park,Warlingham,Surrey,,CR6 9LD,Tel: 07742778713,"In Zumba we take the work out of workout, by mixing low-intensity and high-intensity moves for an interval-style, calorie-burning dance fitness part... <a href=https://www.netmums.com/local/l/zumba-fitness-class-48>Read more</a>",,
Janice Champion - Mum &Amp; Baby Yoga Classes,,GDOS,St Ambrose Hall,2 Warren Park,,Warlingham,Surrey,CR6 9LD,Tel: 07957 663195,Mum &amp; baby yoga classes to include babies from 6 weeks to around 9 months.  If you have had a c-section it is best to start at 12 weeks.Benefits i... <a href="https://www.netmums.com/local/l/mum-baby-yoga-classes-5">Read more</a>,,
Experienced Swim School Offering Swimming Lessons,,GDOS,Woldingham School ,Marden Park School ,,Woldingham,,CR3 7LR,Tel: 07980 350753,AMES UK Sport Club is a swimming lesson provider from beginner through to Pre-competition. The mission of AMES UK Swim School is to provide all swimm... <a href="https://www.netmums.com/local/l/experienced-swim-school-offering-swimming-lessons">Read more</a>,,
Kundalini Yoga For Beginners,,GDOS,The Yoga Barn,Leafy Grove,Keston,Bromley,Kent,BR2 6AH,Tel: 07944 136735,"Small group, suitable for beginners. No previous experience or fitness/flexibility is required. Kundalini Yoga offers practical tools for bringing mor... <a href=https://www.netmums.com/local/l/beginners-kundalini-yoga-1>Read more</a>",,
Kundalini Yoga,,GDOS,The Yoga Barn,Leafy Grove,Keston,Bromley,Kent,BR2 6AH,Tel: 07944 136735,"Small group, suitable for beginners. No previous experience or fitness/flexibility is required. Kundalini Yoga offers practical tools for bringing mor... <a href=https://www.netmums.com/local/l/beginners-kundalini-yoga>Read more</a>",,
Baby &Amp; Toddler Swim - Orpington/Croydon,,GDOS,Orpington Hospital Hydrotherapy pool,,,Orpington,,BR6 9JU,Tel: 020 8289 7185   or  07757689303,Hello Mums and Dads - Join TinyFins fun Baby &amp; Toddler Swim classes.Lessons for Baby Beginners aged 4 to 14 months and Toddler BeginnersTINYFINS ... <a href="https://www.netmums.com/local/l/new-tinyfins-weekend-baby-toddler-swimming-orpington">Read more</a>,,
Lucy Marner Fitness (Personal Training),,GDOS,21 Forest Ridge ,,,Bromley,,BR2 6EG,Tel: 07946876914,"L M Fitness offers one-to-one and small group Personal Training sessions, in the comfort of my private home gym studio, in Keston Park.Mum and Baby c... <a href=https://www.netmums.com/local/l/juicy-fitness-personal-training>Read more</a>",,
Nk Body Control Pilates  Sevenoaks,,GDOS,"St Johns,",,,Sevenoaks,,TN13 3LW,Tel: 07470461710,"Level 3 Body Control Pilates Teacher.Dynamic classes focusing on good movement, core strength, improved posture and flexibility.Different levels of e... <a href=https://www.netmums.com/local/l/pilates-at-st-johns-sevenoaks>Read more</a>",,
Plant Based Personal Trainer In Sevenoaks,,GDOS,The Vine Cricket Ground,Holly Bush Ln,,Sevenoaks,Kent,TN13 3UH,Tel: 07783988905,Im a fully qualified plant Based Personal Trainer in Sevenoaks.I have nearly a decade of experience helping ladies in Sevenoaks succeed in their heal... <a href="https://www.netmums.com/local/l/body-transformation-bootcamp-in-orpington">Read more</a>,,
Flin'S Fitness,,GDOS,"Westcombe Park Rugby Club, Orpington BR6 9SX","Tubbenden School, Orpington BR6 9SD","Crofton Junior School, Orpington BR5 1EL",Orpington,,BR6 9SD,Tel: 07976 412027,"A full range of fitness classes from Pilates to Box Fit! 40 classes a week, both face2face and online - there is something to suit everyone. Check ou... <a href=https://www.netmums.com/local/l/flin-s-fitness>Read more</a>",,
Better Body Group Post Natal Class,,GDOS,Better Body Group (Unit 3),Sevenoaks Enterprise Centre,Bat and Ball Road,Sevenoaks,,TN14 5LJ,Tel: 01732 451979,"We are excited to announce our brand new post-natal class tailored for our lovely mums, run by our qualified pre and post-natal experts (BSc). Provid... <a href=https://www.netmums.com/local/l/better-body-group-post-natal-class>Read more</a>",,
Edenbridge Leisure Centre Adult &Amp; Child Swimming Course,,GDOS,Edenbridge Leisure Centre,St,,Edenbridge,Kent,TN8 5LU,Tel: 01732 865665,"A course designed for 6 months - 3 years that aims to build water confidence, teach the joy of swimming and educate water safety whilst supported by a... <a href=https://www.netmums.com/local/l/adult-child-swimming-course-at-edenbridge-leisure-centre>Read more</a>",,
Shona'S Runners,,GDOS,Hollybush Lane,,,sevenoaks,,TN13 3UX,Tel: 07710 279497,"If you're a woman looking for a friendly, informal and supportive group in the Sevenoaks area to jog with, try running with us.  My aim is to make run... <a href=https://www.netmums.com/local/l/shona-s-runners>Read more</a>",,
Pilates Mat Classes,,GDOS,Christ Church Hall,Charterhouse Rd,,Orpington,Kent,BR6 9EP,Tel: 077 8603 5640,Is your back hurting from constantly picking up and carrying little ones?  Join one of our 6 group classes a week (during term time) to get back in s... <a href="https://www.netmums.com/local/l/beginner-pilates-9-00am-10-15am">Read more</a>,,
Michelle Hadden Swim School,,GDOS,Walthamstow Hall School,Hollybush Lane,,Sevenoaks,Kent,TN13 3UL,Tel: 07949 065309,Fed up with overcrowded classes and your child not receiving the tuition they deserve? Frustrated with waitlists?We are a small but successful swim sc... <a href="https://www.netmums.com/local/l/michelle-hadden-swim-school-1">Read more</a>,,
Angela'S Swim School - Walthamstow Hall School (Sevenoaks),,GDOS,Walthamstow Hall School,Holly Bush Lane,,Sevenoaks,Kent,TN13 3UL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-walthamstow-hall-school-sevenoaks">Read more</a>,,
Valkyrie Personal Training And Massage,,GDOS,Whitehall Rec,,,Bromley,,BR2 8HU,Tel: 7973483314,"Hi there, I run outdoor training sessions for ladies (and the occasional gent) of all ages and abilities at Whitehall Rec in Bromley.  It is a fun wa... <a href=https://www.netmums.com/local/l/valkyrie-personal-training-and-massage>Read more</a>",,
Darrick Wood Pool,,GDOS,Lovibonds Avenue,,,Orpington,Kent,BR6 8EL,Tel: 01689 857021,"Darrick Wood Swimming Pool offers a quality programme and diverse activities including public swimming, lessons,Aquafit and parties.The pool itself is... <a href=https://www.netmums.com/local/l/darrick-wood-pool-1>Read more</a>",,
Swimming Lessons For All Ages,,GDOS,Darrick Wood Swimming Pool,Lovibonds Avenue,,Orpington,,BR6 8EL,Tel: 01689 857021,Swimming lessons for all ages from 3 months to adults! Swimming lessons must be booked. We run them 50 weeks of the year only having Christmas and Ne... <a href="https://www.netmums.com/local/l/swimming-lessons-for-all-ages-1">Read more</a>,,
Sevenoaks Ladies Joggers,,GDOS,,,,sevenoaks,,TN13 3XD,Tel: 07966146883,Sevenoaks Ladies Joggers is a non competitive jogging group for those who may be regular joggers but fed up with running on their own and also for the... <a href="https://www.netmums.com/local/l/sevenoaks-ladies-joggers">Read more</a>,,
Orpington Parkrun,,GDOS,"Goddington Park, off Goddington Lane, ",,,Orpington,,BR6 9DH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/orpington-parkrun>Read more</a>",,
Yummy Mummy Bootcamp,,GDOS,Goddington Park,Goddington Lane,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"A fun class for Mummies to come along with their babies &amp; buggies &amp; get a great workout, while socialising with other Mummies in the same situ... <a href=https://www.netmums.com/local/l/yummy-mummy-bootcamp-2>Read more</a>",,
Bootcamp - Orpington,,GDOS,Goddington Park,Goddington Lane ,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"Get rid of those stubborn pounds! Everybody welcome.. males, females &amp; all fitness levels. You push yourself, with the help of others! But most im... <a href=https://www.netmums.com/local/l/essential-fitness-bootcamp>Read more</a>",,
Flipper'S Swimming Academy Ltd,,GDOS,9 Salisbury Road ,Godstone ,,Surrey ,,RH9 8AA,Tel: 01883 743122 or 07912 118367,Lessons are aimed at teaching your child to gain confidence in the water and obtain life saving skills if they find themselves out of their depth.Full... <a href="https://www.netmums.com/local/l/flipper-s-swimming-academy-ltd-1">Read more</a>,,
Free Membership Until June 2021!,,GDOS,6 Godstone Road,,,Caterham,Surrey,CR3 6RA,Tel: 01883 330 990,"We're open &amp; Ready to Achieve your Goals!Shapers Ladies Only Gym Welcomes Women of All abilities, ages, shapes and sizes!Personalised workouts, sp... <a href=https://www.netmums.com/local/l/free-membership-until-june-2021>Read more</a>",,
Populace Pilates Classes,,GDOS,Godstone Baptist Church,Godstone Hill,,Godstone,Surrey,RH9 8AJ,Tel: 07956507431,"Mat Pilates for all of you. Male, female, all ages. Beginners, intermediate Friendly classes in Godstone at the Baptist church. Classes also held in B... <a href=https://www.netmums.com/local/l/pilates-classes-79>Read more</a>",,
Ballroom And Latin Dancing For Beginners @Caterham Dance School,,GDOS,60a Croydon Road,Caterham,,Surrey,,CR3 6QB,Tel: 01883330301,"Looking to try something new for 2020? Come along to our new beginners course on Wednesdays 9-10pm, starting on 8th January.If you've never danced bef... <a href=https://www.netmums.com/local/l/ballroom-and-latin-dancing-for-beginners>Read more</a>",,
Bennefitness - Bring Your Buggy Fitness Class,,GDOS,Soper Hall,Harestone Valley Road,,Caterham,,CR3 6HY,Tel: 07712418287,Want a fitness class but no childcare?I'm offering a high energy 45 minute full body workout where you can bring your buggy! Each station will have pr... <a href="https://www.netmums.com/local/l/bring-your-buggy-fitness-class">Read more</a>,,
Bbodyfit,,GDOS,,,,Warlingham,Surrey,CR3 0GE,Tel: 07595596548,"Bbodyfit is a Personal Training business in the local areas of Caterham, Warlingham, Woldingham, Whyteleafe, Coulsdon, Kenley, Oxted, Hurst Green and ... <a href=https://www.netmums.com/local/l/bbodyfit>Read more</a>",,
Swimwell,,GDOS,Warlingham High,Tithepit Shaw Lane,,Warlingham,Surrey,CR6 9YB,Tel: 01424 852935 or 07949 184463,Term time weekly lessons and holiday crash coursesMaxmum of six students in a class with teachers in the waterSmaller groups and 1 to 1 available on r... <a href="https://www.netmums.com/local/l/swimwell-4">Read more</a>,,
Parkrun - Riddlesdown,,GDOS,Riddlesdown to Whyteleafe Countryside Area between Warlingham School and Riddlesdown School,,,Riddlesdown,,CR6 9YB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/riddlesdown-parkrun-1>Read more</a>",,
Yoga For The Mind 8 Week Course For Stress Anxiety And Depression,,GDOS,West Wickham,Bromley,,BR4 9DJ,Kent,BR4 9DJ,Tel: 07813067510,"Taught by Helen Lewis - Yoga and Mindfulness practitioner at the Priory Hayes Grove, The Yoga Therapy for the Mind Course is an evidence based Yoga Th... <a href=https://www.netmums.com/local/l/yoga-for-the-mind-8-week-course-for-stress-anxiety-and-depression>Read more</a>",,
Kundalini Yoga And Meditation For Mental Health &Amp; Wellbeing,,GDOS,,,,Coney Hall West Wickham,Kent,BR4 9DJ,Tel: 07813067510,"Kundalini Yoga is a powerful and practical style of Yoga.  It works quickly to give you grace, balance, and most of all, the ability to remain calm, c... <a href=https://www.netmums.com/local/l/kundalini-yoga-and-meditation-for-mental-health-wellbeing>Read more</a>",,
Sweaty Mama Orpington &Amp; Dartford,,GDOS,Crofton Halls,27 Crofton Road,,Orpington,,BR6 8QE,Tel: 07834830226,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-orpington-dartford>Read more</a>",,
Zumba - Crofton Halls,,GDOS,Crofton Road,,,Orpington,Kent,BR6 8PR,Tel: 07837 507859,"Monday 7:30pm-8:30pm. Come and join the party!!  ZUMBA crazy or virgin it doesn't matter, all abilities are welcome.  Loylaty cards available 10 for ... <a href=https://www.netmums.com/local/l/zumba-crofton-halls>Read more</a>",,
Fitsteps,,GDOS,Crofton Road,,,Orpington,Kent,BR6 8PR,Tel: 07837 507859,If you love Strictly Come Dancing then come and be a part of this brand new fitness class. Fitsteps is in it's early stages but has been devised by Na... <a href="https://www.netmums.com/local/l/crofton-halls-fitsteps">Read more</a>,,
Dance Fit! With Dance Fusion,,GDOS,Crofton Hall Meeting Room,York Rise,,Orpington,Kent,BR6 8PR,Tel: 07973 559 158,"Like to Dance ?  Want a fun way to fitness?  Then come along &amp; join us for a FREE TRIAL Class of DANCE FIT! Our PAYG classes are fun, friendly, no... <a href=https://www.netmums.com/local/l/dancercise-9>Read more</a>",,
Anne-Sophie'S Pilates Class,,GDOS,Assembly Rooms,16-18 Gates Green Rd,Coney Hall,West Wickham,KENT,BR4 9JW,Tel: 0779 8888 764,BEGINNERS / INTERMEDIATE. Complete Beginners will need an "introductory One2One to join this group". A DIFFERENT WORKOUT EVERY WEEK. We are a friendly... <a href="https://www.netmums.com/local/l/anne-sophie-s-circuit-training-class">Read more</a>,,
Anne-Sophie'S Metabolic Effect Class,,GDOS,"Granary Room, The Assembly Rooms",Gates Green Road ,Coney Hall,West Wickham,Kent,BR4 9JW,Tel: 07798888764,"Keep burning calories &amp; fat up to 48Hrs after the workout! This is tough, but it works....if you want results quickly and permanently, give it a g... <a href=https://www.netmums.com/local/l/anne-sophie-s-metabolic-effect-class>Read more</a>",,
Anne-Sophie'S Intense Workout,,GDOS,Assembly Rooms,Gates Green Road,,"Coney Hall, West Wickham ",KENT,BR4 9JW,Tel: 0779 8888 764,Tough but EFFECTIVE 30 minutes workoutWant to LOSE WEIGHT and get FITTER?  What ever your current fitness level. I promise to keep you motivated : try... <a href="https://www.netmums.com/local/l/anne-sophie-s-new-30-minute-class">Read more</a>,,