Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Premier Court Care Home,,SCL,Thorley Lane East,Thorley,,Bishops Stortford,Hertfordshire,CM23 4BH,Tel: 01279758585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120607,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Conewood Manor Nursing Home,,SCL,60 Dunmow Road,,,Bishops Stortford,Hertfordshire,CM23 5HL,Tel: 01279657933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1626792550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Mountfitchet House,,SCL,Coltsfield,,,Stansted,Essex,CM24 8LH,Tel: 03333211932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480672492,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashview Nursing Home,,SCL,Ware Road,Widford,,Ware,,SG12 8RQ,Tel: 01279842458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627594736,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Gardens Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279216090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544516,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Jacobs Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279603800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544581,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 82 beds,Large,,,
Westgate House Care Centre,,SCL,Tower Road,,,Ware,Hertfordshire,SG12 7LP,Tel: 01920426100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
Riverside Place,,SCL,Plaxton Way,,,Ware,,SG12 7FB,Tel: 08082084570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5536602125,0,0,No registered manager in post,2,No,Awaiting inspection,Awaiting inspection,,Large 72 beds,Large,,,
Snowdrop House,,SCL,Baldock Street,,,Ware,Hertfordshire,SG12 9DT,Tel: 01920897679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4276504607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Alexandra House - Harlow,,SCL,Hamstel Road,,,Harlow,Essex,CM20 1BU,Tel: 01279454521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Abbot Care Home,,SCL,Partridge Road,,,Harlow,Essex,CM18 6TD,Tel: 01279452990,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791347320,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 117 beds,Large,,,
Signature Bentley House,,SCL,Pegs Lane,,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992 721105,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894406283,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Bentley House,,SCL,Pegs Lane,C,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992515600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739647642,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Broad Oak Manor Nursing Home,,SCL,Broad Oak End,Bramfield Road,,Hertford,Hertfordshire,SG14 2JA,Tel: 01992551900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128948967,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 23 beds,Medium,,,
Woodlands View Care Home,,SCL,Magpie Crescent,,,Stevenage,Hertfordshire,SG2 9RZ,Tel: 01438740230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Highfield Care Home,,SCL,9-11 Mandeville Road,,,Saffron Walden,Essex,CB11 4AQ,Tel: 01799524936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Stanley Wilson Lodge,,SCL,Four Acres,,,Saffron Walden,Essex,CB11 3JE,Tel: 01799 529189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140563074,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hatherley Care Home Limited,,SCL,Chaters Hill,,,Saffron Walden,Essex,CB10 2AB,Tel: 01799508080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118207140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
St George's Nursing Home,,SCL,42 Kneesworth Street,,,Royston,Hertfordshire,SG8 5AQ,Tel: 01763242243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13082303046,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Monread Lodge,,SCL,London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6HG,Tel: 01438817466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Roebuck Nursing Home,,SCL,London Road,,,Stevenage,Hertfordshire,SG2 8DS,Tel: 01438 740234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110192736,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Knebworth Care Home,,SCL,59 London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6JE,Tel: 03333218602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4657440585,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Croft House Care Home,,SCL,Braintree Road,,,Great Dunmow,Essex,CM6 1HR,Tel: 01371868550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Broxbourne Nursing Home,,SCL,New River Gardens,Wormley,,Broxbourne,,EN10 6GU,Tel: 01992668855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13323937457,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Anson Court,,SCL,Shackleton Way,,,Welwyn Garden City,Hertfordshire,AL7 2FF,Tel: 01707379700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940578384,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Heath Lodge,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 716180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616859231,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Autumn Vale Care Centre,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616904814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Pinelodge Care Home,,SCL,Graveley Road,,,Stevenage,Hertfordshire,SG1 4YS,Tel: 01438721417,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-200144942,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 140 beds,Large,,,
Wymondley Nursing & Residential Care Home,,SCL,Stevenage Road,Little Wymondley,,Hitchin,Hertfordshire,SG4 7HT,Tel: 01438312434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110500111,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
The White House Care Home,,SCL,Gillison Close,,,Letchworth Garden City,Hertfordshire,SG6 1QL,Tel: 01462533777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14239622698,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Ashlar House,,SCL,The Plain,,,Epping,Essex,CM16 6TY,Tel: 01992570691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862212,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Trembaths,,SCL,Talbot Way,,,Letchworth Garden City,Hertfordshire,SG6 1UA,Tel: 01462481694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976837,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 51 beds,Large,,,
Oakview Lodge,,SCL,Oakview Lodge Care & Nursing Home,Princes Avenue,,Welwyn Garden City,Hertfordshire,AL7 4DT,Tel: 01707375345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296068630,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Catherine's Nursing Home,,SCL,Spring Road,,,Letchworth Garden City,Hertfordshire,SG6 3PR,Tel: 01462 678888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115044576,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Kingfisher Nursing Home,,SCL,Emmanuel Lodge,College Road,,Cheshunt,Hertfordshire,EN8 9NQ,Tel: 01992627939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744579,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Paternoster House,,SCL,Paternoster Hill,,,Waltham Abbey,Essex,EN9 3JY,Tel: 01992787202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861748,,,No registered manager in post,2,No,5 Very good,5,,Large 94 beds,Large,,,
Benslow Nursing Home,,SCL,Benslow Rise,,,Hitchin,Hertfordshire,SG4 9QY,Tel: 01462459773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108391794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Stagenhoe Park,,SCL,St Pauls,St. Pauls Walden,,Hitchin,,SG4 8BY,Tel: 01438871215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344133,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Baycroft Fairfield,,SCL,Baycroft Fairfield,"Hitchin Road, Fairfield",,Hitchin,,SG5 4SW,Tel: 02084214190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769137,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Symonds House,,SCL,44 Symonds Lane,Linton,,Cambridge,Cambridgeshire,CB21 4HY,Tel: 01223891237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109009556,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Howe Dell Manor,,SCL,Old Rectory Drive,,,Hatfield,Hertfordshire,AL10 8AE,Tel: 01707 263903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125082025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Symonds House - Care Home with Nursing Physical Disabilities,,SCL,2 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462452460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089116,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Lavender Fields - Care Home with Nursing,,SCL,No 1 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462454508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087133,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Hatfield Manor,,SCL,Hatfield Avenue,,,Hatfield,,AL10 9UA,Tel: 01707591218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525770043,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
Chase House Limited,,SCL,House Lane,,,Arlesey,Bedfordshire,SG15 6YA,Tel: 01462731276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141541186,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hatfield Nursing Home,,SCL,Tamblin Way,,,Hatfield,Hertfordshire,AL10 9EZ,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762720665,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 118 beds,Large,,,
St Christopher's Care Home,,SCL,Drakes Way,,,Hatfield,Hertfordshire,AL10 8XY,Tel: 01707274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135841970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 163 beds,Large,,,
Albany Park Nursing Home,,SCL,43 St Stephens Road,,,Enfield,Middlesex,EN3 5UJ,Tel: 02088041144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741317271,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 47 beds,Medium,,,
Ashbrook Court Care Home,,SCL,Sewardstone Road,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2014,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320192700,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
1 Sewardstone Close,,SCL,Sewardstone,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147971500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Woodland Grove,,SCL,Rectory Lane,,,Loughton,Essex,IG10 3RU,Tel: 02085089220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4000551766,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Bridgewood House,,SCL,1 Old Road,,,Enfield,Middlesex,EN3 5XX,Tel: 02088047800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775262336,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 70 beds,Large,,,
Cuffley Manor,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AA,Tel: 01707 861420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775798642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Nairn House Care Home,,SCL,7 Garnault Road,,,Enfield,Middlesex,EN1 4TR,Tel: 02083679513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 61 beds,Large,,,
Elsyng House Care Home,,SCL,1 Forty Hill,,,Enfield,Middlesex,EN2 9HT,Tel: 02081755100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10357916440,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Cooperscroft,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AE,Tel: 01707 861418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183811180,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Cambridgeshire Care Home,,SCL,176-178 Cambridge Road,Great Shelford,,Cambridge,Cambridgeshire,CB22 5JU,Tel: 08082235550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3086939375,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 72 beds,Large,,,
Revitalise Jubilee Lodge,,SCL,Revitalise Jubilee Lodge,Grange Farm,,Chigwell,Essex,IG7 6DP,Tel: 03033030145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119946662,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Forest Place Nursing Home,,SCL,Forest Place,Roebuck Lane,,Buckhurst Hill,Essex,IG9 5QL,Tel: 02085052063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128056159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Potters Grange,,SCL,Barnet Road,,,Potters Bar,,EN6 2SJ,Tel: 01707938938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11010565931,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Azalea Court,,SCL,58-62 Abbey Road,Bush Hill Park,,Enfield,Middlesex,EN1 2QN,Tel: 02083701750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214948786,0,0,No registered manager in post,2,No,5 Very good,5,,Large 83 beds,Large,,,
The Meadows Care Home,,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7YL,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4726313044,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Wellington Park Nursing Home,,SCL,76 Wellington Road,,,Enfield,Middlesex,EN1 2PL,Tel: 02083605977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190859175,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Queens Court Care Home,,SCL,52-74 Lower Queens Road,,,Buckhurst Hill,Essex,IG9 6DS,Tel: 02085590620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135581,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Penrose Court,,SCL,Delius Road,,,Biggleswade,,SG18 8UA,Tel: 01767777000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810948543,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
Longmead Court Nursing Home,,SCL,247 London Road,Black Notley,,Braintree,Essex,CM77 8QQ,Tel: 01376 344440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135033325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Admirals Reach Care Home,,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 158 beds,Large,,,
Elizabeth Lodge,,SCL,69 Pennington Drive,Enfield,,London,,N21 1TG,Tel: 02083602266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
New Meppershall Care Home,,SCL,79 Shefford Road,,,Meppershall,Bedfordshire,SG17 5LL,Tel: 01462851876,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755915934,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Field House Care Home,,SCL,8 Townsend Road,,,Harpenden,Hertfordshire,AL5 4BQ,Tel: 01582765966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Potton House Care Home,,SCL,Potton Road,,,Biggleswade,Bedfordshire,SG18 0EL,Tel: 01767 317289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137524320,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 24 beds,Medium,,,
Beaumont Park Nursing and Residential Home,,SCL,Shortmead Street,,,Biggleswade,Bedfordshire,SG18 0AT,Tel: 01767313131,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919707,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Heathlands Care Home,,SCL,2b Hatch Lane,,,London,,E4 6NF,Tel: 02085063670,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105885228,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Lambwood Heights Care home,,SCL,Woodview,244 Lambourne Road,,Chigwell,,IG7 6HX,Tel: 07889211391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8053357015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Heathlands House,,SCL,Bullen Close,,,Cambridge,,CB1 8YU,Tel: 01223618838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348604884,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Cleves Place,,SCL,"Cleves Place, Millfields Way",,,Haverhill,Suffolk,CB9 0JB,Tel: 01440715840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1954893701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cherry Hinton Care Home,,SCL,369 Cherry Hinton Road,,,Cambridge,Cambridgeshire,CB1 8DB,Tel: 01223 633983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152895973,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
8 Wellington Avenue,,SCL,8 Wellington Avenue,,,London,,N9 0RP,Tel: 03455055455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12046894748,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Crosby Close,,SCL,1-2 Crosby Close,Off Hill End Lane,,St Albans,Hertfordshire,AL4 0AT,Tel: 01727833142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126184,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Cambridge Grove Care Home,,SCL,Cambridge Road,Fulbourn,,Cambridge,,CB21 5ED,Tel: 01223827477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445801604,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
St Mary's Court,,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121361003,0,0,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Aspen Grange Care Home,,SCL,Coldnailhurst Avenue,,,Braintree,,CM7 5PY,Tel: 01376550764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530924983,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,