Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Orchid Pilates,,GDOS,Cyclopark,Wrotham Road,,Gravesend,kent,DA11 7NP,Tel: 07999 197737,"Mixed Ability Pilates courses to improve posture, flexibility and core strength Course 1 starts Tuesday 12th January 2016;  13:00 -14:00 and Course 2 ... <a href=https://www.netmums.com/local/l/orchid-pilates>Read more</a>",,
So Lets Go Running (Gravesend),,GDOS,"Cyclopark, The Tollgate",Wrotham Road,,Gravesend,,DA11 7NP,Tel: 01474 831400,"At Cyclorun, our aim is to develop a top class location for running in North Kent. With a number of annual running events based in and around the new ... <a href=https://www.netmums.com/local/l/so-lets-go-running-gravesend>Read more</a>",,
Body Desire Personal Training,,GDOS,49 Goodwood Crescent ,Gravesend  ,,kent,Kent,DA12 5EY,Tel: 07736436016,"Body Desire, the mobile Personal Trainer, lifestyle coach, weight loss and nutritional advisor in KentIf you are worried about your health, want to lo... <a href=https://www.netmums.com/local/l/body-desire-personal-training>Read more</a>",,
Gravesend Revitalize Games - Get Fit Programme,,GDOS,"Northfleet Youth Centre, Cygnet Leisure Centre",,,Northfleet,Kent,DA11 8BU,Tel: 01474 247629,Exercise doesn't have to be boring. At Revitalize Games we provide a weekly session for adults and families to get fit whilst having fun. Our session... <a href="https://www.netmums.com/local/l/gravesend-revitalize-games-get-fit-programme">Read more</a>,,
The Farmacy Fitcamp - Kent,,GDOS,Sole Street,,,Meopham,Kent,DA13 0XY,Tel: 07956 382963,"Are you looking to get fit, back into shape or just bored of your current gym routine? The Farmacy Fitcamp could be just the prescription for you!We ... <a href=https://www.netmums.com/local/l/the-farmacy-fitcamp-kent>Read more</a>",,
Angela'S Swim School - Cecil Road Primary School (Gravesend),,GDOS,Cecil Road Primary and Nursery School ,Cecil Road,,Gravesend,Kent,DA11 7BT,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-cecil-road-primary-school">Read more</a>,,
Puddle Ducks Baby And Toddler Swimming North Kent,,GDOS,Cecil Road Primary School,Cecil Road,,Gravesend,,DA11 7BT,Tel: 01322 741005,"Exclusive discount to all new customers from Netmums - 10% off your first term of baby and pre-school swimming classes!Our classes are for babies, to... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-toddler-swimming-north-kent-1>Read more</a>",,
Zumba Classes In Gravesend!,,GDOS,Gravesend veteran hall ,Clarence place ,,Gravesend,Kent,DA12 1LB,Tel: 07535951155,Want to burn 600-1000 calories whilst having fun at the same time?! Then come along to my Zumba classes! Every Wednesday 6.30pm till 7.30pm. £4 per ... <a href="https://www.netmums.com/local/l/zumba-classes-in-gravesend">Read more</a>,,
Pole &Amp; Aerial Fitness,,GDOS,Athena Fitness,"The Loft, Milton Business Estate",Milton Road,Gravesend,Kent,DA12 2PG,Tel: 07515455751,"Athena Fitness offers Pole, Aerial Hoop, Aerial Silks, Yoga, Stretch Classes, Massage and Beauty Therapy. A great work out for toning and studies hav... <a href=https://www.netmums.com/local/l/pole-aerial-fitness>Read more</a>",,
Revoloution Fitness 8 Week Fat Loss Programme,,GDOS,A Revoloution Fitness Solutions,298 Rochester Road,298 rochester rd,Gravesend,Kent,DA12 4TZ,Tel: 01474320681,"Are you sick of diets, losing weight and putting it back on - and more?Are you happy with the way you look, naked?Do you feel attractive to your part... <a href=https://www.netmums.com/local/l/8-week-fat-loss-programme>Read more</a>",,
Insanity Classes,,GDOS,,,298 rochester rd,GRAVESEND,kent,DA12 4TZ,Tel: 01474320681 or 07827927377,"Not only are we among the first UK qualified INSANITY  instructors but we are among the highest qualified.  We not only deliver this awesome, fat mel... <a href=https://www.netmums.com/local/l/insanity-classes>Read more</a>",,
Medway Mermaids Synchro Club,,GDOS,North West Kent College,Dering Way,,Gravesend,,DA12 2JJ,Tel: 07941871456 - after 6pm,Synchronised Swimming Club 8 - 19 years old. Girls and boys.Medway Mermaids Synchro Club speciailises in recereational synchronised swimming.  Our mem... <a href="https://www.netmums.com/local/l/medway-mermaids-synchro-club">Read more</a>,,
Revolution Post Natal Yoga And Strength Training,,GDOS,Unit 5 Bowes Estate,Wrotham Road,,Gravesemd,Kent,DA13 0QB,Tel: 01474 626146,Looking for "new mums to be" who want to be part of a brand new "Getting Your Body Back" programme. We are looking for 4-5 ladies to actively partici... <a href="https://www.netmums.com/local/l/post-natal-yoga-and-strength-training">Read more</a>,,
Wendy Gardner School Of Swimming,,GDOS,28 Capelands,New Ash Green,,Longfield,Kent,DA3 8LG,Tel: 01474 872476,"Hi, I'm Wendy.  Swimming is a life skill and has kept me busy teaching all levels for over 30 years, I still love it -  especially the non-swimmers.  ... <a href=https://www.netmums.com/local/l/wendy-gardner-school-of-swimming>Read more</a>",,
Shorne Woods Parkrun,,GDOS,Shorne Woods Country Park  ,Brewers Road,,Gravesend,Kent,DA12 3HX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/shorne-woods-parkrun>Read more</a>",,
Barre Method Lotte Berk,,GDOS,,,,New Ash Green,Kent,DA3 8HX,Tel: 07754904650,"Transform your shape with the LotteBerk® Method. It is is the classic barre exercise technique to lengthen, strengthen, tone and shape. Classes are p... <a href=https://www.netmums.com/local/l/barre-method-lotteberk>Read more</a>",,
Angela'S Swim School - Cobham Hall (Cobham Gravesend),,GDOS,Cobham Hall School,Cobham,,Gravesend,Kent,DA12 3BL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-7">Read more</a>,,
Effective Fitness Now Personal Training &Amp; Body Conditioning,,GDOS,Tilbury Resource Centre,The Old Fire Station,Civic Square,Tilbury,Essex,RM18 8AD,Tel: 07702832430,"Personal TrainingEffective Fitness Now Personal Trainers are highly qualified, experienced, knowledgeable and most importantly, can help you reach yo... <a href=https://www.netmums.com/local/l/effective-fitness-now-personal-training-body-conditioning>Read more</a>",,
Functional Fitness And Personal Training For Mums,,GDOS,Kent ,,,"Greenhithe, Kent",,DA9 9UJ,Tel: 07957451694,Fully trained Pre and Postnatal Instructor and fellow mum with over 10 years experience. Let me heal you from the inside out.One to one training or s... <a href="https://www.netmums.com/local/l/functional-fitness-and-personal-training-for-mums">Read more</a>,,
Get Fit Quick Bootcamp - Ladies Only,,GDOS,Stone Recreation Grounds,,,Greenhithe,Kent,DA9 9DS,Tel: 07725753136,"Ladies only Bootcamp running at Stone Recreation Ground, aimed and designed for ladies. HIIT sessions to target fat loss and tone muscles. Our mission... <a href=https://www.netmums.com/local/l/get-fit-quick-bootcamp-ladies-only>Read more</a>",,
Clubbercise In Stone,,GDOS,Stone Pavilion,Hayes Road,Stone,Kent,,DA9 9DS,Tel: 07947405972,Easy to follow routines in the dark to club classics with glow sticks - what's there not to love!?Every Wednesday8-8.45pm£5 entry and £3 for your G... <a href="https://www.netmums.com/local/l/clubbercise-in-stone">Read more</a>,,
Yogaxtend,,GDOS,Stone Pavilion,Hayes Road,,Dartford,,DA9 9DS,Tel: 07494654224,"At Yogaxtend we understand that people turn to Yoga for a variety of different reasons. It could be for fitness, to lose weight, improve posture, reh... <a href=https://www.netmums.com/local/l/all-different-types-of-yoga-classes>Read more</a>",,
Abracadabra Swim School,,GDOS,Sutton at Hone C of E Primary School,Church Road,Sutton at Hone,Dartford,,DA4 9EX,Tel: 07591217687,"Learning to swim is one of the most important things that children should all do. Its about safety, its about saving lives and its a great sk... <a href=https://www.netmums.com/local/l/abracadabra-swim-school-1>Read more</a>",,
Dartford Bootcamps,,GDOS,The Leigh Academy,Green Street Green Road,,Dartford,Kent,DA1 1QE,Tel: 07841848404,"A Fun, Outdoor Fitness class for all fitness levels.Ideal for losing weight and improving fitness and energy levels.Strength sessions and Animal Flow... <a href=https://www.netmums.com/local/l/dartford-bootcamps>Read more</a>",,
Zumba - Chadwell St Mary,,GDOS,Chadwell Social Club,21 River View,,Chadwell-St-Mary,Essex,RM16 4DH,Tel: 07711 378516,"Zumba - Come and join in the fun way to exercise. Great atmosphere and great calorie burner.  You don't have to be able to dance to be able to Zumba, ... <a href=https://www.netmums.com/local/l/zumba-orsett-grays>Read more</a>",,
Sjaychoreography - Dance &Amp; Exercise Classes In Thurrock Essex,,GDOS,Storm Fitness & Leisure,,,"Chadwell Road, Grays",Essex,RM17 5TD,,"SJayChoreography specialises in teaching Street, Commercial Dance and Exercise to Children and Adults. All levels of Dance and Fitness are welcomed t... <a href=https://www.netmums.com/local/l/sjaychoreography-dance-exercise-classes-in-thurrock-essex>Read more</a>",,
Angela'S Swim School - Hilton Hotel (Dartford),,GDOS,The Hilton Dartford,Masthead Close,Crossways Business Park,Dartford,Kent,DA2 6QF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-hilton-hotel-dartford">Read more</a>,,
Aquatots Baby Swimming - Includes Free Undererwater Photos,,GDOS,Strood ,Rede Court Road,,Strood ,,ME2 3SP,Tel: 020 8688 6488,"Aquatots Baby Swimming teaches babies and toddlers to swim in a natural, safe and fun way, without the use of armbands or buoyancy aids.   We teach u... <a href=https://www.netmums.com/local/l/aquatots-baby-swimming-includes-free-undererwater-photos>Read more</a>",,
Sweatymama Bootcamp,,GDOS,Harris Academy School,Chafford Hundred,Grays,Essex,,RM16 6SA,Tel: 07702170142,Bootcamp is roughly 45 minutes and its a mixture of circuits ˜Bootcamp style and games. Its really good fun! This class is child free - doi... <a href="https://www.netmums.com/local/l/sweatymama-bootcamp-1">Read more</a>,,
Strood Sports Centre,,GDOS,Watling Street,Strood,,Rochester,,ME2 3JQ,Tel: 01634 723888,"Strood Leisure Centre has three pools the main pool, the teaching pool and the hydrotherapy pool. A whole host of activities is available, including g... <a href=https://www.netmums.com/local/l/strood-sports-centre>Read more</a>",,
Strood Leisure Centre,,GDOS,Watling Street,Strood,,Rochester,Kent,ME2 3JQ,Tel: 01634 333933,Swimming Lessons from 3months - AdultsLearn a skill for lifeASA programme After school monday - friday and Saturday and Sunday morning12/13/14 week co... <a href="https://www.netmums.com/local/l/strood-leisure-centre">Read more</a>,,
Sweatymama Classes - Grays,,GDOS,The Civic Hall,Blackshots Lane,Chafford Hundred,Grays,,RM16 2JU,Tel: 07702170142,"Its a fun and effective workout without the worry of childcare. 45 minutes long, a mixture of cardio and body weight exercises where you can bond w... <a href=https://www.netmums.com/local/l/sweatymama-classes-grays>Read more</a>",,
Zumba - Andrea Boniface,,GDOS,Snodland Community Centre,Paddlesworth Road,,Snodland,Kent,ME6 5DP,Tel: 07967 312613,"Get FIT and have FUN at ZUMBA in Snodland with Andrea! Latin Inspired, fun, easy to follow, calorie burning dance fitness party!Feel the music, let l... <a href=https://www.netmums.com/local/l/zumba-andrea-boniface-fun-classes-1>Read more</a>",,
Clubbercise With Andrea In Snodland Nr Maidstone,,GDOS,Snodland Community Centre,Paddlesworth Road,,Snodland,Kent,ME6 5DP,Tel: 07967 312613,Clubbercise Class feels more like a night out then a workout! Set to club classics in a darkened hall with disco lights &amp; your Clubbercise LED re... <a href="https://www.netmums.com/local/l/clubbercise-with-andrea-in-snodland-nr-maidstone">Read more</a>,,
Acacia Fitness - Pilates / Yoga / Chi Ball,,GDOS,High Street,,,Dartford,Kent,DA1 1DJ,Tel: 01322 343490,"Our wide range of Exercise Classes are run by friendly qualified instructors, making exercising fun and effective. With an array of different classes... <a href=https://www.netmums.com/local/l/acacia-fitness-pilates-yoga-chi-ball>Read more</a>",,
Zambezi Sports School Swimming Lessons,,GDOS,Pittsfield ,High Road,,Dartford,Kent,DA2 7EG,Tel: 02081910554,"Small group lessons: Maximum of 3 babies in parent and baby class.Maximum of 4 children in a beginners class.Fun, enjoyable, unique swimming lessons ... <a href=https://www.netmums.com/local/l/zambezi-swimschool>Read more</a>",,
Sweatymama Classes - Chafford Hundred,,GDOS,Drake Community Centre,Drake Road,,Chafford Hundred,,RM16 6BZ,Tel: 07702170142,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-classes-4>Read more</a>",,
Mamilates Me Time,,GDOS,Drake Community Centre,Drake Road,Chafford Hundred,Essex,,RM16 6BZ,Tel: 07702170142,"Mamilates is a session you can do on your own, in a nice relaxing environment. Take some time out for you on your own, and you do not need to be a mum... <a href=https://www.netmums.com/local/l/mamilates-me-time>Read more</a>",,
Mamilates With Baby,,GDOS,Drake Community Centre,Drake Road,Chafford Hundred,Essex,,RM16 6BZ,Tel: 07702170142,"Mamilates with Baby is a uniquely devised session focusing on rebuilding core strength, balance and flexibility after birth all whilst enjoying bondin... <a href=https://www.netmums.com/local/l/mamilates-with-baby>Read more</a>",,
Mamilates With Bump,,GDOS,Drake Community Centre,Drake Road,Chafford Hundred,Essex,,RM16 6BZ,Tel: 07702170142,"Mamilates with Bump is a uniquely devised session focusing on relaxation, breathing techniques and maintaining muscle tone during pregnancy. The class... <a href=https://www.netmums.com/local/l/mamilates-with-bump>Read more</a>",,
Janebrennanfitness Pilates/Stretch &Amp; Tone,,GDOS,strood library,Bryant road,strood,Rochester,Kent,ME2 3EP,Tel: 07710 747499,"Pilates/stretch &amp; tone is great for bad posture, helps alinement and gets your core/stomach muscles working again.Whole body approach Friendly wel... <a href=https://www.netmums.com/local/l/pilates-stretch-tone>Read more</a>",,
Hiit (High Intensity Interval Training),,GDOS,Strood Library,"Bryant rd,",Strood,Rochester,Kent,ME2 3EP,Tel: 07710 747499,"HIIT CLASS (High intensity interval training) 6pm - 6:30pm HIIT is one of the quickest ways to turn up and lose weight, mixed class, mixed abilities, ... <a href=https://www.netmums.com/local/l/hiit-high-intensity-interval-training-1>Read more</a>",,
5678 Dance Workout,,GDOS,Eynsford Village Hall,High Street,,Eynsford,Kent,DA4 0AA,Tel: 07947517207,"Taught by ex West End performer and fully qualified dance and fitness teacher and choreographer, Debbie Kenwood Beard, 5678 Dance Workout, is a great... <a href=https://www.netmums.com/local/l/5678-dance-workout>Read more</a>",,
Mum And Baby Yoga (Post-Natal Yoga) In Dartford,,GDOS,"Tree Estate Community Centre,",Cedar Road,,Dartford,Kent,DA1 2RS,Tel: 07944671315,The Harmony Hypnobirthing Mum and baby yoga class is a great way to start moving again after the birth of your baby. The postnatal yoga course in Dar... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-post-natal-yoga-in-dartford">Read more</a>,,
Sweaty Mama Borstal Cleave Warne Hall,,GDOS,76 Borstal Street,,,Borstal,,ME1 3HL,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-borstal-cleave-warne-hall>Read more</a>",,
Pilates,,GDOS,Dartford Science & Technology College,Dance Studio,Heath Lane,Dartford,,DA1 2LY,Tel: 07504 719977,**New for October 2019**What is Pilates?Pilates is a method of exercise that consists of low-impact flexibility and muscular strength and endurance mo... <a href="https://www.netmums.com/local/l/pilates-4">Read more</a>,,
Step Aerobics,,GDOS,Dartford Science & Technology College,Heath Lane,,Dartford,Kent,DA1 2LY,Tel: 07504 719977,"Updated September 2019We're still here!!Did you love Step Aerobics? Are you finding it impossible to find a good class, anywhere?Look no further! Get ... <a href=https://www.netmums.com/local/l/step-aerobics-8>Read more</a>",,
Bokwa With Clair Smith  In Dartford,,GDOS,DTSC School,Heath Lane,,Dartford,Kent,DA1 2LY,Tel: 07966 365083,Come and try new fitness craze with fitness professional Clair Smith . This class gives you a great workout and can improve your fitness level. Its su... <a href="https://www.netmums.com/local/l/bokwa-with-clair-smith-in-dartford">Read more</a>,,
Women'S Only Fitness/Boxing Classes,,GDOS,Rockys Gym 11-15 High St,,,Strood,Kent,ME2 4AB,Tel: 01634 786263,"Women's only classes get fit and enjoy it at the same time, classes taken by a fully qualified instructor using boxing fitness skills Monday's &amp; ... <a href=https://www.netmums.com/local/l/women-s-only-fitness-boxing-classes>Read more</a>",,
Yoga Classes,,GDOS,Rockys Gym 11-15 High St,,,Strood,Kent,ME2 4AB,Tel: 01634 786263,Yoga classes every Wednesday at 9.30am-10.30am only £5 mats supplied ... <a href="https://www.netmums.com/local/l/yoga-classes-40">Read more</a>,,
Shapers Ladies Only Gym,,GDOS,39 High Street,ESPLANADE,,Strood,,ME2 4AB,Tel: 016343 714 444,"We are a Ladies Only gym based in Strood! We tailor personal programmes to each individual member. We offer personal training, nutritional advice, a ... <a href=https://www.netmums.com/local/l/shapers-ladies-only-gym>Read more</a>",,
Your Zone Studio The 55 Minute 1000Kcal Workout,,GDOS,De Montford,Station Road,,Strood,Kent,ME2 4BA,Tel: 01268200168,Your Zone Studio in Strood is the 55 minute group personal fitness workout where members can burn up to 1000kcals per session in a fun and non intimi... <a href="https://www.netmums.com/local/l/your-zone-studio-the-55-minute-1000kcal-workout">Read more</a>,,
Boogiebouncextreme,,GDOS,,,,"Purfleet, Thurrock",Essex,RM19 1RJ,Tel: 07946737319,"A fantastic fitness class on mini trampolines! A fun and energetic way to get fit, stay fit, tone up and lose weight! In each 55 minute class you can... <a href=https://www.netmums.com/local/l/boogiebouncextreme>Read more</a>",,
High House Production Park,,GDOS,Vellacott Close,,,Purfleet,Essex,RM19 1RJ,Tel: 07789 204950,"A range of Zumba classes to suit all ages and abilities.We offer Zumba Kids classes at this venue, which are suitable for 3-12 year olds.We also offer... <a href=https://www.netmums.com/local/l/high-house-production-park>Read more</a>",,
Turtle Tots Maidstone &Amp; East Kent,,GDOS,St Katherine's Primary School & Nursery,,,Snodland,,ME6 5EJ,Tel: 07387 992155,"Hello and welcome to Turtle Tots!  We are a specialist baby and toddler swim school, teaching in Maidstone &amp; East Kent. At Turtle Tots we teach yo... <a href=https://www.netmums.com/local/l/turtle-tots-maidstone-east-kent>Read more</a>",,
Zambezi Sports School,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,Rochester,Kent,ME2 4QN,Tel: 07891 068 173 or 07875 708 211,"Hilltop Primary School swimming. At Zambezi Sports School every lesson we aim to deliver a high quality, interactive fun session for all ages and abi... <a href=https://www.netmums.com/local/l/hilltop-primary-school-swimming>Read more</a>",,
Amazing Swimming Parent And Baby &Amp; Pre School Lesson Offer,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,rochester,kent,ME2 4QN,Tel: 07720613965,***AMAZING SWIMMING PARENT AND BABY &amp; PRE SCHOOL LESSON OFFER** £70 FOR 9 WEEK COURSE*********** INTRODUCTORY OFFER************We only have a MA... <a href="https://www.netmums.com/local/l/amazing-swimming-parent-and-baby-pre-school-lesson-offer">Read more</a>,,
Angela'S Swim School - Hilltop Primary School (Frindsbury),,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury ,Rochester ,Kent,ME2 4QN,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-hilltop-primary-school-frindsbury">Read more</a>,,
Seahorse School Of Swimming,,GDOS,"Rochester,Chatham, Walderslade, Lower Upnor.",,,Kent,,ME2 4QN,Tel: 07931 581125,"Summer Intensive Jul/Aug - Highly regarded swimming lessons in Medway - est 20yrs, Qualified ASA/RLSS teacher/coaches with lifesaving qualifications.... <a href=https://www.netmums.com/local/l/seahorse-school-of-swimming-3>Read more</a>",,
Squirts Swim Academy,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,Rochester,Kent,ME2 4QN,Tel: 07933251607,"Learn to Swim, Gain Confidence in the water, Improve your Technique and Fitness.  Swim Classes for all ages from 3 to Adult, and all abilitiesFully Qu... <a href=https://www.netmums.com/local/l/squirts-swim-academy>Read more</a>",,
Seahorse School Of Swimming -Swimming Lessons,,GDOS,Hilltop School Frindsbury Rochester,Kings School Rochester,Oaklands School Waldersalde,Medway Kent,Arethusa Upnor Rochester,ME2 4QN,Tel: 07931 581125,Highly recommended independent swim school established for 14 years.Qualified ASA/ RLSS Lifesaving Teachers with CRB checks.Small classes 1-8 maximum... <a href="https://www.netmums.com/local/l/seahorse-school-of-swimming-swimming-lessons">Read more</a>,,
Fitter4All Mums With Buggies Class,,GDOS,Danson park,,,Bexley ,Kent,DA1 2HZ,Tel: 07841 341 752,Want to get your fitness back but don't have childcare?Why not join our friendly group for a safe workout for all levels of postnatal fitness.I am a f... <a href="https://www.netmums.com/local/l/fitter4all-mums-with-buggies-class">Read more</a>,,
Supple Strength,,GDOS,St Anselms Church,West Hill ,,Dartford,Kent,DA1 2HJ,Tel: 07779137390,"If you want a slim, sleek and toned body, this is the workout for you. Combining Pilates for creating long, lean, sexy muscles; and Yoga for strength,... <a href=https://www.netmums.com/local/l/supple-strength-1>Read more</a>",,
Samadhi Yoga Health &Amp; Wellness,,GDOS,Becket Sports Centre,Shepherds Lane,,Dartford,Kent,DA1 2JB,,"I am a qualified hatha and vinyasa flow yoga teacher enjoying sharing my love of yoga with others. I run fun, friendly hatha yoga classes in the Dart... <a href=https://www.netmums.com/local/l/yoga-with-emma-1>Read more</a>",,
Clubbercise With Sarah -Dartford,,GDOS,Mick jagger centre,DARTFORD boys grammar school,Shepherds lane ,Dartford,Kent,DA1 2JZ,Tel: 07762009148,Exercise in the dark with glow sticks to all your favourite club tracks 7.15-8pm AND 8-8.45pm £5 class£8 for both classes£3 glow sticks purchase (... <a href="https://www.netmums.com/local/l/clubbercise-with-sarah">Read more</a>,,
Angela'S Swim School - Dartford Grammar School For Girls (Dartford),,GDOS,Dartford Grammar School for Girls,Shepherds Lane,,Dartford,Kent,DA1 2NT,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-swimming-lessons">Read more</a>,,