Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kent Enablement at Home,1-247941933,SCL,St Peter's House,Dane Valley Road,,Broadstairs,Kent,CT10 3JJ,Tel: 03000411480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247941933,0,0,,
Kent House Residential Home,1-3274351475,SCL,Fairfield Road,,,Broadstairs,Kent,CT10 2JZ,Tel: 01843602720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3274351475,0,0,,
WYCHDENE CARE HOME,1-11686324920,SCL,19 Callis Court Road,,,Broadstairs,Kent,CT10 3AF,Tel: 01843 627095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686324920,0,0,,
Maurice House,1-125654904,SCL,Callis Court Road,,,Broadstairs,Kent,CT10 3AH,Tel: 01843603323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654904,,,,
Seeds Care Limited,1-5323894544,SCL,The Kent Innovation Centre,"Millennium Way, Thanet Reach Business Park",,Broadstairs,,CT10 2QQ,Tel: 01843263411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5323894544,0,0,,
Turning Point - Kent DCA,1-522468574,SCL,"Room IS7, Kent Innovation Centre","Millennium Way, Thanet Reach Business Park",,Broadstairs,Kent,CT10 2QQ,Tel: 07891545717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-522468574,0,0,,
Vibrant Homecare Thanet,1-14622716166,SCL,"Kent Innovation Centre, Millennium Way, Thanet Reach Business Park",,,Broadstairs,,CT10 2QQ,Tel: 03301741402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622716166,0,0,,
Royalcare- Thanet,1-10087632956,SCL,Kent Innovation Centre,"Millennium Way, Thanet Reach Business Park",,Broadstairs,Kent,CT10 2QQ,Tel: 01843838122,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10087632956,,,,
Autumnville,1-9017424451,SCL,26 Friends Avenue,,,Margate,,CT9 3XE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017424451,0,0,,
Bradstowe Lodge,1-105844767,SCL,22 Victoria Parade,,,Broadstairs,Kent,CT10 1QL,Tel: 01843861962,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105844767,,,,
Endurance Kent- Broadstairs,1-10882613597,SCL,20 Granville Road,,,Broadstairs,,CT10 1QB,Tel: 01843866509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882613597,0,0,,
Cleveland House,1-10881554829,SCL,20a,Granville Road,,Broadstairs,,CT10 1QB,Tel: 01843866509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10881554829,0,0,,
New Horizons Broad Oak Limited,1-629801401,SCL,Unit 3,Ocivan Way,,Margate,,CT9 4NN,Tel: 01843295680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629801401,0,0,,
Austen Allen Homecare - East Kent,1-17889810875,SCL,Aspire Unit H,"Westwood Business Park, Strasbourg Street",,Margate,,CT9 4JJ,Tel: 01322424558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17889810875,0,0,,
Port Regis,1-138889495,SCL,Convent Road,,,Broadstairs,Kent,CT10 3PR,Tel: 01843602266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138889495,,,,
Chartwell House,1-14580639597,SCL,"Chartwell House, 26 Draco Drive","Off Star Lane, Broadstairs",,Margate,,CT9 4FY,Tel: 07534123132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14580639597,0,0,,
Yoakley House Care Home,1-112111793,SCL,Yoakley House,Drapers Close,,Margate,Kent,CT9 4AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112111793,0,0,,
SENSE - 163 Newington Road,1-120444880,SCL,163 Newington Road,,,Ramsgate,Kent,CT12 6QB,Tel: 01843596896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444880,0,0,,
Caremark (Thanet),1-472474709,SCL,Unit A5A Continental Approach,Westwood Industrial Estate,,Margate,Kent,CT9 4JG,Tel: 01843 235910,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472474709,,,,
SENSE - 89 Hastings Avenue,1-120444895,SCL,89 Hastings Avenue,,,Margate,Kent,CT9 2SQ,Tel: 01843232767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444895,0,0,,
Treetops Residential Home,1-13949088035,SCL,3 Lower Northdown Avenue,,,Margate,Kent,CT9 2NJ,Tel: 01843220826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949088035,0,0,,
Viking Care,1-8816613993,SCL,Ashmount,Lower Northdown Avenue,,Margate,,CT9 2NJ,Tel: 01843294265,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816613993,,,,
Claremont Care Home,1-120632795,SCL,6 Lower Northdown Avenue,,,Margate,Kent,CT9 2NJ,Tel: 01843225117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120632795,0,0,,
Deer Park Care Centre,1-120713755,SCL,Detling Avenue,,,Broadstairs,Kent,CT10 1SR,Tel: 01843868666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120713755,0,0,,
Green Gables,1-2789565445,SCL,6 Northdown Avenue,,,Margate,Kent,CT9 2NL,Tel: 01843227770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789565445,0,0,,
Graywood Care Home,1-116407022,SCL,10 Northdown Avenue,Cliftonville,,Margate,Kent,CT9 2NL,Tel: 01843220797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116407022,0,0,,
Positive Solutions Kent CIC,1-11672985486,SCL,"G7, Marlowe Innovation Centre",Marlowe Way,,Ramsgate,,CT12 6FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11672985486,0,0,,
Aquarius Lodge,1-2840125541,SCL,20 Approach Road,Cliftonville,,Margate,Kent,CT9 2AN,Tel: 01843292323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840125541,0,0,,
Forbesville,1-17194815267,SCL,157 Dane Road,,,Margate,,CT9 2LS,Tel: 01843227173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194815267,0,0,,
Maltreath Residential Care Home,1-121790024,SCL,23-25 Warwick Road,Cliftonville,,Margate,Kent,CT9 2JU,Tel: 01843221677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121790024,0,0,,
Caretech Community Services (No 2) Limited - 22 Prices Avenue,1-124681837,SCL,22 Prices Avenue,Cliftonville,,Margate,Kent,CT9 2NT,Tel: 01843293927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681837,0,0,,
North Lodge Care Home,1-156141553,SCL,47 St Peters Road,,,Margate,Kent,CT9 1TJ,Tel: 01843229390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156141553,0,0,,
St Peters Home,1-131763702,SCL,26-28 St Peters Road,,,Margate,Kent,CT9 1TH,Tel: 01843291363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131763702,0,0,,
Rose Farm House,1-116521828,SCL,Haine Road,,,Ramsgate,Kent,CT12 5AG,Tel: 01843 583380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116521828,0,0,,
The Annexe,1-5858692341,SCL,62 Madeira Road,,,Margate,,CT9 2QQ,Tel: 01843227173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858692341,0,0,,
Thanet Holistic Care,1-15971762541,SCL,"Office 5, 5-7 Ozengell Place",Eurokent Business Park,,Ramsgate,,CT12 6PB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971762541,0,0,,
Domiciliary Care Agency Kent & Sussex,1-14220885735,SCL,129 Northdown Road,,,Margate,Kent,CT9 2QY,Tel: 07887508728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14220885735,0,0,,
Ashcroft Nursing Home,1-462823470,SCL,Fairview Close,Cliftonville,,Margate,Kent,CT9 2QE,Tel: 01843296626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462823470,0,0,,
Willows Care Southern Limited,1-15679435453,SCL,5-13 Second Avenue,Cliftonville,,Margate,,CT9 2LL,Tel: 01843228570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15679435453,0,0,,
The Avenues Care Centre,1-281876814,SCL,1/5 First Avenue,Cliftonville,,Margate,Kent,CT9 2LF,Tel: 01843 228761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281876814,0,0,,
Tulipa House,1-2216094247,SCL,13 Shottendane Road,,,Margate,Kent,CT9 4NA,Tel: 01843221600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2216094247,,,,
Shottendane Nursing Home,1-433817142,SCL,Shottendane Road,,,Margate,Kent,CT9 4BS,Tel: 01843291888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433817142,0,0,,
Ramsgate Care Centre,1-3011855585,SCL,66-68 Boundary Road,,,Ramsgate,Kent,CT11 7NP,Tel: 01843585444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3011855585,0,0,,
Keele House,1-2433225291,SCL,176/178 High Street,,,Ramsgate,Kent,CT11 9TS,Tel: 01843591735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2433225291,0,0,,
Marbleside Care,1-104968428,SCL,23-27 Eaton Road,,,Margate,Kent,CT9 1XB,Tel: 01843292616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104968428,0,0,,
Beech Tree Total Care Thanet,1-13007329290,SCL,"3rd Floor, Mill Lane House",Mill Lane,,Margate,,CT9 1LB,Tel: 01843292925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007329290,0,0,,
MiHomecare - Ramsgate,1-134761522,SCL,Mildmay Court,Bellevue Road,,Ramsgate,Kent,CT11 8JX,Tel: 03331218701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134761522,0,0,,
Terrance House,1-136778918,SCL,7-19 Belgrave Road,,,Margate,Kent,CT9 1XQ,Tel: 01843224879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136778918,0,0,,
East Kent Mencap,1-16580302911,SCL,Foresters Hall,Meeting Street,,Ramsgate,,CT11 9RT,Tel: 01843808964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16580302911,0,0,,
Helping Hands Ramsgate,1-6291632382,SCL,7 York Street,,,Ramsgate,,CT11 9DS,Tel: 01843267207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6291632382,0,0,,
Elite At Home,1-17590652985,SCL,Unit 4a,Hartsdown Road,,Margate,,CT9 5QX,Tel: 01843636188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17590652985,0,0,,
Brenan House Residential Home,1-112064498,SCL,21 Vale Square,,,Ramsgate,Kent,CT11 9DE,Tel: 01843592546,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112064498,,,,
Ashdene House,1-126959072,SCL,50-50a St Mildreds Road,,,Ramsgate,Kent,CT11 0EF,Tel: 01843592045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126959072,0,0,,
Wantsum Lodge,1-850470381,SCL,32 St Mildreds Road,,,Ramsgate,Kent,CT11 0EF,Tel: 01843582666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-850470381,0,0,,
Avenues South East - 87 Westbrook Avenue,1-126576658,SCL,87 Westbrook Avenue,,,Margate,Kent,CT9 5HB,Tel: 02083082900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576658,0,0,,
Westbrook House Integrated Care Centre,1-133266809,SCL,150 Canterbury Road,Westbrook,,Margate,Kent,CT9 5DD,Tel: 03000410312,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266809,,,,
Rosedene Residential Care Limited,1-725357157,SCL,29-31 Westonville Avenue,,,Margate,Kent,CT9 5DY,Tel: 01843220087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-725357157,0,0,,
"Home Instead (Broadstairs, Ramsgate and Margate)",1-1525242076,SCL,Unit 1,Little Ciffsend Farm,,Ramsgate,Kent,CT12 5HP,Tel: 01843 862268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525242076,0,0,,
The West Gate,1-157008300,SCL,2-4 Canterbury Road,Westgate-on-Sea,,Margate,Kent,CT8 8JJ,Tel: 01843831585,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157008300,,,,
Gordon Lodge Rest Home,1-119103156,SCL,43 Westgate Bay Avenue,,,Westgate On Sea,Kent,CT8 8AH,Tel: 01843831491,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119103156,,,,
Avondale House,1-113580356,SCL,25 Roxburgh Road,,,Westgate On Sea,Kent,CT8 8RX,Tel: 01843606511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113580356,0,0,,
Roxburgh House,1-121839866,SCL,29-31 Roxburgh Road,,,Westgate On Sea,Kent,CT8 8RX,Tel: 01843832022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121839866,,,,
The Chilterns,1-1293681109,SCL,5/9 Sea Road,,,Westgate-on-Sea,Kent,CT8 8SA,Tel: 01843 822508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1293681109,0,0,,
Avondalecare (Kent) Limited,1-7701653348,SCL,Station House,44 Station Road,,Westgate-on-sea,,CT8 8QY,Tel: 01843606511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7701653348,0,0,,
Eaton Lodge Nursing Home,1-135736491,SCL,62 Westgate Bay Avenue,,,Westgate-on-Sea,Kent,CT8 8SN,Tel: 01843832184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135736491,0,0,,
Ocean Swell,1-112022469,SCL,33 Sea Road,,,Westgate On Sea,Kent,CT8 8SB,Tel: 01843832362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112022469,0,0,,
Westcliffe Villa,1-10752924121,SCL,37a Sea Road,,,Westgate-on-Sea,Kent,CT8 8QW,Tel: 01843835669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752924121,0,0,,
St Michael's Nursing Home,1-149533778,SCL,Elm Grove,Westgate-on-Sea,,Margate,Kent,CT8 8LH,Tel: 01843834917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149533778,0,0,,
Dane End House,1-10752390048,SCL,1 Dane End Road,,,Westgate-on-sea,,CT8 8PH,Tel: 01843836372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752390048,0,0,,
Bluebird Care (Canterbury and Thanet),1-113078318,SCL,Unit 34 Maple Leaf Manston Business Park,,,Ramsgate,Kent,CT12 5GD,Tel: 01843570638,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078318,,,,
Avelo Care,1-1655211855,SCL,1 Maple Leaf Business Park,Manston,,Ramsgate,,CT12 5GD,Tel: 01843307067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1655211855,0,0,,
L and S Care Homes Limited - 3 York Terrace,1-110230186,SCL,3 York Terrace,,,Birchington,Kent,CT7 9AZ,Tel: 01843843486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110230186,0,0,,
Ebbsfleet House,1-116521755,SCL,Ebbsfleet Lane,,,Ramsgate,Kent,CT12 5DJ,Tel: 01304 613004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116521755,0,0,,
Martins,1-116521771,SCL,2 Ebbsfleet Lane,Ebbsfleet,,Ramsgate,Kent,CT12 5DJ,Tel: 01843 823010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116521771,0,0,,
Springfield House,1-9176612687,SCL,81 Epple Bay Road,,,Birchington,Kent,CT7 9EW,Tel: 01843842574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176612687,0,0,,
Highfield Residential Home,1-6253623510,SCL,51 Alpha Road,,,Birchington,Kent,CT7 9EG,Tel: 01843842116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253623510,0,0,,
Spencer House,1-10246862368,SCL,Spencer Road,,,Birchington,Kent,CT7 9EZ,Tel: 01843841460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10246862368,0,0,,
Beach House,1-1074985387,SCL,1 Beach Avenue,,,Birchington,Kent,CT7 9JS,Tel: 01843845922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074985387,0,0,,
Grenham Bay Court,1-128165580,SCL,Cliff Road,,,Birchington,Kent,CT7 9JX,Tel: 01843841008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128165580,0,0,,
Aspire Home Carers (Ramsgate) Ltd,1-15103901784,SCL,Discovery Park,Ramsgate Rd,,Sandwich,,CT13 9FF,Tel: 07908947662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15103901784,0,0,,
SeeAbility - Kent Supported Living,1-10212079624,SCL,"Office 11, Ground Floor, Innovation House","Innovation Way, Discovery Park, Ramsgate Road",,Sandwich,,CT13 9FF,Tel: 07725424042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10212079624,0,0,,
Livingstone Care Office - Innovation House,1-9617311939,SCL,Office 8 Floor 2 Innovation House,Discovery Park,,Sandwich,,CT13 9FF,Tel: 07769853836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9617311939,0,0,,
Endurance Care Deal and Hythe Head Office,1-15560556765,SCL,"Unit 12 Discovery Park, Innovation House",Innovation Way,,Sandwich,,CT13 9ND,Tel: 07376427340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15560556765,0,0,,
S&R Care Services LTD,1-18951167558,SCL,7 Townmill Road,,,Sandwich,,CT13 0FW,Tel: 01293365141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18951167558,0,0,,
King Edward House,1-114349314,SCL,77-79 New Street,Ash,,Canterbury,Kent,CT3 2BW,Tel: 01304812953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114349314,0,0,,
Your Life Your Home,1-3771621802,SCL,2 Gardners Close,Ash,,Canterbury,Kent,CT3 2AG,Tel: 01304813128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3771621802,0,0,,
Upton House,1-132503069,SCL,"Deal Road, Worth",,,Deal,Kent,CT14 0BA,Tel: 01304612365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132503069,0,0,,
Martha House,1-121096256,SCL,Martha Trust,Homemead Lane,,Deal,Kent,CT14 0PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121096256,0,0,,
Your Choice,1-4238010178,SCL,37A Golf Road,,,Deal,,CT14 6PY,Tel: 07717503866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4238010178,0,0,,
Eastry House,1-139561463,SCL,High Street,Eastry,,Sandwich,Kent,CT13 0HE,Tel: 01304613791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139561463,0,0,,
WeKare Personal Assistants Ltd,1-13924963082,SCL,"Unit 3 Blink Box Business Estate, Deal Enterprise Centre",Western Road,,Deal,,CT14 6PJ,Tel: 01304268225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13924963082,,,,
Lauriem Complete Care Limited - Deal,1-2161965262,SCL,32 Albert Road,,,Deal,Kent,CT14 9FE,Tel: 01304361222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161965262,,,,
Q Leaf Care Limited,1-13212876086,SCL,14-16,Broad Street,,Deal,,CT14 6ES,Tel: 01304793060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13212876086,,,,
Elizabeth House,1-2464772754,SCL,68 Island Road,Upstreet,,Canterbury,Kent,CT3 4DD,Tel: 01227860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464772754,0,0,,
Park View Domiciliary Care,1-112095895,SCL,22 William Pitt Avenue,,,Deal,Kent,CT14 9QF,Tel: 07872014850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112095895,0,0,,
Caremark (Dover),1-7688730540,SCL,"Betteshangar Sustainable Parks, Unit 7, Almond House","Betteshanger Road, Betteshanger",,Deal,,CT14 0EN,Tel: 01304892448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7688730540,0,0,,
Homeleigh,1-117668030,SCL,3 Sondes Road,,,Deal,Kent,CT14 7BW,Tel: 01304380040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117668030,0,0,,
Brook Lodge,1-7628058244,SCL,68 London Road,,,Deal,,CT14 9TF,Tel: 01304 371126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7628058244,0,0,,
Westbury House,1-1298535695,SCL,2 Blenheim Road,,,Deal,Kent,CT14 7DB,Tel: 01304360696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298535695,0,0,,
Cameron Lodge,1-126785279,SCL,142 Church Path,Middle Deal Road,,Deal,Kent,CT14 9TU,Tel: 01304373650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126785279,0,0,,
Bon Secours,1-139561590,SCL,250 Middle Deal Road,,,Deal,Kent,CT14 9SW,Tel: 01304366325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139561590,0,0,,
Hamilton's Residential Home,1-916268362,SCL,26 Island Road,Upstreet,,Canterbury,Kent,CT3 4DA,Tel: 01227860128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-916268362,0,0,,
Sholden Hall Residential Home,1-12770346996,SCL,Sholden Hall,"London Road, Sholden",,Deal,,CT14 0AB,Tel: 01304375445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12770346996,0,0,,
Walmer Care Centre,1-137862190,SCL,8-10 Marine Road,Walmer,,Deal,Kent,CT14 7DN,Tel: 01304374928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862190,0,0,,
Milestone House,1-130744708,SCL,188 London Road,,,Deal,Kent,CT14 9PW,Tel: 01304381201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130744708,0,0,,
St Winifred's Dementia Residential Care Home,1-122186209,SCL,236 London Road,,,Deal,Kent,CT14 9PP,Tel: 01304375758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186209,0,0,,
Safe Choice Care,1-5152138470,SCL,70 York Road,Walmer,,Deal,,CT14 7EE,Tel: 01304363758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5152138470,0,0,,
Melvyn & Jan John,1-151607507,SCL,325 London Road,,,Deal,,CT14 9PR,Tel: 01304368276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151607507,0,0,,
Smock Acre,1-126576645,SCL,Hollow Lane Hoath,,,Canterbury,Kent,CT3 4LF,Tel: 02083082900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576645,0,0,,
Telegraph House,1-597741634,SCL,97 Telegraph Road,,,Deal,Kent,CT14 9DF,Tel: 01304369031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597741634,0,0,,