Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kuklous HealthCare Limited,,SCL,108-114,Golders Green Road,,London,,NW11 8HB,Tel: 02084580103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772776505,0,0,,
HALLMARK HEALTHCARE SERVICE LIMITED,,SCL,"Central House, 1 Ballards Lane",Finchley Central,,London,,N3 1LQ,Tel: 07903413347,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369721155,,,,
Evergreen Care,,SCL,Central House,1 Ballards Lane,,London,,N3 1LQ,Tel: 02080904748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525712341,,,,
Dimensions London North/East Domiciliary Care Office,,SCL,1 Joshua Close,Muswell Hill,,London,,N10 2JF,Tel: 03003039002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1713686994,0,0,,
Shine House,,SCL,2 Moss Hall Crescent,,,London,,N12 8NY,Tel: 02033043053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948851953,0,0,,
ML Homes,,SCL,17 Elm Park Road,,,London,,N3 1EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359881067,0,0,,
Baytree Lodge,,SCL,270 - 272 Ballards Lane,Finchley,,London,,N12 0ET,Tel: 02084458114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128394376,0,0,,
Social Care Consortium,,SCL,Rex House,second floor,354 Ballards Lane,North Finchley,Greater London,N12 0DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721730232,0,0,,
Comforts Independent Living Care Ltd,,SCL,"Rex House, Office 103",354 Ballards Lane,,London,,N12 0DD,Tel: 02030924035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200880547,0,0,,
Winside Care,,SCL,"Office 1, Apex House",Grand Arcade,,London,,N12 0EH,Tel: 02037577189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5229681404,0,0,,
Fortis Care North London,,SCL,Balfour House,741 High Road,,London,,N12 0BP,Tel: 02084458885,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3648782378,,,,
Speedwell House and Court,,SCL,84 Woodside Park Road,Finchley,,London,,N12 8SD,Tel: 02035030997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516142956,0,0,,
Eastern Lodge,,SCL,28 Eastern Road,,,London,,N22 7DD,Tel: 07402951877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433625155,0,0,,
Fairplacecare,,SCL,44 Watford Way,,,London,,NW4 3AL,Tel: 02082056856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6521526589,0,0,,
Sarnes Court,,SCL,Oakleigh Road South,East Barnet,,London,,N11 1LG,Tel: 02083617511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1496130362,0,0,,
Nwando Domiciliary Care,,SCL,Unit G03 The Chocolate Factory,5 Clarendon Road,,London,,N22 6XJ,Tel: 02031769464,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064595547,,,,
Creative Support - London Services,,SCL,Unit 5,"Archway Business Centre, 19-23 Wedmore Street",,London,,N19 4RZ,Tel: 02072722865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366799,0,0,,
DALO,,SCL,91 Brunswick Crescent,,,London,,N11 1EE,Tel: 02083680943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466755726,0,0,,
37 Coleraine Road,,SCL,37 Coleraine Road,Wood Green,,London,,N8 0QJ,Tel: 02088884348,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246078383,,,,
St Alex Support Limited,,SCL,"Comer Business and Innovation Centre, Building 3,","North London Business Park, Oakleigh Road South,",,New Southgate,London,N11 1GN,Tel: 02036972581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235854594,0,0,,
Angelic Care,,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02036214525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3725182344,,,,
Dillon Care Pathway,,SCL,24 Talbot Crescent,Hendon,,London,,NW4 4PE,Tel: 02071937462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147679369,0,0,,
15 Earlham Grove,,SCL,15 Earlham Grove,,,London,,N22 5HJ,Tel: 08002313286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905863341,0,0,,
Magic House,,SCL,5-11 Green Lanes,,,London,,N13 4TN,Tel: 02088264348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-662701994,0,0,,
KT's Care Angels West London,,SCL,"Suite 201, A J P Business Centre",152-154 Coles Green Road,,London,,NW2 7HD,Tel: 02082054862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11932085259,0,0,,
The Safehouse BD Limited,,SCL,348a,Kilburn High Road,,London,,NW6 2QJ,Tel: 03332244946,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427888128,,,,
Whetstone Office,,SCL,1392 High Road,,,London,,N20 9BH,Tel: 07956113132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9125193480,0,0,,
Westminster Homecare Limited (North London),,SCL,"Hyde House, The Hyde",Edgware Road,,London,,NW9 6LH,Tel: 02082002030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215494,0,0,,
Brent Supported Living,,SCL,167 Willesden Lane,,,London,,NW6 7YL,Tel: 02084595007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379878,0,0,,
Head Office - The Grove,,SCL,63 The Grove,,,London,,N13 5LD,Tel: 07800529941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766804196,0,0,,
Golden Star Care Ltd,,SCL,515 The Grange,100 High Street,,London,,N14 6BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11744059986,0,0,,
Profuse Care Office,,SCL,The Grange,100 High Street,,London,,N14 6BN,Tel: 07961757984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12861185855,0,0,,
80b Randall Avenue,,SCL,80b Randall Avenue,,,London,,NW2 7SU,Tel: 02084520336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429312,0,0,,
Kisharon Supported Living,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02084572525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169593433,0,0,,
New Dawn support services,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02079807160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730868508,0,0,,
Hallmark Healthcare Limited,,SCL,333 Edgware Road,"Colindale, Barnet",,London,,NW9 6TD,Tel: 07404843234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282616803,0,0,,
Precious Homes North London,,SCL,8 Mount View Road,,,London,,NW9 0UT,Tel: 02089040862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434459956,0,0,,
Explicit Care Solutions Office,,SCL,58 Connaught Gardens,Palmers Green,,London,,N13 5BS,Tel: 07961757984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4381007208,0,0,,
Kenyarcher Care Ltd,,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 07577601984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309169228,0,0,,
Angel House,,SCL,34 The Fairway,,,London,,N14 4NY,Tel: 02082617442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10325022286,0,0,,
Amersham House,,SCL,135 Amersham Avenue,,,London,,N18 1DZ,Tel: 02083501414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8498946731,0,0,,
Barnet Supported Living Service,,SCL,2 Quartz Court,3 Pellow Close,,Barnet,Hertfordshire,EN5 2UP,Tel: 02084409278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112848964,0,0,,
Diligent Care Services,,SCL,4 Holmsdale Terrace,South Tottenham,,London,,N15 6PP,Tel: 02088080805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295820741,0,0,,
London Supported Living Services,,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
Yad Voezer Limited Supported Living Service,,SCL,9a Amhurst Park,Hackney,,London,,N16 5DH,Tel: 02088028899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6581839338,0,0,,
Tudor Gardens,,SCL,27-31 Tudor Gardens,Kingsbury,,London,,NW9 8RL,Tel: 02089084692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142751234,0,0,,
Pbcare Limited,,SCL,152 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AX,Tel: 02089588899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865491015,0,0,,
Lifeways Community Care (New Barnet),,SCL,"2nd Floor, Battle House",1 East Barnet Road,,New Barnet,Hertfordshire,EN4 8RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519712,0,0,,
ABP Cares Limited,,SCL,27b Hanover Road,,,London,,N15 4DL,Tel: 07956190022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18693418805,0,0,,
SENSE - South East Supported Living Services,,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,,
Immediate Social Care Limited,,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
Real Homecare,,SCL,"Unit 213, Tudorleaf Business Centre",2-8 Fountayne Road,,London,,N15 4QL,Tel: 07539616931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7261994517,0,0,,
Unit 1A Tudorleaf Business Centre,,SCL,Unit 1A Tudorleaf Business Centre,2-8 Fountayne Road,,London,,N15 4QL,Tel: 07908756984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633599257,0,0,,
Star Maris Healthcare Limited,,SCL,Unit 221 Tudorleaf Business Centre,2-8 Fountayne Road,,London,,N15 4QL,Tel: 07957444158,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14348055165,,,,
New Villas Office,,SCL,"2 New Villas, Baronet Road",,,London,,N17 0LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826754631,0,0,,
Glow Domiciliary Healthcare LTD,,SCL,50 St. Margarets Road,,,Edgware,,HA8 9UU,Tel: 07930473559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7333920016,0,0,,
Castlewood Road,,SCL,15A Castlewood Road,Cockfosters,,Barnet,,EN4 9DQ,Tel: 02039831313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8042222279,0,0,,
Vigour Care & Recruitment Ltd,,SCL,5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 07468955888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17848313723,0,0,,
OP Recruitment Ltd,,SCL,248 Haselbury Road,,,London,,N9 9TR,Tel: 07720561290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740828860,0,0,,
St Martins of Tours Housing - 158-162 New North Road,,SCL,158-162 New North Road,,,London,,N1 7BH,Tel: 02077049786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849219,0,0,,
Islington Council Supported Living Service for Adults with Learning Disabilities,,SCL,14A Arlington Square,,,London,,N1 7DR,Tel: 02075271811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678566272,0,0,,
58 Acton Lane,,SCL,58 Acton Lane,,,London,,NW10 8TU,Tel: 02036208147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5076460230,0,0,,
Sense - South East Supported Living Service - Brent,,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189987416,0,0,,
Langdon Community - Edgware,,SCL,Maccabi House,Gideon Close,,Edgware,Middlesex,HA8 7FR,Tel: 01617734070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134898317,0,0,,
Equal People Mencap,,SCL,73 St Charles Square,Kensington,,London,,W10 6EJ,Tel: 02089640544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210054189,0,0,,
Swan Care Group Ltd,,SCL,Flat 34,"Freetrade House, Lowther Road",,Stanmore,,HA7 1EP,Tel: 02080508171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16567342775,0,0,,
GN 122 Health Care Limited,,SCL,GN 122 Health Care Limited Unit 3,Lowther Road,,Stanmore,,HA7 1EP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862407681,,,,
Mondonovo Care Limited,,SCL,"Unit B2, 62 Beechwood Road",Hackney,,London,,E8 3DY,Tel: 07467710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383116359,0,0,,
Brunswick Supported Living Services Ltd,,SCL,Highstone House,165 High Street,,Barnet,,EN5 5SU,Tel: 02084451813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2541956009,0,0,,
Stepping Stone Court,,SCL,76 Morley Avenue,,,London,,N18 2QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983202318,0,0,,
Paradise Independent Living Limited,,SCL,12 Leyburn Road,Edmonton,,London,,N18 2BE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145946364,,,,
Piper House,,SCL,2 St Marks Road,,,London,,W11 1RQ,Tel: 07951472868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867132067,0,0,,
Clear Horizon,,SCL,1 Falcon Way,,,Harrow,,HA3 0TW,Tel: 02084270906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716751395,0,0,,
Social Care 4U,,SCL,4 Downs Court Parade,Amhurst Road,,London,,E8 2AQ,Tel: 02089867722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128649142,0,0,,
Care Shield Services,,SCL,119 Dalston Gardens,,,Stanmore,Middlesex,HA7 1DA,Tel: 07930745239,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5219442280,,,,
Global North London Business School Limited,,SCL,Suite 8 3rd Floor St Georges Chambers,Edmonton,,London,,N9 0TZ,Tel: 02088878928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3827602563,0,0,,
My Health Care Support Ltd,,SCL,40 The Market Square,,,London,,N9 0TZ,Tel: 07404524317,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7263399026,,,,
Heritage Care Place,,SCL,Devonshire House,582 Honeypot Lane,,Stanmore,Middlesex,HA7 1JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9878669694,0,0,,
Main Office,,SCL,"Office 227, Second Floor, Devonshire House",582 Honeypot Lane,,Stanmore,,HA7 1JS,Tel: 07312273717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980893314,0,0,,
Queenscourt,,SCL,22 Queenscourt,,,Wembley,,HA9 7QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429482,0,0,,
Penkz Limited,,SCL,Stanmore Business and Innovation Centre,"Howard Road, Harrow",,Stanmore,,HA7 1BT,Tel: 02084295285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1937344251,0,0,,
Ablegrange Supported Living,,SCL,47 Kingsway,The Annex,,Wembley,Middlesex,HA9 7QP,Tel: 02089030952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989004583,0,0,,
"London Borough of Hackney, Housing with Care",,SCL,Hackney Service Centre,"1 Hillman Street, Hackney",,London,,E8 1DY,Tel: 02083564864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136277108,0,0,,
Parkside,,SCL,31 College Road,,,Wembley,Middlesex,HA9 8RN,Tel: 02089081268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162731961,0,0,,
St Michaels Support & Care,,SCL,"2nd Floor, 1 Crossfield Chambers",Gladbeck Way,,Enfield,,EN2 7HT,Tel: 02083678229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859046869,0,0,,
Essex Road,,SCL,6-8 Essex Road,,,Enfield,Middlesex,EN2 6TZ,Tel: 02083672731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736920291,0,0,,
Acquah Lodge- 60 Dalkeith Grove,,SCL,60 Dalkeith Grove,,,Stanmore,Middlesex,HA7 4SF,Tel: 07958010184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699976501,0,0,,
KADESH CARE LTD,,SCL,4 Pegamoid Road,,,London,,N18 2NG,Tel: 02033075025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12451798413,0,0,,
Torkan Care,,SCL,33 Penscroft Gardens,,,Borehamwood,,WD6 2QZ,Tel: 02035766310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971286499,0,0,,
142 St Marks Road,,SCL,Bush Hill Park,,,Enfield,Middlesex,EN1 1BJ,Tel: 02083668131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152808241,0,0,,
Your Care Nursing Ltd,,SCL,54 Chase Green Avenue,,,Enfield,,EN2 8EN,Tel: 02083749807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15642971295,0,0,,
Chiltern Jigsaw Resource Centre,,SCL,101 Draycott Avenue,,,Harrow,Middlesex,HA3 0DA,Tel: 02089099877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643973724,0,0,,
"Ealing, London",,SCL,"Unit 513, Crown House",North Circular Road,,London,,NW10 7PN,Tel: 02089657209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1080036731,0,0,,
Westminster Homecare Limited (Peel Road),,SCL,1-5 Peel Road,,,Wembley,,HA9 7LY,Tel: 02031501489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9628466028,0,0,,
Maison Moti Head Office,,SCL,8a Southbury Road,,,Enfield,Middlesex,EN1 1YT,Tel: 02083666464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718069330,0,0,,
120 Harrowdene Road,,SCL,120 Harrowdene Road,,,North Wembley,Middlesex,HA0 2JF,Tel: 02089083504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154426593,0,0,,
Marego Limited,,SCL,120A Burleigh Road,,,Enfield,Middlesex,EN1 1NU,Tel: 02072541903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825673435,0,0,,
The Ridgeway,,SCL,82,The Ridgeway,,Enfield,,EN2 8JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520892465,0,0,,
Palm 2 Palm Care Services - Enfield,,SCL,"Office 5, Ground Floor West","Nicholas House, Riverfront",,Enfield,,EN1 3TF,Tel: 02038244303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12388975925,0,0,,
D&M Supported Living Limited,,SCL,4 Ruddington Close,,,London,,E5 0SR,Tel: 07438789671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16408570137,0,0,,
Eastcote Care,,SCL,301a,Kenton Lane,,Harrow,,HA3 8RR,Tel: 07563564694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6947585465,0,0,,
Transition and Laterlife Matter Head Office,,SCL,393 Hertford Road,,,London,,N9 7BN,Tel: 07717016192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3194664526,0,0,,
Person Centred Care Homes,,SCL,Holtwhites House (Care Of Holtwhites Hotel),92 Chase Side,,Enfield,,EN2 0QN,Tel: 02083667557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163480404,0,0,,
Edward Gibbons House,,SCL,Flat 1 Edward Gibbons House,Parmiter Street,,London,,E2 9NG,Tel: 020 8983 1983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1162640335,,,,
Next Step Support Limited,,SCL,159A Chase Side,,,Enfield,Middlesex,EN2 0PW,Tel: 02083601240,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-358218108,,,,
Angel Support Living (UK) Limited,,SCL,159A Chase Side,,,Enfield,Middlesex,EN2 0PW,Tel: 01707240869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9611068105,0,0,,
SSA Star Care Ltd,,SCL,Lumina Business Centre,32 Lumina Way,,Enfield,,EN1 1FS,Tel: 02088260183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958460326,0,0,,
Nisacraftcare,,SCL,27 - 28 Continental House,497 Sunleigh Road,,Wembley,,HA0 4LY,Tel: 02087338227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386783869,0,0,,
Clarion Health Ltd,,SCL,63 St. Mary Axe,,,London,,EC3A 8AA,Tel: 07533371155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465962094,0,0,,
Broadway House,,SCL,80-82 The Broadway,,,Stanmore,Middlesex,HA7 4HB,Tel: 07720948169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064853382,0,0,,
Striving For Independence Care Solutions,,SCL,3 Pettsgrove Avenue,,,Wembley,Middlesex,HA0 3AF,Tel: 02087951586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2996100252,0,0,,
Devoted Butterfly Ltd,,SCL,Unit 27 Links Yard,Spelman Street,,London,,E1 5LX,Tel: 07961795534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334842334,0,0,,
Rugby Avenue,,SCL,67 Rugby Avenue,,,Wembley,Middlesex,HA0 3DJ,Tel: 02089034613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668349396,0,0,,
Walsingham Support - London Supported Living,,SCL,4 Gordon Avenue,,,Stanmore,Middlesex,HA7 3QD,Tel: 02072696931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214140934,0,0,,
Exceptional Care At Home Ltd,,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02071839440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928416769,0,0,,
Brookwell Springs Healthcare Limited,,SCL,Unit 4,"Imperial Place, Maxwell Road",,Borehamwood,,WD6 1JN,Tel: 07490976851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10058251600,0,0,,