Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Spire South Bank Hospital,NT301,HOS,,139 Bath Road,,Worcester,Worcestershire,WR5 3YB,Tel: 01905 350 003,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Worcestershire Royal Hospital,RWP50,HOS,Charles Hastings Way,Charles Hastings Way,,Worcester,Worcestershire,WR5 1DD,Tel: 01905 763 333,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Kidderminster Treatment Centre - Acute Trust,RWPTC,HOS,Kidderminster General Hospital,Worcs Acute Hospitals NHS Trust,Bewdley Road,Kidderminster,Worcestershire,DY11 6RJ,Tel: 01562 823424,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Pershore Medical Practice,RWP15,CLI,Pershore Medical Centre,Queen Elizabeth House,Queen Elizabeth Drive,Pershore,Worcestershire,WR10 1PX,,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Corbett Hospital,RNA04,HOS,Vicarage Road,,,Stourbridge,West Midlands,DY8 4JB,Tel: 01384 456111,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Russells Hall Hospital,RNA01,HOS,Pensnett Road,,,Dudley,West Midlands,DY1 2HQ,Tel: 01384 456111,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Trust HQ Gloucestershire Hospitals NHS Foundation Trust,RTEA3,CLI,Alexandra House,2Nd Floor,Cheltenham General Hospital,Cheltenham,,GL53 7AN,,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Guest Hospital,RNA02,HOS,Tipton Road,,,Dudley,West Midlands,DY1 4SE,Tel: 01384 456111,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Victoria Health Centre,RXK60,CLI,5 Suffrage Street,,,Smethwick,West Midlands,B66 3PZ,,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Sandwell District General Hospital,RXK01,HOS,Lyndon,,,West Bromwich,West Midlands,B71 4HJ,Tel: 0121 553 1831,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
