Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Turtle Tots Fylde,,GDOS,Sandpearl,,,Lytham St Annes,,FY8 2QW,Tel: 07584 354090,"We offer fun, friendly, child-led baby and toddler swimming lessons at pools across the Fylde. We teach babies from 12 weeks (or 12lbs in weight) and... <a href=https://www.netmums.com/local/l/turtle-tots-fylde-and-preston-1>Read more</a>",,
Ymca St Annes Pool &Amp; Gym,,GDOS,South Promenade,,,Lytham St Annes,,FY8 1SW,Tel: 01253 722986,Fylde Coast YMCA officially re-opened St Annes Swimming Pool on 1st September 2010 with a new look and feel and a brand new gym to compliment the exis... <a href="https://www.netmums.com/local/l/st-annes-ymca-pool">Read more</a>,,
Dalmeny Swimtime Swim Lessons,,GDOS,Dalmeny Hotel ,,,Lytham St Annes,,FY8 1LX,Tel: 01524899319,Swimtime North Lancashire are one of the UKs largest private swim schools. We offer small group or private lessons at the Dalmeny Hotel on Tuesdays an... <a href="https://www.netmums.com/local/l/dalmeny-swimtime-swim-lessons">Read more</a>,,
Palatine Leisure Centre,,GDOS,207 St. Annes Road,,,Blackpool,Lancashire,FY4 2AP,Tel: 01253 478474 (option 2),"A  competition sized 8 lane moveable floor pool and a learner pool. The Pool can host all manner of aquatic events, as well as providing a varied swim... <a href=https://www.netmums.com/local/l/palatine-leisure-centre>Read more</a>",,
Palatine Leisure Centre Tiny Tadpoles Swimming Classes,,GDOS,Palatine Leisure Centre ,207 St. Annes Road,,Blackpool,Lancashire,FY4 2AP,Tel: 01253 478474 (option 2),Sessions designed to be fun and to give parents the opportunity to spend time with their child in a supervised environment.   These are instructor led... <a href="https://www.netmums.com/local/l/palatine-leisure-centre-tiny-tadpoles-swimming-classes-1">Read more</a>,,
Swimtime Swimming Lessons,,GDOS,Imperial Hotel,,,Blackpool,,FY1 2HB,Tel: 01524 899319,Swimtime are one of the UKs largest Private Swim Schools.  Swimtime North Lancs are launching swimming lessons at Imperial Hotel on Thursday evenings... <a href="https://www.netmums.com/local/l/blackpool-imperial-hotel-swimming-lessons-age-3-11">Read more</a>,,
The Training Vault Pramcamp,,GDOS,199 Bloomfield Rd ,,,Blackpool ,Lancashire ,FY1 6QQ,Tel: 07951747480,"Hi my name is Thomas Watt, owner of corefit. Corefit is Blackpools first all year round outdoor fitness company and we offer 5 diverse workouts of whi... <a href=https://www.netmums.com/local/l/pramcamp>Read more</a>",,
Inner Power Pilates,,GDOS,Freedom House,Snowdon Road,,Lytham St Annes,Lancashire,FY8 3DP,Tel: 07510744242,"Do you want professional Pilates instruction in a small class environment with a focus on fun in a warm, friendly atmosphere? Then Inner Power Pilate... <a href=https://www.netmums.com/local/l/inner-power-pilates>Read more</a>",,
Yoga Blackpool,,GDOS,1a Red bank Road,Bispham,,Blackpool,Lancashire,FY2 9HN,Tel: 07990 712 478,"Yoga Blackpool is Blackpool's first dedicated yoga space, offering a diverse range of yoga classes and workshops in a beautiful studio overlooking the... <a href=https://www.netmums.com/local/l/beginners-yoga-1>Read more</a>",,
Splash World Southport,,GDOS,Splash World ,The Esplanade,,Southport,,PR8 1RX,Tel: 01704 537160,Southport's home to the fun all weather water park Dunes Splash World.Kept at a constant 84 degrees Fahrenheit its the ideal place to visit whatev... <a href="https://www.netmums.com/local/l/dunes-splash-world">Read more</a>,,
Gwen'S Den Pilates,,GDOS,12 Lorne Road,,,Bispham,,FY2 0RT,Tel: 07902449903,Are you curious about Pilates - what it can do for you and what it's benefits are? Then don't hesitate come and treat yourself to a class at Pilates ... <a href="https://www.netmums.com/local/l/pilates-in-the-den">Read more</a>,,
Gwen James Inspiring Fitness Personal Trainer,,GDOS,12 Lorne Road,,,Bispham,Lancashire,FY2 0RT,Tel: 07902 449903,"Hello, my name is Gwen and I am a mobile Personal Trainer.  Are you looking to lose weight, get fit and have fun? Then I can helpBased in Bispham I tr... <a href=https://www.netmums.com/local/l/gwen-james-inspiring-fitness-personal-trainer>Read more</a>",,
Lisa Marie Yoga,,GDOS,St Marys Academy,Hambleton village hall,Thornton methodist church,Blackpool,Lancashire,FY3 7EQ,Tel: 07975586710,"Hi I'm an advanced yoga teacher in the Fylde coast near Blackpool. I've been teaching for 6 years and hold public classes on Tuesdays and Thursdays, I... <a href=https://www.netmums.com/local/l/st-marys-academy>Read more</a>",,
Ecn Bodyworks,,GDOS,5c Chiswick House,Chiswick Grove,,Blackpool,Lancashire,FY3 9TW,Tel: 01253 691476,"Fitness classes, Fitness pole dancing to weight loss Bootcamps ECN-bodyworks has the knowledge and support to help you get back to looking and feelin... <a href=https://www.netmums.com/local/l/ecn-bodyworks-blackpool>Read more</a>",,
Strictly Ballroom (Fitsteps) Zumba Suzy St Annes,,GDOS,Fairhaven Methodist Church Hall (The White Church),22a Clifton Drive,Lytham,Lytham St Annes,Lancashire,FY8 1AX,Tel: 07716 605461,Strictly Ballroom (Fitsteps)FitSteps® brings all your favourite dances from strictly come dancing. The dance workout mixes the graceful steps of Bal... <a href="https://www.netmums.com/local/l/zumba-classes-blackpool-st-annes-ansdell-wesham-zumbasuzy">Read more</a>,,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O Best Western Royal Clifton Hotel,The Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/toddler-pre-school-swimming-lessons">Read more</a>,,
Freelance Fitness Learn To Swim,,GDOS,C/O Royal Clifton Hotel Leisure Spa,Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07710130388,"ASA Qualified Swimming Teachers instruct swimming in a safe, fun and enjoyable environment for children aged 3 months onwards.Register your child / ch... <a href=https://www.netmums.com/local/l/learn-to-swim-in-southport-with-freelance-fitness>Read more</a>",,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O Best Western Royal Clifton Hotel ,The Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07762731649,Our childrens swimming lessons in Bolton follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of... <a href="https://www.netmums.com/local/l/learn-to-swim-with-gb-swim-stars">Read more</a>,,
Blackpool Council Tiny Tadpoles Swimming Classes,,GDOS,Moor Park Health & Leisure Centre,Bristol Avenue,,Blackpool,Lancashire,FY2 0JG,Tel: 01253 478474,Sessions designed to be fun and to give parents the opportunity to spend time with their child in a supervised environment.   These are instructor led... <a href="https://www.netmums.com/local/l/blackpool-council-lts-adult-child-swimming-classes">Read more</a>,,
Moor Park Health And Leisure Centre,,GDOS,Bristol Avenue,,,Blackpool,Lancashire,FY2 0JG,Tel: 01253 478474 - option 3,"Moor Park Health &amp; Leisure Centre has a 25 meter main pool and a teaching pool, so is ideal for both families and fitness swimmers alike.  A varie... <a href=https://www.netmums.com/local/l/moor-park-swimming-pool>Read more</a>",,
Swimtime Learn To Swim,,GDOS,Village Hotel & Imperial Hotel,Herons Reach,,Blackpool,,FY3 8LL,Tel: 01524 899319,Swimtime North Lancashire is launching a learn to swim programme in exclusive leisure clubs throughout Blackpool.  Children's lessons start age 3+ at ... <a href="https://www.netmums.com/local/l/swimtime-learn-to-swim-blackpool">Read more</a>,,
Swimtime Swimbabies And Swimtots,,GDOS,Village Hotel,,,Blackpool,,FY3 8LL,Tel: 01524 899319,We are delighted to announce that we will be starting Swimtime Swimbabies and Swimtots sessions at Village Herons Reach Blackpool from Monday 2nd Nov... <a href="https://www.netmums.com/local/l/swimtime-swimbabies-and-swimtots">Read more</a>,,
Unite Martial Arts Academy Ladies Fitness/Self Defence Classes,,GDOS,Unite Martial Arts Academy,76 Tulketh Street,,Southport,Merseyside,PR8 1BX,Tel: 01704500323,"New Ladies only fitness classes at Unite Martial Arts!Get lean, toned and fit with Taekwondo inspired fitness exercises and stretches in a fun and fr... <a href=https://www.netmums.com/local/l/ladies-fitness-self-defence-classes>Read more</a>",,
Formby Yoga Hatha Yoga Classes,,GDOS,Holy Trinity Workshop,Formby Village,,Formby,Merseyside,L37 3HA,Tel: 07808800681,"I started to practise yoga in 1991 when I was pregnant with my first child.Yoga helped me through four pregnancies, the toddler and teenage years.My ... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-classes-1>Read more</a>",,
Stepstochangenow Free Walking/Running Club,,GDOS,Bedford Park,Bedford Road,,Birkdale ,Southport ,PR8 4HY,Tel: 07939663182,"Are you looking to get in shape in a fun, non judgemental environment? Do you struggle to find childcare so you can become more active and improve yo... <a href=https://www.netmums.com/local/l/walking-running-club>Read more</a>",,
The Fitness Factory Boogie Bounce Fitness Classes,,GDOS,The Fitness Factory,Kensington Industrial Estate ,Hall Road  ,Southport,Merseyside,PR9 0NY,Tel: 447717600064,"Adult fitness class performed on Mini Trampolines. Lose weight fast,get fit and have fun!! Good on your joints, for men and women of all ages xBoogie... <a href=https://www.netmums.com/local/l/boogie-bounce-southport-fitness-classes>Read more</a>",,
Susan Dutton Swim School In Rossall Fleetwood,,GDOS,Rossall School ,,,Fleetwood,,FY7 8JW,Tel: 01253878130,"Susan Duttons Swim School is the number one choice for Swimming lessons for children ages three and above. Based in Fleetwood, Susan has been teac... <a href=https://www.netmums.com/local/l/susan-dutton-swim-school-in-rossall-fleetwood>Read more</a>",,
Burlesque Chair Dance Classes Southport,,GDOS,Beat Box Studio ,190A Sussex Road,,Southport,,PR8 6DQ,Tel: 447949790427,"Ladies of SOUTHPORT Burlesque Chair Dance Classes are BACK! And we've already started - all that's missing is YOU! Get Fit, Lose Weight, Build Confid... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-classes-southport>Read more</a>",,
Wendy Hollands Fitness (Whf Studios),,GDOS,Butts Close ,Red Marsh Industrial Estate,,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"Fun effective exercise classes and bootcamps for adults of all fitness levels.Zumba, FITSTEPS, STEP HIIT UP, Body Blitz, Pilates, Pregnancy Pilates, ... <a href=https://www.netmums.com/local/l/wendy-hollands-fitness>Read more</a>",,
Whf Studios Bump 2 Fitcamp Post Natal Exercise Class,,GDOS,WHF Studios ,Butts Close,Red Marsh Industrial Estate,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"A baby friendly class for Mums and their little ones including various Aerobic activities, strength training and core stability exercises to pr... <a href=https://www.netmums.com/local/l/bump-2-fitcamp-post-natal-exercise-class-for-mum-baby>Read more</a>",,
Ymca Fleetwood Swimming Lessons,,GDOS,YMCA Fleetwood ,The Esplanade,,Fleetwood,,FY7 6HF,Tel: 01253 771505,YMCA swimming lessons follow the Amateur Swimming Associations (ASA) National Plan for Teaching Swimming from Stage 1 (swimming basics / learners) ... <a href="https://www.netmums.com/local/l/fleetwood-ymca-4">Read more</a>,,
Sharon Robinson Metafit Workout,,GDOS,Hambleton village hall ,Church Lane,Hambleton,Poulton le Fylde,Lancashire,FY6 9BZ,Tel: 07504347124,Metafit is a 30 minute exercise class that is suitable for all fitness levels. Its a great friendly class and is perfect if you prefer not to workout ... <a href="https://www.netmums.com/local/l/metafit-workout">Read more</a>,,
Puddle Ducks North Lancashire &Amp; Fylde,,GDOS,,,,"Preston, Blackpool, Fleetwood, Wrea Green, Pleasin",Lancashire,PR4 2PR,Tel: 01772 685 052,Individually tailored structured swimming lessons for baby and pre-school children. Join our family of Puddle Ducks and enjoy swimming with the most ... <a href="https://www.netmums.com/local/l/puddle-ducks-north-lancashire-fylde">Read more</a>,,
Birthday Parties At Crosby Leisure Centre,,GDOS,Mariners Road,,,Crosby,,L23 6SX,Tel: 0151 932 9080,"A wide range of children's parties - bouncy castle, football, trampolining, rollerskating and more.The Trained party leaders will ensure your Child ha... <a href=https://www.netmums.com/local/l/crosby-leisure-centre-2>Read more</a>",,
Crosby Leisure Centre,,GDOS,Mariners Road,,,Crosby,Liverpool,L23 6SX,Tel: 0151 932 9080,There is something for everyone in our impressive swimming pool! Whether its our ASA accredited aquazone swimming lessons or just a fun swim there ... <a href="https://www.netmums.com/local/l/crosby-leisure-centre-3">Read more</a>,,
Crosby Leisure Centre Aquazone Swimming Lessons,,GDOS,Crosby Leisure Centre,Mariners Road,,Crosby,Liverpool,L23 6SX,Tel: 0151 932 9080,Aquazone is a swimming lesson programme that operates in partnership with the ASA. The programme provides lessons for everyone from 3 months to over 1... <a href="https://www.netmums.com/local/l/crosby-leisure-centre-1">Read more</a>,,
Slimming World Stalmine Thursday Evening With Sandra,,GDOS,Stalmine Village Hall,Smithy Lane,Stalmine,Nr Poulton Le Fylde,Lancs,FY6 0LE,Tel: 07752180721,"Slimming World group at Stalmine Village Hall every Thursday evening, two sessions.  If you want to lose weight eating family friendly meals without ... <a href=https://www.netmums.com/local/l/slimming-world-stalmine-thursday-evening-with-sandra>Read more</a>",,
Baby Yoga Waterloo With Mollipot,,GDOS,Be Yoga,100a South Road ,,Waterloo,,L22 0ND,Tel: 07759965297,A weekly drop in Baby Yoga class with our trained midwife and baby yoga instructor Stacey. Mollipot delivers baby yoga session for parents and their ... <a href="https://www.netmums.com/local/l/baby-yoga-waterloo">Read more</a>,,
Yoga Neil Wirral,,GDOS,Hoylake Community Centre,Hoyle Road,,Hoylake,,CH47 3AG,Tel: 07815709875,An evening yoga class to maintain strengthe and openness in the body.Over 18s.... <a href="https://www.netmums.com/local/l/yoga-neil-wirral">Read more</a>,,
Everybody Active - Active Buggies,,GDOS,Crosby Lakeside Adventure Centre,Cambridge Road,,Liverpool,,L22 1RR,Tel: 01519342355,"Active Buggies is a fun, energizing, exercise class. No need for child care, we work out with the buggy. Class is a great opportunity to meet other p... <a href=https://www.netmums.com/local/l/active-buggies>Read more</a>",,
Simply Dance Studios Glow Dance Dancercise &Amp; Zumba,,GDOS,Simply Dance Studios,Stella Precinct,Seaforth Road,Liverpool,Merseyside,L21 3TB,Tel: 07943550654,"We offer a range of adult classes to keep you fit and healthy whilst having lots of fun! Glow dance, Dancercise and Zumba are just a few of our class... <a href=https://www.netmums.com/local/l/glow-dance-dancercise-and-zumba-1>Read more</a>",,
Simply Dance Studios Yoga &Amp; Legs Bums And Tums,,GDOS,Simply Dance Studios,Stella Precinct,Seaforth Road,Liverpool,Merseyside,L21 3TB,Tel: 07943550654,"We offer a range of adult classes to keep you fit and healthy whilst having lots of fun! Yoga and Legs, Bums and Tums are just a few of our classes th... <a href=https://www.netmums.com/local/l/yoga-and-legs-bums-and-tums>Read more</a>",,
Leasowe Leisure Centre Aquatots,,GDOS,Leasowe Leisure Centre,Twickenham Drive,,Leasowe,Wirral,CH46 1PF,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/leasowe-recreation-centre-aquatots>Read more</a>",,
Leasowe Leisure Centre,,GDOS,Twickenham Drive,,,Leasowe,Wirral,CH46 1PF,Tel: 0151 606 2010,2 swimming pools - a 25m competition pool and a 12.5m teaching pool Family Swim - Everyone can make a splash at our open to all sessions. Qualified st... <a href="https://www.netmums.com/local/l/leasowe-recreation-centre-1">Read more</a>,,
Meadows Leisure Centre Swimming Lessons,,GDOS,Hall Ln,,,Maghull,Liverpool,L31 7BB,Tel: 0151 934 2927,"Active Aquatics offers swimming lessons at three of our Active Sefton leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash ... <a href=https://www.netmums.com/local/l/meadows-leisure-centre-swimming-lessons>Read more</a>",,
Meadows Leisure Centre,,GDOS,Hall Ln,,,Maghull,Liverpool,L31 7BB,Tel: 0151 288 6727,"The centre has a 25metre, five-lane swimming pool and a 12.5 metre learner pool and offers Aqua Natal, Aqua Aerobics, Aqua Fit sessions and swimming ... <a href=https://www.netmums.com/local/l/meadows-leisure-centre>Read more</a>",,
West Kirby Concourse Leisure Centre,,GDOS,Grange Road,,,West Kirby,Wirral,CH48 4HX,Tel: 0151 606 2010,"A 25-metre L-shaped swimming pool with learner bay, stepped access and disabled ramp. There is also a Creche.Aqua exercise class several times a week ... <a href=https://www.netmums.com/local/l/west-kirby-concourse>Read more</a>",,
Run In Wirral,,GDOS,Grange Road,,,West Kirby,,CH48 4HX,Tel: 0151 606 2010,Run in Wirral caters for all ages and abilities of runners from absolute beginners who want to start off with a Couch 2 5K group to those who are tra... <a href="https://www.netmums.com/local/l/run-in-wirral">Read more</a>,,
West Kirby Concourse Leisure Centre Aquatots,,GDOS,West Kirby Concourse Leisure Centre,Grange Road,,West Kirby,Wirral,CH48 4HX,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/west-kirby-concourse-aquatots>Read more</a>",,
Pregnancy Yoga Wirral (Yoga With Katy Bett),,GDOS,Westbourne Hall,,,West Kirby ,,CH48 4DQ,Tel: 07717495579,"Pregnancy yoga is a great way to prepare your body and mind for pregnancy and birth, re-energise, re-charge and take some time out for you. Meet othe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-wirral-1>Read more</a>",,
Move It Mums,,GDOS,Westbourne Road,,,West Kirby,,CH48 4DQ,Tel: 07763678161,Pregnancy and post natal exercise classes with babies to music or outdoors. Safe and effective exercises designed for each stage in your pregnancy or... <a href="https://www.netmums.com/local/l/move-it-mums">Read more</a>,,
Buggy Park Fitness Wirral,,GDOS,"Ashton Park, West Kirby & The Oval Leisure Centre, Bebington",,,Wirral,,CH48 7EX,Tel: 0151 929 7823 or 0776 967 4718,Buggy Park Fitness is a great way to get in shape after having your baby.  The sessions can cater for all levels of fitness and the instructors will ... <a href="https://www.netmums.com/local/l/buggy-park-fitness">Read more</a>,,
Bootle Leisure Centre,,GDOS,North Park,Washington Parade,,Bootle,Merseyside,L20 5JJ,Tel: 0151 330 3301,The centre features a 25m swimming pool with a moveable floor and a leisure pool with a flume ride and a number of water features.There is an Adult &... <a href="https://www.netmums.com/local/l/bootle-leisure-centre-2">Read more</a>,,
Bootle Leisure Centre Swimming Lessons,,GDOS,Bootle Leisure Centre,North Park,Washington Parade,Bootle,Merseyside,L20 5JJ,Tel: 0151 934 2927,"Active Aquatics offer swimming lessons at three of our leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash World). We deli... <a href=https://www.netmums.com/local/l/bootle-leisure-centre-1>Read more</a>",,
Fitness4Mum Postnatal Exercise For New Mums,,GDOS,Victoria Park ,,,Liverpool,Merseyside,L20 0BH,Tel: 447968694246,PramtasticGet your first lesson free! Book nowWe are the experts and we know what works and how to re-introduce you back into exercise effectively...... <a href="https://www.netmums.com/local/l/fitness4mum-postnatal-exercise-for-new-mums">Read more</a>,,
Yoga Neil Wirral,,GDOS,Upton Victory Hall,Salacre Lane,,Upton,Wirral,CH49 0TN,Tel: 07815709875,"New Sunday morning yoga classes in Upton Village, 10-11 amCome and start your weekend the right way with a warm flow to wake up and feel refreshed !A... <a href=https://www.netmums.com/local/l/upton-village-yoga>Read more</a>",,
Guinea Gap Leisure Centre,,GDOS,Riverview Road,,,Wallasey,Wirral,CH44 6PX,Tel: 0151 606 2010,"Guinea Gap Baths have 2 pools, 1 leisure pool with conservatory overlooking the River Mersey and a 25 metre training pool.Family Swim - Everyone can m... <a href=https://www.netmums.com/local/l/guinea-gap-baths-recreation-centre>Read more</a>",,
Baby Swimming Lessons In Chester &Amp; Wirral,,GDOS,Arrowe Brook Road,Birkenhead,,Wirral,Cheshire,CH49 0AB,Tel: 01244 641989,Baby swimming offers a wide range of benefits that contribute to a child's overall development and well-being. Here are some key advantages of baby s... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-chester-wirral">Read more</a>,,
Lifestyles Alsop Swimming Lessons,,GDOS,Alsop Lifestyles ,1 Walton Village,,Walton,Liverpool,L4 6RW,Tel: 0151 233 5433,This centre has a beginners class for ages 4+. Classes are 30 mins long and are booked in 10 week blocks... <a href="https://www.netmums.com/local/l/lifestyles-alsop">Read more</a>,,
Universal Judo Academies Wallasey,,GDOS,9 Sovereign Way ,,,Wallasey ,Wirral,CH41 1DL,,"Welcome to the Dojo...Would you like to try a new martial art? Judo is Safe, Fun and Effective!!!It can be used for Sport, Self Defence, Fitness, to ... <a href=https://www.netmums.com/local/l/universal-judo-academies-wallasey>Read more</a>",,
Woodchurch Leisure Centre Aquatots,,GDOS,Woodchurch Leisure Centre,Carr Bridge Road,,Woodchurch,Wirral,CH49 8EH,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/woodchurch-leisure-centre-aquatots>Read more</a>",,
Woodchurch Leisure Centre Aqua,,GDOS,Woodchurch Leisure Centre,Carr Bridge Road,,Woodchurch,Wirral,CH49 8EH,Tel: 0151 606 2010,"This fun, workout in the water incorporates aerobics and body conditioning.  Suitable for non swimmers.Tuesday 8pm - 9pmWednesday 10am - 11amThursday ... <a href=https://www.netmums.com/local/l/aquarobics-woodchurch>Read more</a>",,
Woodchurch Leisure Centre,,GDOS,Carr Bridge Road,,,Woodchurch,Wirral,CH49 8EH,Tel: 0151 606 2010,25m pool and shallow 12.5m teaching pool with facilities for disabled swimmers.There is an Aqua fitness class a couple of times a weekSwimming lessons... <a href="https://www.netmums.com/local/l/woodchurch-leisure-centre-1">Read more</a>,,
Msc Fighter Fit,,GDOS,St Lukes Church Hall,Goodison Road,,Liverpool,Merseyside,L4 4EL,Tel: 07894959833,"Burn up to 900 calories in our Fighter fit classes. Suitable for beginners and people who already work out. If you want to Iimprove your fitness, ton... <a href=https://www.netmums.com/local/l/msc-fighter-fit>Read more</a>",,
Revive Hot Yoga &Amp; Fitness Wirral,,GDOS,Unit 2B Trinity Street,,,Birkenhead,Wirral,CH41 4EZ,Tel: 01516680345,Mum and baby yoga is great way to start to feel like yourself again after pregnancy. These classes are usually geared to accommodate babies aged six w... <a href="https://www.netmums.com/local/l/revive-hot-yoga-fitness-wirral">Read more</a>,,
Lifestyles Everton Park,,GDOS,Great Homer Street,,,Liverpool,,L5 5PH,Tel: 0151 233 5433,Enjoy a swim in our eight lane 25m pool. It has spectator seating for 400 people. The pool is 25m x 17.5m. The shallow end is 0.9m and the deep end is... <a href="https://www.netmums.com/local/l/everton-lifestyles">Read more</a>,,