Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Burlexercise,,GDOS,St Clement Danes School,Chenies Road,,Chorleywood,Hertfordshire,WD3 6EW,Tel: 01923861378,"Burlexercise is a medium-high intensity fitness class designed specifically for an all over body workout. Our classes take you on a physical journey,... <a href=https://www.netmums.com/local/l/burlexercise-1>Read more</a>",,
Melissa Scott Total Body Training,,GDOS,Total Body Training,The Old Dairy,Great Hall Farm,Chenies,Herts,WD3 6EP,Tel: 07973 449919,Melissa Scott - Total Body Training Bringing health to the community with a range of exercise classes to suit all ages and abilities.Classes run from... <a href="https://www.netmums.com/local/l/melissa-scott-total-body-training-1">Read more</a>,,
The Little Yoginis -Adult Classes Fertility Yoga Yoga Therapy,,GDOS,Old Common Road,,,Chorleywood,Hertfordshire ,WD3 5LW,Tel: 07731651145,"The Little Yoginis welcome big kids (adults) and children to join in the practice of yoga to nourish yourself on all levels “ mental, emotional, ... <a href=https://www.netmums.com/local/l/yoga-for-adults-2>Read more</a>",,
Active Balance - Stretch Balance And Relaxation Class,,GDOS,Loudwater Farm,,,Rickmansworth,,WD3 4HP,Tel: 0333 444 0460,"Stretch, Balance and Relaxation ClassWant more Energy? Better Flexibility? Time to Relax? Meet new People? Ready for Mindfulness?A Body and Brain wor... <a href=https://www.netmums.com/local/l/active-balance-stretch-balance-and-relaxation-class>Read more</a>",,
Laura Biss Swim School - Froggy Tots,,GDOS,Laura Biss Swim School,The Russle School,Chorleywood,chorleywood,hertfordshire,WD3 5RR,Tel: 07833229401,"FROGGY TOTS Adult and child up to 3 years Pre School up to 5 years BOOK NOW!!!Privet heated pool, parents welcome to stay on poolside.All dates and t... <a href=https://www.netmums.com/local/l/foggy-tots>Read more</a>",,
Better Body Boot Camp - Multiple Locations Around South Bucks,,GDOS,Chenies Ave,,,Amersham,Buckinghamshire,HP6 6PW,,"Outdoor fitness boot camp based in Little Chalfont, Amersham, Chorleywood &amp; Chalfont St Peter. We're a boot camp with a difference. We guarantee ... <a href=https://www.netmums.com/local/l/better-body-boot-camp-little-chalfont>Read more</a>",,
Pregnancy &Amp; Post Pregnancy - Wellbeing Pilates,,GDOS,Various,,,Three rivers Watford & surrounding area,Hertfordshire,WD3 3LU,Tel: 07967 659225,"Pregnancy classesThe ideal combination during pregnancy. Beneficial safe Pilates, Antenatal education and Active birth techniques. Enjoy a wonderful,... <a href=https://www.netmums.com/local/l/pregnancy-post-pregnancy-wellbeing-pilates>Read more</a>",,
Post Natal Restorative Pilates,,GDOS,Manor way ,Croxley green ,Ricknansworth ,"Croxley Green, Rickmansworth ",Hertfordshire,WD3 3LU,Tel: 07967 659225,Post natal restorative pilates.Mum and baby classFrom the early days to progressive.Matwork or reformer.Group or private classes for mum and babySpeci... <a href="https://www.netmums.com/local/l/post-natal-restorative-pilates">Read more</a>,,
Better Body Pilates,,GDOS,Pilates Classes for Beginners & Intermediates,,Pilates Classes for Beginners & Intermedates,"Rickmansworth, Mill End",Hertfordshire,WD3 7HJ,Tel: 07711825974,"A Better Body Pilates (Rickmansworth, Wednesday PM &amp; Friday AM)Two Pilates classes for absolute beginners through to intermediates in Rickmanswort... <a href=https://www.netmums.com/local/l/a-better-body-pilates-rickmansworth-tuesday-am-wednesday-pm>Read more</a>",,
William Penn Leisure Centre,,GDOS,Shepherds Lane,,,Rickmansworth,Hertfordshire,WD3 8JN,Tel: 01923 771050,"Our Swim School is all about making sure that everyone has the maximum amount of fun, whilst developing the skills needed to help maximise individual ... <a href=https://www.netmums.com/local/l/william-penn-leisure-centre-2>Read more</a>",,
Post Natal Yoga &Amp; Baby Massage,,GDOS,,,,Croxley Green or from your home,HERTFORDSHIRE,WD3 3PY,Tel: 07905 410431,"GENTLY TONE UP, BOND WITH YOUR NEW BABY, MEET &amp; SHARE EXPERIENCES WITH OTHER NEW MUMS, IN A SUPPORTIVE, NON JUDGEMENTAL &amp; FRIENDLY ATMOSPHERET... <a href=https://www.netmums.com/local/l/post-natal-yoga-baby-massage>Read more</a>",,
Croxley Yoga Tuesday Eve,,GDOS,36 Dulwich Way,Croxley Green,36 Dulwich Way,Rickmansworth,Hertfordshire,WD3 3PY,Tel: 07905 410431,"A Flowing Hatha yoga class for people who have done some yoga. We include breathwork, postures &amp; relaxation during the class. For fitness, Relaxat... <a href=https://www.netmums.com/local/l/croxley-yoga-tuesday-eve>Read more</a>",,
Croxley Hatha Yoga (Thursday),,GDOS,36 Dulwich Way,Croxley Green,,Rickmansworth ,Hertfordsire,WD3 3PY,Tel: 07905 410431,"Hatha yoga classes, we focus on Core strength, Flexibility, Stability, Mobility, balance, Co-ordination &amp; Focus. Although you will feel like your ... <a href=https://www.netmums.com/local/l/a-new-yoga-class-in-rickmansorth>Read more</a>",,
Yoga With Gina,,GDOS,,,,Croxley Green Rickmansworth,,WD3 3PY,Tel: 07905410431,I teach personal yoga sessions Please contact for availability ... <a href="https://www.netmums.com/local/l/yoga-with-gina-1">Read more</a>,,
Pregnancy Yoga Classes In Rickmansworth,,GDOS,St John's Primary School,Berry Lane,,Rickmansworth,Hertfordshire,WD3 7HG,Tel: 07841 657 867,"You can start your antenatal yoga journey with us anywhere from 14 weeks and continue as long as you wish, up to your babys birth.  Our teachers ha... <a href=https://www.netmums.com/local/l/pregnancy-yoga-classes-in-rickmansworth>Read more</a>",,
Croxley Wellness Centre Studio,,GDOS,129 New Road,,Croxley Green,Rickmansworth,Hertfordshire,WD3 3EN,Tel: 07912941445,We are a small friendly studio which offers a variet of classes.Corrective Pilates is a class suitable for those that wish to develop inner strength ... <a href="https://www.netmums.com/local/l/croxley-wellness-centre-studio">Read more</a>,,
Yoga Classes,,GDOS,The Cloisters Hall ,The Cloisters ,Off Rickmansworth high street ,Rickmansworth,Hertfordshire,WD3 1HL,Tel: 07809461395,"I have been teaching Hatha yoga since 2008 and recently have been teaching Yin Yoga . I specialise in stress and anxiety relief , toning up , weight ... <a href=https://www.netmums.com/local/l/yoga-classes-53>Read more</a>",,
Buggy Fitness Sessions,,GDOS,West common,,,Gerrard's Cross,,HP6 6QG,Tel: 07713619251,"New year, fresh start , come join in on a friendly buggy fittness class and meet new mums n dad's ... <a href=https://www.netmums.com/local/l/buggy-fitness-sessions-1>Read more</a>",,
Antenatal Yoga In Kings Langley - Yogabellies,,GDOS,55 Alexandra Road,,,Kings Langey,,WD4 8DU,Tel: 07894 561964,Yoga is one of the safest forms of exercise that you can practice during pregnancy and many doctors and midwives now recommend it. YogaBellies antena... <a href="https://www.netmums.com/local/l/antenatal-yoga-in-kings-langley-yogabellies">Read more</a>,,
Adele Yoga For Postnatal Recovery,,GDOS,St Mars Church Centre,Church Street,,Rickmansworth,Hertfordshire,WD3 1JB,Tel: 07841 657 867,You're body has done an amazing thing! It's grown and given birth to a baby. Postnatal yoga helps you do just that in a caring and nurturing way.Post... <a href="https://www.netmums.com/local/l/adele-yoga-for-postnatal-recovering">Read more</a>,,
Beginner'S Yoga Series,,GDOS,Batchworth Lock Canal Centre,99 Church Street,,Rickmansworth,Herts,WD3 1JJ,Tel: 07841 657 867,We run beginners yoga series throughout the year. This is because theyre the best way to get started if youve never tried yoga before and th... <a href="https://www.netmums.com/local/l/beginner-s-yoga-series">Read more</a>,,
Jazzercise Bucks &Amp; Maidenhead - Fitness Dance Exercise Aerobics,,GDOS,The Polish Club,Raans Road,,Amersham,Bucks,HP6 6LX,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-23>Read more</a>",,
Fitsteps! Strictly Come Dancing Based Fitness Fun!,,GDOS,Two waters primary school ,Apsley,,Hemel Hempstead,Hertfordshire,HP3 0AU,Tel: 07969869405,"FitSteps® takes the very best of Ballroom and Latin, mixes it with the latest, proven ways to get fit FAST and delivers the most exciting, fun, fabu... <a href=https://www.netmums.com/local/l/fitsteps-strictly-come-dancing-based-fitness-fun-1>Read more</a>",,
Shonna Gould - Fitsteps With Shonna,,GDOS,The Amersham Common Village Hall,24 White Lion Road,,Amersham,Buckinghamshire,HP7 9JD,,FITSTEPS - Fitness that's "Strictly" Fun!FRIDAYS - 11.30 - 12.30The Amersham Common Village HallDance Fitness class using the moves from "Strictly Com... <a href="https://www.netmums.com/local/l/fitsteps-with-shonna">Read more</a>,,
Fitness Squad Uk - Watford,,GDOS,,,,Watford,Hertfordshire,WD5 0PG,Tel: 07391431722,"Fun, friendly and bundles of fresh air.At Fitness Squad UK we are dedicated to creating focused, professional and fun outdoor boot camp sessions, whi... <a href=https://www.netmums.com/local/l/regiment-fitness-watford>Read more</a>",,
Bobbie Yogabellies Mum &Amp; Baby Yoga,,GDOS,Red Lion Function Room,London Road,,Kings Langley,,HP3 9TD,,"Being a mum is the most rewarding job in the world but it is also tiring and, at times, hard work. It is so important for you to relax but that can s... <a href=https://www.netmums.com/local/l/bobbie-yogabellies-mum-baby-yoga-1>Read more</a>",,
Experienced Classically Trained Pilates Teacher Watford,,GDOS,King Georges Avenue,,,Watford,Herts,WD18 7QD,Tel: 07739 043 930,Westside Pilates in Watford is a private studio located in West Watford. The studio is fully equipped with all the Classical Pilates apparatus. Owned... <a href="https://www.netmums.com/local/l/experienced-classically-trained-pilates-teacher-watford">Read more</a>,,
Classical Pilates Reformer Classes,,GDOS,King Georges Avenue,,,Watford,,WD18 7QD,Tel: 07739 043 930,"Pilotties Pilates is a Classical Pilates Studio offering Pilates Equipment Sessions, 1 to 1 tuition, and small group Reformer classes in a dedicated ... <a href=https://www.netmums.com/local/l/classical-pilates-reformer-classes>Read more</a>",,
Bounce Watford,,GDOS,Leavesden green community hub,Clarke way,,Watford,,WD25 0BW,Tel: 07834373215,((BOUNCE))  Fitness classes: 10 mins of bounce is the same as a 30 min run.((BOUNCE)) ClassOur 1 hour class features the first 40 mins of choreograph... <a href="https://www.netmums.com/local/l/bounce-watford-1">Read more</a>,,
Yoga At Watford Boys School,,GDOS,Rickmansworth Road,,,Watford,Herts,WD18 7JF,Tel: 07748 047649,"Yoga classes for strength, flexibility and stability on Tues  and Wed  evenings in a clean, warm , environment taught by BWY/Sports Alliance/ITEC qual... <a href=https://www.netmums.com/local/l/evening-yoga-in-arts-cafe-cassiobury-park>Read more</a>",,
Cassiobury Parkrun,,GDOS,"Cassiobury Park, ",,,"Watford, ","Hertfordshire, ",WD18 7LB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cassiobury-parkrun>Read more</a>",,
Taekwon-Do In Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham,,HP6 6NW,Tel: 01844 281888,"We offer two free classes to all new beginners - just come along wearing something loose and comfortable, bring a drink and get ready to try somethin... <a href=https://www.netmums.com/local/l/taekwon-do-in-amersham>Read more</a>",,
Bytomic Taekwondo Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham,,HP6 6NW,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/bytomic-taekwondo-amersham-1>Read more</a>",,
Crossfit Chiltern Bring Your Baby,,GDOS,Unit 2 ,Reed Industrial Estate,28 Plantation Road,Amersham,Buckinghamshire,HP6 6HJ,Tel: 01494 726447,CrossFit Bring Your Baby sessions are aimed at new parents who want real fitness results but who also want the flexibility of being able to bring thei... <a href="https://www.netmums.com/local/l/crossfit-chiltern-bring-your-baby">Read more</a>,,
Crossfit Teens,,GDOS,Unit 2 ,Reed Industrial Estate,28 Plantation Road,Amersham,Buckinghamshire,HP6 6HJ,Tel: 01494 726447,"Become part of a new generation of CrossFit Teens by coming along to our unique training sessions, specifically devised for 13-17 year-olds.Based on ... <a href=https://www.netmums.com/local/l/crossfit-teens>Read more</a>",,
Boxfit Boxercise Kickfit With Nelson,,GDOS,The Dan Tien Dance Studio (Monday),Harbreaks Community Hub,,Watford,Herts,WD24 6NJ,Tel: 07957642737,Boxercise class for anyone who wants an intense but fun all over workout that is guaranteed to show results. Boxing skills and training methods in a s... <a href="https://www.netmums.com/local/l/boxfit-boxercise-kickfit-with-nelson">Read more</a>,,
Taekwondo In Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham ,,HP6 6EG,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/taekwondo-in-amersham>Read more</a>",,
Jazzercise Bucks &Amp; Maidenhead - Fitness Dance Exercise Aerobic Classes,,GDOS,The Amersham School,Stanley Hill,,Amersham,Bucks,HP7 9HH,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-22>Read more</a>",,
The Jungle Body - Amersham Konga,,GDOS,"Dance Studio, Amersham School",Stanley Hill,,Amersham,,HP7 9HH,Tel: 07928 574901,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a f... <a href=https://www.netmums.com/local/l/amersham-konga>Read more</a>",,
Clubbercise Amersham,,GDOS,Amersham School,Stanley Hill,,Amersham,Bucks,HP7 9HH,Tel: 07833941497,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darken... <a href=https://www.netmums.com/local/l/clubbercise-amersham>Read more</a>",,
Jeannette Peel Diet &Amp; Fitness Fit Combo,,GDOS,St. Thomas Church,Langley Road,,Watford,Herts,WD17 4PN,Tel: 01494 871543,"Fit Combo is a mixture of different disciplines. Each week will feature a diverse workout, including body-sculpting exercises, aerobic and zumba dance... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-slim-aerobics>Read more</a>",,
Jeannette Peel Diet &Amp;  Fitness ( Zumba),,GDOS,Holywell Community Centre,Tolpits Lane,,Watford,Herts,WD18 9QD,Tel: 01494 871543,"Zumba You may attend to exercise only or to weigh-in, follow the healthy eating plan &amp; exercise.We tailor a bespoke Mediterranean style healthy ea... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-slim-zumba-3>Read more</a>",,
Sosa Dance Fitness With Shonna,,GDOS,The Royal British Legion,91 Woodside Road,,Amersham,Buckinghamshire,HP6 6AL,Tel: 07729-014292,"Low Impact but High Energy fun packed International Dance Fitness Workout - Salsa, Samba, Cha Cha Cha, Jive, Quickstep, Charleston, Paso Doble, Vienne... <a href=https://www.netmums.com/local/l/zumba-gold-lower-impact-zumba-class>Read more</a>",,
Learn To Run,,GDOS,25 Caladonian Court,West Street,,Watford,,WD17 1RY,Tel: 07709 342329,"Learn to Run will take you from having never run before to around 5k in 8 weeks. Each session involves running, education and team building exercises... <a href=https://www.netmums.com/local/l/learn-to-run>Read more</a>",,
Come Nordic Walking,,GDOS,Leavesden Country Park,,,WATFORD,,WD5 0GN,Tel: 07792 070286,"Come &amp; Try Nordic Walking! Fun, sociable, whole-body, outdoor exercise to suit all levels. Can be done on all terrains and in all seasons!* Great... <a href=https://www.netmums.com/local/l/come-nordic-walking-1>Read more</a>",,
Fit Club Amersham,,GDOS,16 Woodside Road,,,Amersham,,HP6 6AJ,Tel: 01494 432088,"Boutique gym facility offering specialist personal training, classes, spin studio. (No contracts, no memberships). The space has been designed with e... <a href=https://www.netmums.com/local/l/fit-club-amersham>Read more</a>",,
Core Fitness - Amersham Hiit Circuit Training,,GDOS,Amersham free church,Woodside Road,,Amersham,Bucks,HP6 6AJ,Tel: 07732 810 928 OR 01494 432 432,"Circuit Training classes are run by Scott and are a great way to exercise in a fun, friendly environment. Scott says œexperience a workout like neve... <a href=https://www.netmums.com/local/l/core-fitness-amersham-hiit-circuit-training>Read more</a>",,
Core Fitness - Mum &Amp; Baby Fitness (Bring Your Baby) - Amersham,,GDOS,Amersham Community Centre,Chiltern Avenue,,Amersham,,HP6 5AH,Tel: 07732 810 928 or 01494 432 432,Mum &amp; Baby Fitness. Bring your baby and still get a great workout yourself. Mum &amp; baby fitness is a workout class for you but your baby is wi... <a href="https://www.netmums.com/local/l/buggy-fitness-amersham">Read more</a>,,
Chiltern Pools,,GDOS,Bensheim Way,Chiltern Avenue,,Amersham,Bucks,HP6 5AH,Tel: 01494 723 969,"Little DippersDesigned to introduce under 5s with an accompanying adult e.g. parent or carer, to the fun of being in the water. Children successfully ... <a href=https://www.netmums.com/local/l/chiltern-pools-1>Read more</a>",,
Energie Fitness For Women Watford,,GDOS,12 Station Road,,,Watford,Hertfordshire,WD17 1EG,Tel: 01923 3750336,Welcome to Ã©nergie fitness for womenWatfordÃ©nergie for lifeOur Ã©nergie fitness for women club is a fitness and weight loss circuit designed for the... <a href="https://www.netmums.com/local/l/energie-fitness-for-women-watford">Read more</a>,,
Hazel Hussey Pilates And Yoga,,GDOS,200 Bois Moor Road,,,Chesham,,HP5 1SU,Tel: 07958649989,Hazel Hussey has a BSc Hons in Physiotherapy and is a qualified Level 3 Pilates Instructor with STOTT Pilates. She is also a qualified Yoga Instructo... <a href="https://www.netmums.com/local/l/hazel-hussey-pilates">Read more</a>,,
Ellie Denman Yoga,,GDOS,Total Physiotherapy,Chiltern Business Centre,63-65 Woodside Road,Amersham,Bucks,HP6 6AA,Tel: 07855 312033,"I run mixed-ability yoga classes for adults and teenagers in and around Amersham, the latest details of which can be found on my website. I am fully ... <a href=https://www.netmums.com/local/l/flowing-yoga-classes-in-central-amersham>Read more</a>",,
Zoe Dance And Fitness,,GDOS,Chesham Moor Swim and Gym,"Chesham, Bucks",,Chesham,,HP5 1RF,Tel: 07597140915,"A high intensity style fitness class, designed to work the whole body. Using body weight a range of different equipment to get a total body work out!... <a href=https://www.netmums.com/local/l/zoe-dance-and-fitness>Read more</a>",,
Swimming Lessons For Adults (Beginners &Amp; Improvers),,GDOS,Merchant Taylors' School Pool,Sandy Lodge Lane,,Northwood,,HA6 2HT,Tel: 01923 237472 or 07593 040 500,"Come and learn how to swim with us as an adult, if you've never learned how, or improve your stroke and breathing technique if you've never quite mast... <a href=https://www.netmums.com/local/l/swimming-lessons-for-adults-beginners-improvers>Read more</a>",,
Ashley La Grange Swimming School,,GDOS,Merchant Taylors' School pool,Sandy Lodge Lane,,Northwood,Mddx,HA6 2HT,Tel: 07792 896 590 or 01923 237472,"SWIMMING CLASSES AT MERCHANT TAYLORS' POOL:  Classes available for babies, children &amp; teenagers, and adults. We have weekly classes during term t... <a href=https://www.netmums.com/local/l/ashley-la-grange-swimming-school>Read more</a>",,
Aqua Style Swim School Bushey And Northwood,,GDOS,Merchant Taylors School,Sandy Lodge,,Northwood,Middlesex,HA6 2HT,Tel: 07925 954144,We believe in giving students confidence by being in the water with them when we teach. Classes are small about four students to a teacher. One to On... <a href="https://www.netmums.com/local/l/aqua-style-swim-school-bushey-and-northwood-1">Read more</a>,,
Swimming Training With A Difference!,,GDOS,Merchant Taylors' School Pool,Sandy Lodge Lane,,Northwood,,HA6 2HT,Tel: 01923 237472 or 07593 040 500,Can you swim lengths (front crawl)? Do you need to get fit?  Come to our non-competitive swimming training with a difference - no ploughing up and dow... <a href="https://www.netmums.com/local/l/swimming-training-with-a-difference">Read more</a>,,
Personal Training,,GDOS,Chiswell court,,,Watford ,,WD24 7PJ,Tel: 07792230275,"Are you desperate to loose some weight, get toned and feel better and happier with yourself? Or if you just need to let some steam off or need that e... <a href=https://www.netmums.com/local/l/personal-training-132>Read more</a>",,
Piloxing Fitness Classes!,,GDOS,"The Barn Studio, Watford",,,Watford,Herts,WD17 1BJ,Tel: 07964991376,"Burn up to 900 Calories per Hour with this amazing workout fusing boxing, pilates and dance into one!!£5 per classOptional £1 to hire weighted glove... <a href=https://www.netmums.com/local/l/piloxing-fitness-classes>Read more</a>",,
Chalfont St Giles Taekwondo,,GDOS,Chalfont St Giles Infant School,School Lane,,Chalfont St Giles,,HP8 4JJ,Tel: 01844281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/chalfont-st-giles-taekwondo>Read more</a>",,
6 Week Mother And Baby Yoga,,GDOS,St Mary and St Joseph's Parish Centre,St John's Road,Boxmoor,Hemel Hempstead,Hertfordshire,HP1 1NR,,"Friendly, supportive, fun class where you can bring your baby, regain strength, relax, unwind and let off steam!11.00-12.00 on Fridays in St Mary and... <a href=https://www.netmums.com/local/l/6-week-mother-and-baby-yoga>Read more</a>",,
Hemel Hempstead Swimming Club,,GDOS,Hemel Hempstead Leisure Centre,1 Park Road,,Hemel Hempstead,Hertfordshire,HP1 1JS,,We are a competitive swimming club based in Hemel Hempstead.   We have been at the Leisure Centre since 1937 but can trace our roots back to 1913.We ... <a href="https://www.netmums.com/local/l/hemel-hempstead-swimming-club-1">Read more</a>,,
And Breathe,,GDOS,The Curve,Watford Grammar School for Girls,Lady's Close,Watford,Herts,WD18 0EA,Tel: 07984 429255,"Friendly, group yoga class, suitable for all abilities. Achieve a sense of physical well being and a feeling of deep peace.Tuesday evening @ 6.30pm. T... <a href=https://www.netmums.com/local/l/and-breathe>Read more</a>",,
Chesham Leisure Centre,,GDOS,White Hill,,,Chesham,Bucks,HP5 1BB,Tel: 01753 791 779,"Little DippersDesigned to introduce under 5s with an accompanying adult e.g. parent or carer, to the fun of being in the water. Children successfully ... <a href=https://www.netmums.com/local/l/chesham-leisure-centre-4>Read more</a>",,
Hannah Shaw Pt - Armageddon Fitness,,GDOS,Chesham Moor Gym & Swim,Moor Road,,Chesham,Bucks,HP5 1SE,Tel: 07800515676,"Armageddon is a fast paced, variable intensity group fitness workout for people of all levels. The class is based around a circuit framework designed ... <a href=https://www.netmums.com/local/l/armageddon-fitness-1>Read more</a>",,
Zumba At Femme Fitness Gym,,GDOS,Femme Fitness Gym,Queens Road,,Watford,Herts,WD17 2QN,Tel: 07947 183292,"Come and join the party, a fun way to exercise with great music. Meet new people. The class is for all abilities, give it a try, look forward to seein... <a href=https://www.netmums.com/local/l/zumba-372>Read more</a>",,