Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Leicester Royal Infirmary,,GDOS,Infirmary Square,,,Leicester,,LE1 5WW,Tel: 0116 2586629,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Leicester General Hospital,,GDOS,Gwendolen Road,,,Leicester,,LE5 4PW,Tel: 0116 2586629,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
University Hospital,,GDOS,Clifford Bridge Road,,,Coventry,Coventry,CV2 2DX,Tel: 02476 965401,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
George Eliot Hospital - Acute Services,,GDOS,College Street,,,Nuneaton,Nuneaton,CV10 7DJ,Tel: 024 76 153634,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kettering General Hospital,,GDOS,Rothwell Rd,,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 491235,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Northampton General Hospital (acute),,GDOS,Cliftonville,,,Northampton,,NN1 5BD,Tel: 01604 523810,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Warwick Hospital,,GDOS,Lakin Road,,,Warwick,,CV34 5BW,Tel: 01926 495321 Ex:4780,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Stratford Hospital,,GDOS,Arden Street,,,Stratford-upon-avon,,CV37 6NX,Tel: 01926 495321 Ex:4780,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Queen's Hospital,,GDOS,Belvedere Road,,,Burton -on - Trent,,DE13 0RB,Tel: 01283 511511 ext 4225,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
