Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Mark Hurst Opticians,HX7 8UQ__000001_HX78UQ,OPT,37 West End,Hebden Bridge,Halifax,West Yorkshire,,HX7 8UQ,Tel: 01422 843456, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HX7 8UQ__000001_HX78UQ,,,
Valli Opticians,QDT-00:133__000001_HX75LL,OPT,,1 Bridgegate,,Hebden Bridge,West Yorkshire,HX7 8EX,Tel: 01422 842084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT-00:133__000001_HX75LL,0,0,
Valli Opticians,OP_5J6_4094__000001_HX78AH,OPT,14 Albert Street,,Hebden Bridge,Hebden Bridge,,HX7 8AH,Tel: 01422 842084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_4094__000001_HX78AH,0,0,
S W Allen Ltd,OP_5J6_6334__000001_OL145AB,OPT,19 Water Street,,Todmorden,,,OL14 5AB,Tel: 01706 815551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_6334__000001_OL145AB,0,0,
Hirst Opticians,OP_5J6_10501__000001_HX26AL,OPT,52 Keighley Road,Ovenden,Halifax,,,HX2 6AL,Tel: 01422 367348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_10501__000001_HX26AL,0,0,
Whitakers Opticians Ltd,OP_5J6_11442__000001_HX62AE,OPT,,34 - 36 Wharf Street,,Sowerby Bridge,West Yorkshire,HX6 2AE,Tel: 01422 831030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_11442__000001_HX62AE,0,0,yes
Mark Andrew Hurst,HX2 8AL__000003_HX28AL,OPT,52 Keighley Road,Ovenden,Halifax,,,HX2 8AL,Tel: 01422 367348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HX2 8AL__000003_HX28AL,0,0,
opticare Eye Care Specialist Ltd,270516HX14NJ,OPT,,276 Queens Road,,Halifax,,HX1 4NJ,Tel: 01422 364453, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=270516HX14NJ,0,0,
King Cross Opticians,OP_HX13JP_29903,OPT,,220 King Cross Road,,Halifax,West Yorkshire,HX1 3JP,Tel: 01422 353000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_HX13JP_29903,0,0,
Supervision Optics,270516HX13JP,OPT,,202 King Cross Road,,Halifax,West Yorkshire,HX1 3JP,Tel: 01422 323211, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=270516HX13JP,,,yes
Mackereth Opticians,OP_5J6_8393__000001_HX12SE,OPT,,6 Regent Street,,Halifax,West Yorkshire,HX1 2SE,Tel: 01422 352883, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8393__000001_HX12SE,0,0,no
I Care Opticians,OPT_HX11PB_1,OPT,i care opticians,36 Market Street,,Halifax,,HX1 1PB,Tel: 01422 385254, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HX11PB_1,0,0,
Boots-Halifax - Market St,OP_5J6_1088__000002_HX11PB,OPT,7-11 Market Street,,,Halifax,West Yorkshire,HX1 1PB,Tel: 01422352009, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_1088__000002_HX11PB,,,
Vision Express (UK) Ltd,OP_5J6_3092__000001_HX11RU,OPT,6 Woolshops,,Halifax,Halifax,,HX1 1RU,Tel: 01422 331018, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3092__000001_HX11RU,0,0,
Specsavers Opticians,QDT00:280__000002_HX11TQ,OPT,3-5 The Square,Woolshops Shopping Centre,,Halifax,,HX1 1RJ,Tel: 01422 255055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDT00:280__000002_HX11TQ,0,0,
Patricia Hooson ,OP_5J5_14210__000001_OL159DB,OPT,46 Victoria Street,Littleborough,,Rochdale,,OL15 9DB,Tel: 01706 379783, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_14210__000001_OL159DB,0,0,
Victoria Gore Optometrist,OP_5CG_5030__000002_BD132PA,OPT,72 - 74 High Street,Queensbury,Bradford,,,BD13 2PA,Tel: 01274 815861, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_5030__000002_BD132PA,0,0,
Crossroads Optical Centre,OP_5AW_2673__000001_BD229BA,OPT,Sunderland House,Halifax Road,Keighley,,,BD22 9BA,Tel: 01535 645863, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2673__000001_BD229BA,0,0,
Andrew Lomas Optometrist Ltd,OP_5J6_8982__000001_HX50BW,OPT,31 Southgate,,Elland,,,HX5 0BW,Tel: 01422 372755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8982__000001_HX50BW,0,0,
Whitakers Opticians Ltd,OP_5J6_11093__000001_HX50EP,OPT,,79 Southgate,,Elland,West Yorkshire,HX5 0EP,Tel: 01422 372008, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_11093__000001_HX50EP,0,0,yes
Sarah Farrar Opticians Ltd,OPT_BD150HX_1,OPT,,160 Main Street,,Wilsden,Yorkshire,BD15 0HX,Tel: 01535 274963, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD150HX_1,,,no
Thornton & Wright Opticians,OP_5J6_3319__000001_HX38LT,OPT,Co-Operative Shopping Parade,Denholme Gate Road - Hipperholme,,Halifax,,HX3 8LT,Tel: 01422 201519, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3319__000001_HX38LT,0,0,
NUR Vision Ltd,OPT_HD33XA_1,OPT,,Salendine Shopping Centre,144 Moor Nook Road,Huddersfield,,HD3 3XA,Tel: 01484 652670, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD33XA_1,0,0,
Clinic 4 Eyes,OPT_OL162LJ_1,OPT,,268 Entwistle Road,,Rochdale,,OL16 2LJ,Tel: 01706 643622, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL162LJ_1,0,0,
Yates & Suddell,OP_5JY_4206__000001_OL163NW,OPT,,109 Dale Street,Rochdale,Milnrow,Lancashire,OL16 3NW,Tel: 01706 642203, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_4206__000001_OL163NW,0,0,
Eye Care Optical,OP_5JY_12490__000001_OL120DR,OPT,149 Yorkshire Street,149 Yorkshire Street,Rochdale,Rochdale,,OL12 0DR,Tel: 01706 645006, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_12490__000001_OL120DR,0,0,
Knowle Park Opticians,QDD00173__000001_BD211HD,OPT,,42 Devonshire Street ,Keighley,West Yorkshire,,BD21 2AU,Tel: 01535 681100, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDD00173__000001_BD211HD,0,0,
Michael J Leaver,OP_5AW_14055__000001_BD212AU,OPT,40 Devonshire Street,Keighley,West Yorkshire,,,BD21 2AU,Tel: 01535 602935, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14055__000001_BD212AU,0,0,
Vision Express (UK) Ltd,OP_5AW_580__000001_BD213NN,OPT,,25 College Walk,Airedale Centre,Keighley,West Yorkshire,BD21 3QA,Tel: 01535 603098, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_580__000001_BD213NN,0,0,
Eyecare Opticians,OP_5AW_14976__000001_BD212DF,OPT,24-26 Belgrave Road,,Keighley,bradford,,BD21 2DF,Tel: 01535 602200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14976__000001_BD212DF,0,0,
Specsavers Opticians,OP_5JY_11180__000001_OL161BZ,OPT,67 Yorkshire Street,,Rochdale,,,OL16 1BZ,Tel: 01706 642 244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_11180__000001_OL161BZ,0,0,
Keighley Specsavers Ltd,OP_5AW_5725__000002_BD213PY,OPT,36 Queensway,Airedale Centre,Keighley,,,BD21 3PY,Tel: 01535 669997, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_5725__000002_BD213PY,,,
Boots-Keighley - Bow St,OP_5AW_3281__000001_BD213QD,OPT,30 Bow Street,,,Keighley,West Yorkshire,BD21 3QD,Tel: 01535 610019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_3281__000001_BD213QD,0,0,
Eye Clinic Opticians Ltd,OPT_BD74EE_1,OPT,,738 Great Horton Road,,Bradford,Yorkshire(West Riding),BD7 4EE,Tel: 01274 772787, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD74EE_1,0,0,
Airedale Eyecare Ltd,OP_5AW_14317__000001_BD213QE,OPT,50 Towngate,,Keighley,,,BD21 3QE,Tel: 01535 690077, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14317__000001_BD213QE,0,0,
Aldreds Opticians,OP_5LK_6551__000002_HD75AN,OPT,8 Carr Lane,Slaithwaite,Huddersfield,,,HD7 5AN,Tel: 01484 843023, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LK_6551__000002_HD75AN,0,0,
Vision Express,OP_5JY_7061__000004_OL161EA,OPT,56 Market Way,Royal Exchange Shopping Centre,Rochdale,,,OL16 1EA,Tel: 01706 352220, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_7061__000004_OL161EA,0,0,
Boots-Rochdale - Royal Exchange Shopping Cntr,OP_5JY_12769__000003_OL161EA,OPT,50 Royal Exchange Shopping Centre,,,Rochdale,Lancashire,OL16 1EA,Tel: 01706 525135, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_12769__000003_OL161EA,0,0,
Paul Cheetham Eyecare,OP_5JY_1235__000001_OL161ED,OPT,,4 Lord Square,,Rochdale,Lancashire,OL16 1ED,Tel: 01706 647119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_1235__000001_OL161ED,0,0,
Clarus Opticians,OPT_BD213RL_1,OPT,,46 Cavendish Street,,Keighley,,BD21 3RL,Tel: 01535 930116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD213RL_1,0,0,
K S Opticians,OP_5CG_2359__000001_BD72JL,OPT,35 Beckside Road,Lidget Green,Bradford,,,BD7 2JL,Tel: 01274 522764, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_2359__000001_BD72JL,,,
Optivu Eyecare Bradford,T8E3K,OPT,469 Great Horton Road,469 Great Horton Road,Bradford,Bradford,,BD7 3DL,Tel: 01274 574297, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T8E3K,0,0,
Crescent Optical Ltd,OPT_OL161PZ_1,OPT,,103 Drake Street,,Rochdale,Lancashire,OL16 1PZ,Tel: 01706 633020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL161PZ_1,0,0,
Clinic 4 Eyes,OP_5NQ_00001__000002_OL111HH,OPT,Nye Bevan House,Maclure Road,Rochdale,Lancashire,,OL11 1DN,Tel: 01706 868333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_00001__000002_OL111HH,0,0,
The Clinic 4 Eyes Ltd,SP_5J5_3094__000001_OL111HH,OPT,Nye Bevan House,Maclure Road,,Rochdale,,OL11 1DN,Tel: 01706 868333, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=SP_5J5_3094__000001_OL111HH,,,
Asda Opticians,OPT_OL12 6XT,OPT,ASDA,THE OLD CRICKET GROUND,,ROCHDALE,,OL12 6XT,Tel: 01706 652012, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_OL12 6XT,0,0,
Michael R Foster,OP_5CG_14045__000001_BD61QN,OPT,22 Fair Road,Wibsey,Bradford,,,BD6 1QN,Tel: 01274 604639, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_14045__000001_BD61QN,0,0,
Specsavers,OP_5J6_8425__000003_HD61AQ,OPT,55-57 Commercial Street,,,Brighouse,Yorkshire(West Riding),HD6 1AF,Tel: 01484 711222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_8425__000003_HD61AQ,0,0,
Donovan Smith Optometrist,OP_5J6_9787__000001_HD61JR,OPT,7 Bethel Street,,Brighouse,,,HD6 1JR,Tel: 01484 713291, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_9787__000001_HD61JR,0,0,
Eye Department,OP_5LJ_769__000002_HD33EA,OPT,Royal Infirmary,Acre Street,Huddersfield,,,HD3 3EA,Tel: 01484 342000, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_769__000002_HD33EA,,,
Moorhouse Opticians (Northern) Ltd,OP_5J6_3354__000001_HD61DN,OPT,Park Street,,Brighouse,,,HD6 1JL,Tel: 01484 718050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_3354__000001_HD61DN,0,0,
Brighouse Opticians Audiologists,E0I1F,OPT,11 Chapel Court,Park Street,Brighouse,Huddersfield,,HD6 1JH,Tel: 01484 718050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=E0I1F,0,0,
Allegro Optical,T6F9J,OPT,,30 Peel Street,,Marsden,,HD7 6BW,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T6F9J,0,0,
Focus Opticians,OP_5NQ_20430__000002_OL111EB,OPT,4 Milkstone Road,,Rochdale,Lancashire,,OL11 1EB,Tel: 01706 713200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_20430__000002_OL111EB,0,0,
Eye Care Optical,OP_5JY_13744__000001_OL111EB,OPT,44 Milkstone Road,Rochdale,Lancashire,,,OL11 1EB,Tel: 01706 710500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_13744__000001_OL111EB,0,0,
Premier Vision,TP90X,OPT,Unit 4,Victoria Centre,Thornton Road,Bradford,West Yorkshire,BD8 9BN,Tel: 01274 499550, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP90X,0,0,
Specsavers Opticians,OP_5CF_14049__000002_BD89BN,OPT,"Unit 12, Victoria Shopping Centre",Thornton Road,Bradford,,,BD8 9BN,Tel: 01274 480030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14049__000002_BD89BN,0,0,
Wyke Opticians,OP_5CG_7482__000001_BD129JD,OPT,55 Towngate,Wyke,Bradford,Bradford ,,BD12 9JD,Tel: 01274 678701, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_7482__000001_BD129JD,,,
Eyedeal Optical (Yorkshire) Ltd,OP_5CF_4568__000001_BD95ER,OPT,45-47 Duckworth Lane,45 Duckworth Lane,Bradford,Bradford,,BD9 5ET,Tel: 01274 488825, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_4568__000001_BD95ER,0,0,
Selbie Opticians,OP_5LJ_14671__000002_HD34HZ,OPT,65 Market Street,Milnsbridge,Huddersfield,,,HD3 4HZ,Tel: 01484 659119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_14671__000002_HD34HZ,0,0,
Crossroads Optical Centre,OP_5CF_14050__000002_BD95HB,OPT,54 Duckworth Lane,Bradford,West Yorkshire,,,BD9 5HB,Tel: 01274 544520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14050__000002_BD95HB,0,0,
David C Kenyon,OP_5AW_14052__000002_BD161AJ,OPT,139 Main Street,Bingley,Bradford,,,BD16 1AJ,Tel: 01274 568622, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14052__000002_BD161AJ,0,0,
Specsavers Opticians,D8V4P,OPT,,155 Main Street,,Bingley,West Yorkshire,BD16 1AJ,Tel: 01274 028001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D8V4P,0,0,
David Howarth ,OP_5AW_8980__000001_BD162HR,OPT,158 Main Street,,Bingley,,,BD16 2HR,Tel: 01274 563048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_8980__000001_BD162HR,0,0,
S J  Holt,OP_5JY_13743__000001_OL112ER,OPT,216 Oldham Road,Rochdale,Lancashire,,,OL11 2ER,Tel: 01706 633084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JY_13743__000001_OL112ER,0,0,
Craven & Murray Opticians Ltd,OP_5NQ_00003__000001_OL115XE,OPT,675 Edenfield Road,Norden,Rochdale,Lancashire,,OL11 5XE,Tel: 01706 641138, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5NQ_00003__000001_OL115XE,0,0,
University of Bradford,OP_5CF_1417__000001_BD71DP,OPT,Unit 36 - 38 Science Park,"Forster Building, Listerhills Science Park",Bradford,,,BD7 1HR,Tel: 01274 234649, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_1417__000001_BD71DP,0,0,
Specsales Eyecare,OPT_BD58DJ_1,OPT,,846 Manchester Road,,Bradford,,BD5 8DJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD58DJ_1,0,0,
Premier Vision Opticians,BD5_8HP_29042019,OPT,Inside Morrisons Supermarket,110 Mayo Avenue,,Bradford,,BD5 8HP,Tel: 01274 733 232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD5_8HP_29042019,0,0,
Optikal,OP_BD57QH_29545,OPT,,718 Manchester Road,,Bradford,West Yorkshire,BD5 7QH,Tel: 01274 615030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_BD57QH_29545,0,0,
D Winslow Opticians,OP_5KJ_1337__000001_BD208TU,OPT,1 Holme Lane,Crosshills,Keighley,,,BD20 8TU,Tel: 01535 635085, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1337__000001_BD208TU,0,0,
Focus Opticians,HD1 5HS__000001_HD15HS,OPT,56a Blacker Road,Birkby,Huddersfield,West Yorkshire,,HD1 5HS,Tel: 01484 534800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HD1 5HS__000001_HD15HS,0,0,
Christopher R Limbert,OP_5CG_9133__000001_BD58AB,OPT,T/A J R Morton (Bradford Ltd),24-26 New Cross Street,Bradford,,,BD5 8AB,Tel: 01274 394497, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_9133__000001_BD58AB,0,0,
Spectacular Optics,BRA171__000001_BD94QX,OPT,Oaklane Opticians,68 Oak Lane,Bradford,West Yorkshire,,BD9 4QX,Tel: 01274 491130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA171__000001_BD94QX,0,0,yes
Eyecare Outlet,181120160853,OPT,Eyecare Outlet,19 Oak Lane,,Bradford,,BD9 4PU,Tel: 01274 921129, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=181120160853,,,
Optical Outlook Ltd,OP_5CH_5076__000001_BD184SB,OPT,T/A Opula Vision Centre,71 Bingley Road,Saltaire,,,BD18 4SB,Tel: 01274 533898, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_5076__000001_BD184SB,,,
Robert Glass Opticians Limited,OP_5J5 42__000003_OL28NH,OPT,36 Market Street,Shaw,,Oldham,Lancashire,OL2 8NH,Tel: 01706 299422, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5 42__000003_OL28NH,0,0,
Bradley & Smith,OP_5LJ_2388__000001_HD14EN,OPT,17 Greenhead Road,Marsh,Huddersfield,,,HD1 4EN,Tel: 01484 423119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_2388__000001_HD14EN,0,0,
Dr Stewart Mitchell (Eyecare) LLP ,OP_5CF_14042__000001_BD12SH,OPT,Sidney Fraser,81 Godwin Street,West Yorkshire,Bradford,West Yorkshire,BD1 2SH,Tel: 01274 723362, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14042__000001_BD12SH,,,
Maxivision,OP_5CF_10291__000001_BD12QR,OPT,40 Westgate,,Bradford,,,BD1 2QR,Tel: 01274 742724, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_10291__000001_BD12QR,0,0,
Lloyd & Robinson Opticians,OP_5CF_5101__000002_BD12QR,OPT,,64 Westgate,,Bradford,,BD1 2QR,Tel: 01274 720631, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_5101__000002_BD12QR,,,
Optivu Eyecare Bradford,W8P3B,OPT,,15 John Street,,Bradford,,BD1 3JS,Tel: 01274 727232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=W8P3B,0,0,
Dental & Optical Services,OP_5CF_14041__000001_BD13SH,OPT,5 Rawson Road,Bradford,,West Yorkshire,,BD1 3SH,Tel: 01274 723311, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14041__000001_BD13SH,0,0,
N S Naru,OP_5CH_11186__000001_BD183TJ,OPT,153 Bradford Road,,Shipley,,,BD18 3TJ,Tel: 01274 530339, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_11186__000001_BD183TJ,0,0,
Scrivens Opticians & Hearing Care,OP_5J5_4079__000001_OL28NY,OPT,,63 Market Street,,Shaw,Lancashire,OL2 8NP,Tel: 01706 847809, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J5_4079__000001_OL28NY,0,0,
City Eyewear,OP_5CF_14040__000001_BD11SW,OPT,24 Ivegate,Bradford,West Yorkshire,,,BD1 1SW,Tel: 01274 729393, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14040__000001_BD11SW,0,0,
Premier Vision,OPT_BD11RU_1,OPT,,25 - 27 Tyrrel Street,,Bradford,,BD1 1RU,Tel: 01274 731313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD11RU_1,0,0,
I Wear Opticians (North) Ltd,BD1 1PP__000001_BD11PP,OPT,133 Godwin Street,,Bradford,West Yorkshire,,BD1 1PP,Tel: 01274 391203, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD1 1PP__000001_BD11PP,0,0,
Specsavers,OP_5LJ_5938__000001_HD12ET,OPT,18 Market Street,18 Market Street,Huddersfield,Huddersfield,,HD1 2ET,Tel: 01484 544566, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_5938__000001_HD12ET,0,0,
Specsavers Optical Superstore,OP_5CF_2796__000001_BD13HA,OPT,20 Broadway,,Bradford,Bradford,,BD1 1EY,Tel: 01274 730052, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_2796__000001_BD13HA,0,0,
E Beaumont Ltd,OP_5LJ_1212__000001_HD12AR,OPT,,16-18 Cloth Hall Street,,Huddersfield,,HD1 2EG,Tel: 01484 531084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_1212__000001_HD12AR,0,0,
Optical Express Limited,OPT_HD12HL_1,OPT,,N U House 3rd Floor,43 Market Street,Huddersfield,,HD1 2HL,Tel: 08455 558264, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD12HL_1,0,0,
Optical Express,,OPT,,NU House,,Huddersfield ,,HD1 2LF,, - ,,,N/A - Data not available,,,
Boots Opticians Broadway Centre,OP_5CF_2938__000001_BD13LE,OPT,Broadway Centre,25 Charles Street,,Bradford,West Yorkshire,BD1 1US,Tel: 01274 305876, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_2938__000001_BD13LE,0,0,
Vision Express (UK) Ltd,BD11US2811,OPT,,43 Charles Street Mall,Broadway Centre,Bradford,West Yorkshire,BD1 1US,Tel: 01274 521299, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD11US2811,,,
Scrivens,OP_5LJ_10650__000001_HD12DX,OPT,15 Cloth Hall Street,,,Huddersfield,,HD1 2DX,Tel: 01484 532176, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_10650__000001_HD12DX,0,0,
Vision Express (UK) Ltd,OP_5LJ_8913__000001_HD12AZ,OPT,,17 New Street,,Huddersfield,,HD1 2AZ,Tel: 01484 452442, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_8913__000001_HD12AZ,0,0,
Asda Stores Ltd,OPT_BD18 3RY,OPT,,Manor Lane,,Shipley,,BD18 3RY,Tel: 01274 589399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD18 3RY,0,0,
Boots-Huddersfield - King St,OP_5LJ_2903__000002_HD12QE,OPT,22-24 King Street,,,Huddersfield,West Yorkshire,HD1 2QE,Tel: 01484 519229, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LJ_2903__000002_HD12QE,,,
The Eye Clinic (Huddersfield),OPT_HD12TW_1,OPT,, 79 New Street,,Huddersfield,,HD1 2TW,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HD12TW_1,,,