Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Health Partners at Violet Melchett,E87004,GPB,30 Flood Walk,,,London,,SW3 5RR,Tel: 02074602222,103 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87004,,,10120 patients,10120,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,30.76%,yes,59.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.34%,yes,no
The Chelsea Practice,E87665,GPB,43 Chelsea Manor Street,,,London,Greater London,SW3 5DD,Tel: 02073497330,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87665,,,6556 patients,6556,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.11%,yes,63.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.12%,yes,
Imperial College Health Centre,E87677,GPB,40 Princes Gardens,,,London,Greater London,SW7 1LY,Tel: 02075846301,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87677,,,20293 patients,20293,,,Yes,yes,YES Contact practice for appointment availability,YES,,74.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,74.39%,yes,39.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.06%,yes,
Royal Hospital Chelsea,E87711,GPB,Royal Hospital Road,Chelsea,,London,Greater London,SW3 4SR,Tel: 020 7881 5267,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=130146,0,0,275 patients,275,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.42%,yes,34.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.42%,yes,
Stanhope Mews Surgery,E87013,GPB,7 Stanhope Mews West,,,London,Greater London,SW7 5RB,Tel: 02078350400,61 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87013,,,16404 patients,16404,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.20%,yes,58.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.71%,yes,
Rosary Garden Surgery,E87048,GPB,45 Rosary Gardens,,,London,Greater London,SW7 4NQ,Tel: 02073736557,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87048,,,3631 patients,3631,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.20%,yes,53.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.56%,yes,yes
Knightsbridge Medical Centre,E87738,GPB,71-75 Pavilion Road,,,London,Greater London,SW1X 0ET,Tel: 0203 9615260,77 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87738,,,15588 patients,15588,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.33%,yes,53.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.84%,yes,no
The Good Practice,E87762,GPB,Kings Road,,,London,Greater London,SW10 0LR,Tel: 02073511766,97 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87762,,,8537 patients,8537,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.09%,yes,62.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.75%,yes,no
Belgrave Medical Centre,E87753,GPB,The Surgery,13 Pimlico Road,,London,Greater London,SW1W 8NA,Tel: 02077307030,74 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87753,,,11637 patients,11637,,,Yes,yes,YES Contact practice for appointment availability,YES,,69.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,69.04%,yes,69.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,69.56%,yes,yes
The Surgery,E87702,GPB,7 Kynance Place,,,London,Greater London,SW7 4QS,Tel: 02075813040,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87702,,,3143 patients,3143,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,66.01%,yes,66.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,66.23%,yes,no
Emperor's Gate Surgery,E87043,GPB,First Floor,49 Emperors Gate,,London,Greater London,SW7 4HJ,Tel: 02072445670,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87043,,,6888 patients,6888,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.29%,yes,52.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.15%,yes,yes
Meadbank Care Home GP Surgery,H85111002,GPB,12 Parkgate Road,,,London,Greater London,SW11 4NN,Tel: 020 88741121,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42666,0,0,13657 patients,13657,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.14%,yes,65.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.89%,yes,yes
Brompton Medical Centre,E87746,GPB,237-335 Old Brompton Road,,,London,Greater London,SW5 0EA,Tel: 02073734102,17 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87746,,,4735 patients,4735,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.61%,yes,59.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.69%,yes,yes
Belgravia Surgery,E87005,GPB,24 Eccleston Street,Belgravia,,London,Greater London,SW1W 9PY,Tel: 02075908000,99 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87005,,,8664 patients,8664,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,35.00%,yes,60.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.46%,yes,no
Earls Court Surgery,E87750,GPB,269 Old Brompton Road,Earls Court,,London,Greater London,SW5 9JA,Tel: 02073702643,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87750,,,4278 patients,4278,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.52%,yes,55.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.62%,yes,yes
Kings Road Medical Centre,E87063,GPB,529 Kings Road,Chelsea,,London,Greater London,SW10 0UD,Tel: 02073529568,249 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87063,,,15201 patients,15201,,,Yes,yes,YES Contact practice for appointment availability,YES,,29.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,29.36%,yes,52.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.84%,yes,no
"Health and Wellbeing Centre, Earls Court",Y03441,GPB,2B Hogarth Road,,,London,Greater London,SW5 0PT,Tel: 02070527540,147 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y03441,,,9417 patients,9417,,,Yes,yes,YES Contact practice for appointment availability,YES,,14.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,14.61%,yes,44.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,44.50%,yes,
Earls Court Medical Centre,E87047,GPB,248 Earls Court Road,,,London,Greater London,SW5 9AD,Tel: 02078351455,68 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87047,,,6745 patients,6745,,,Yes,yes,YES Contact practice for appointment availability,YES,,24.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,24.53%,yes,43.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.22%,yes,no
Scarsdale Medical Centre,E87715,GPB,2 Scarsdale Place,,,London,Greater London,W8 5SX,Tel: 02079381887,98 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87715,,,7909 patients,7909,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.92%,yes,53.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.02%,yes,
The Royal Mews Surgery,E87694,GPB,Buckingham Palace,,,London,Greater London,SW1W 0QH,Tel: 02079304832,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=130145,0,0,N/A - Data not available,,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,
Bridge Lane Group Practice,H85045,GPB,Bridge Lane Health Centre,20 Bridge Lane,Battersea,London,,SW11 3AD,Tel: 02035380882,63 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=H85045,,,14545 patients,14545,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.75%,yes,70.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.20%,yes,no
The Abingdon Health Centre,E87701,GPB,88-92 Earls Court Road,Kensington,,London,Greater London,W8 6EG,Tel: 02077958470,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87701,,,8684 patients,8684,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,37.76%,yes,61.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.37%,yes,
The Fulham Medical Centre,E85118,GPB,446 Fulham Road,Fulham,,London,Greater London,SW6 1BG,Tel: 02073856001,45 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E85118,,,6488 patients,6488,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.54%,yes,60.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.60%,yes,yes
Holland Park Surgery,E87016,GPB,Lower Ground Floor,12 Phillimore Walk,,London,Greater London,W8 7RX,Tel: 02072214334,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35959,0,0,12454 patients,12454,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.16%,yes,63.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.17%,yes,yes
Victoria Medical Centre,E87002,GPB,29 Upper Tachbrook Street,,,London,Greater London,SW1V 1SN,Tel: 02078342298,237 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87002,,,17709 patients,17709,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.34%,yes,62.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.50%,yes,yes
North Fulham Surgery,E85008,GPB,82 Lillie Road,,,London,,SW6 1TN,Tel: 02074712650,50 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E85008,,,6623 patients,6623,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.82%,yes,49.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.25%,yes,
Battersea Fields Practice,H85111,GPB,3 Austin Road,Battersea,,London,Greater London,SW11 5JP,Tel: 02076277100,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=H85111,,,13657 patients,13657,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.14%,yes,65.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.89%,yes,
Pimlico Health At The Marven Surgery,E87034,GPB,46-50 Lupus Street,Westminster,,London,Greater London,SW1V 3EB,Tel: 020 7834 6969,102 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87034,,,14215 patients,14215,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,32.17%,yes,51.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.15%,yes,no
North End Medical Centre,E85003,GPB,160 North End Road,West Kensington,,London,Greater London,W14 9PR,Tel: 02073857777,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36315,0,0,18992 patients,18992,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.03%,yes,54.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.38%,yes,no
Cassidy Road Medical Centre,E85025,GPB,651A Fulham Road,Fulham,,London,Greater London,SW6 5PX,Tel: 02073844850,306 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E85025,,,12094 patients,12094,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,27.38%,yes,52.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.24%,yes,
Battersea Fields Practice,H85111001,GPB,115 Thessaly Road,,,London,Greater London,SW8 4EJ,Tel: 02076277100,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=H85111001,,,13657 patients,13657,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.14%,yes,65.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.89%,yes,
Falcon Road Medical Centre,H85002,GPB,47 Falcon Road,Battersea,,London,Greater London,SW11 2PH,Tel: 02072283399 (ext. 3399),68 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=H85002,,,10359 patients,10359,,,Yes,yes,YES Contact practice for appointment availability,YES,,83.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,83.54%,yes,89.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,89.34%,yes,
GP at hand,E85124,GPB,139 Lillie Road,Fulham,,London,Greater London,SW6 7SX,Tel: 0330 303 8000,195 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E85124,,,98469 patients,98469,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.20%,yes,63.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.49%,yes,
Lancaster Gate Medical Centre,E87722,GPB,Leinster Terrace,,,London,Greater London,W2 3ET,Tel: 020 7479 9750,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87722,,,6745 patients,6745,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.92%,yes,49.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.69%,yes,yes
Sands End Health Clinic,E85128,GPB,Bridge House Centre For Health,1 Broughton Approach Road,Fulham,London,Greater London,SW6 2FE,Tel: 02030115745,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38506,0,0,12429 patients,12429,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.57%,yes,53.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.99%,yes,
Lees Place Medical Centre,E87002001,GPB,11 Lees Place,,,London,Greater London,W1K 6LN,Tel: 02070366060,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87002001,,,17709 patients,17709,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.34%,yes,62.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.50%,yes,no
Connaught Square Practice,E87037,GPB,41 Connaught Square,,,London,Greater London,W2 2HL,Tel: 02074024026,97 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87037,,,11381 patients,11381,,,Yes,yes,YES Contact practice for appointment availability,YES,,64.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.17%,yes,69.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,69.82%,yes,yes
The Dr Hickey Surgery For The Homeless,E87740,GPB,3-7 Arneway Street,,,London,Greater London,SW1P 2BG,Tel: 0207222 8593,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87740,,,2352 patients,2352,,,Yes,yes,YES Contact practice for appointment availability,YES,,1.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,1.07%,yes, Viewing or ordering prescriptions online is not yet available,,no,yes
Millbank Medical Centre,E87739,GPB,Medical Centre Building,20 Page Street,,London,Greater London,SW1P 4EN,Tel: 02078345502,75 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87739,,,9224 patients,9224,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.26%,yes,63.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.48%,yes,
GP at Hand - Heron House,H1H1A,GPB,Heron House,10 Dean Farrar Street,,London,,SW1H 0DX,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=169033,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Ashville Surgery,E85719,GPB,Swan House,Parsons Green Lane,Fulham,London,Greater London,SW6 4HS,Tel: 02073717171,135 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E85719,,,11193 patients,11193,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.41%,yes,70.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,70.51%,yes,