Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Vale Care Home,1-9406841974,SCL,Castle Lane,Bolsover,,Chesterfield,Derbyshire,S44 6PS,Tel: 01246824252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406841974,0,0,,
Saint Elkas Care Home,1-228978904,SCL,75 Hill Top,Bolsover,,Chesterfield,Derbyshire,S44 6NJ,Tel: 01246241519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228978904,0,0,,
Magna Homecare Limited,1-7900015745,SCL,Unit E12-14 Bolsover Business Park,Woodhouse Lane,,Chesterfield,,S44 6BD,Tel: 01246766060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900015745,0,0,,
Shining Bright Homecare Ltd,1-18392406114,SCL,14a Town End,Bolsover,,Chesterfield,,S44 6DT,Tel: 01246947444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392406114,0,0,,
Thomas Colledge House Care Home,1-121909807,SCL,Oxcroft Lane,Bolsover,,Chesterfield,Derbyshire,S44 6DJ,Tel: 01629537495,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909807,,,,
Millfield Nursing and Residential Home,1-2583920315,SCL,Cedar Park Drive,Bolsover,,Chesterfield,Derbyshire,S44 6XP,Tel: 01246825959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583920315,0,0,,
Markham House,1-1440995034,SCL,80 Moorfield Avenue,Bolsover,,Chesterfield,Derbyshire,S44 6EL,Tel: 01246822285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440995034,0,0,,
Elm House,1-14581156776,SCL,7 Elm Close,Bolsover,,Chesterfield,Derbyshire,S44 6EA,Tel: 07503630488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581156776,0,0,,
Ravensworth Care Home,1-112591905,SCL,Markham Road,Duckmanton,,Chesterfield,Derbyshire,S44 5HP,Tel: 01246823114,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112591905,,,,
East Fields,1-119177080,SCL,24a East Crescent,Duckmanton,,Chesterfield,Derbyshire,S44 5ET,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119177080,0,0,,
SureCare Chesterfield,1-10647766910,SCL,Prospect House,"Colliery Close, Staveley",,Chesterfield,,S43 3QE,Tel: 01246688107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10647766910,0,0,,
4Life Care Chesterfield Limited,1-4839597330,SCL,"Unit 22, Prospect House","Colliery Close, Staveley",,Chesterfield,,S43 3QE,Tel: 01159984902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839597330,0,0,,
The Staveley Centre,1-121910008,SCL,"Calver Crescent, Middlecroft",Staveley,,Chesterfield,Derbyshire,S43 3LY,Tel: 01629533040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910008,,,,
Woodthorpe Lodge,1-795751525,SCL,7 Norbriggs Road,,,Chesterfield,Derbyshire,S43 3BW,Tel: 07590713928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-795751525,0,0,,
The Willows Care Home,1-14326794376,SCL,7 Norbriggs Road,Woodthorpe,,Chesterfield,Derbyshire,S43 3BW,Tel: 01246280539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794376,0,0,,
United Response - Spire DCA,1-123006890,SCL,28 Edensor Court,"Middlecroft, Staveley",,Chesterfield,Derbyshire,S43 3NW,Tel: 01246284440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006890,0,0,,
Derby and Derbyshire Supported Living,1-1829474200,SCL,45 Paisley Close,Staveley,,Chesterfield,Derbyshire,S43 3NS,Tel: 01246470128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1829474200,0,0,,
DCC Bolsover Home Care,1-9752814550,SCL,The Arc,"High Street, Clowne",,Chesterfield,Derbyshire,S43 4JY,Tel: 01629537040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9752814550,0,0,,
Daisy-Healthcare Ltd,1-12298187215,SCL,38 Rose Avenue,Calow,,Chesterfield,,S44 5TH,Tel: 07858459654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12298187215,0,0,,
DCC Chesterfield Home Care,1-9752815148,SCL,19 High Street,Staveley,,Chesterfield,Derbyshire,S43 3UU,Tel: 01629537439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9752815148,0,0,,
Cliff House Care Home,1-4205591134,SCL,Cliff Hill,Clowne,,Chesterfield,Derbyshire,S43 4LE,Tel: 01246810246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4205591134,0,0,,
Senescence Care Agency Ltd,1-3632068256,SCL,"Office 18-19, Staveley Hall",Staveley Hall Drive,,Chesterfield,Derbyshire,S43 3TN,Tel: 01246 474114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3632068256,0,0,,
Francis House,1-218960323,SCL,"Leyfields, Eckington Road",Staveley,,Chesterfield,Derbyshire,S43 3XZ,Tel: 01246470690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-218960323,0,0,,
The Right Home Care Team Chesterfield,1-12465565714,SCL,Clowne Business Centre,"Crown Street, Clowne",,Chesterfield,,S43 4DN,Tel: 01246956265,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12465565714,,,,
Haddon House Nursing Home,1-131817811,SCL,32-34 High Street,Clowne,,Chesterfield,Derbyshire,S43 4JU,Tel: 01246811106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817811,0,0,,
One to One Support Services,1-2804547800,SCL,"Devonshire Court, 25A Devonshire Terrace","Heath Road, Holmewood",,Chesterfield,Derbyshire,S42 5RF,Tel: 01246200018,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2804547800,,,,
Meadow View,1-121428381,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,,
Amberley Nursing Home,1-1560592660,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,,
Josh's Care Company Ltd,1-11946098611,SCL,5B Napier Court,"Gander Lane, Barlborough",,Chesterfield,,S43 4PZ,Tel: 01246819427,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11946098611,,,,
Revolution Home Care Ltd,1-2076493279,SCL,3 Napier Court,Gander Lane,,Chesterfield,Derbyshire,S43 4PZ,Tel: 01246 823214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2076493279,0,0,,
Richmond Residential Care Home,1-2463336351,SCL,Recreation Road,Shirebrook,,Mansfield,Nottinghamshire,NG20 8QE,Tel: 01623748474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2463336351,0,0,,
Holmewood Manor Care Home,1-120028490,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,,
Barnfield Manor Care Home,1-120028505,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,,
48 Heath Road,1-129459191,SCL,Holmewood,,,Chesterfield,Derbyshire,S42 5SW,Tel: 01246857620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459191,0,0,,
Elizabeth House,1-14347564101,SCL,Elizabeth House,"Feld Lane, Holmewood",,Chesterfield,,S42 5GR,Tel: 07935118854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347564101,0,0,,
The Gables Retirement Home,1-7154349342,SCL,Gables Close,Holmewood,,Chesterfield,Derbyshire,S42 5RJ,Tel: 01246855152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7154349342,0,0,,
Laurel Grove,1-3257215165,SCL,9 Wessex Close,Brimington,,Chesterfield,Derbyshire,S43 1GB,Tel: 01246271826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257215165,0,0,,
Brimington Care Centre,1-8821871833,SCL,73 Manor Road,Brimington,,Chesterfield,Derbyshire,S43 1NN,Tel: 01246559777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821871833,0,0,,
Cedar Lodge,1-3257396991,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246477047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257396991,0,0,,
Beechwood House,1-3257397155,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397155,0,0,,
Oakwood Bungalows,1-3257397524,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,,
Ashcroft Care Home,1-17591301465,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,,
Cherry Tree House,1-6980848635,SCL,96 Creswell Road,Clowne,,Chesterfield,,S43 4NA,Tel: 01246813258,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6980848635,,,,
Generations Care Agency Limited,1-120052787,SCL,Unit 29-31 Clocktower Business Centre,"Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01246471991,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120052787,,,,
Future Home Care Nottinghamshire (South),1-10870120790,SCL,"Unit 17, Clocktower Business Centre","Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01157530970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10870120790,0,0,,
Lifeways Community Care (East Midlands),1-2018486046,SCL,"Unit 17, Clocktower Business Centre","Works Road, Hollingwood",,Chesterfield,Derbyshire,S43 2PE,Tel: 01246476073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2018486046,0,0,,
New Bassett House Care Home,1-121909793,SCL,Park Avenue,"New Bassett House, Shirebrook",,Mansfield,Nottinghamshire,NG20 8JW,Tel: 01629537117,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909793,,,,
Heather Vale,1-126240590,SCL,Heather Vale Road,Hasland,,Chesterfield,Derbyshire,S41 0HZ,Tel: 01246221569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240590,0,0,,
Tapton Grove,1-141188411,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,,
9 Victoria Street Care Centre,1-121909625,SCL,Brimington,,,Chesterfield,Derbyshire,S43 1HY,Tel: 01629537560,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909625,,,,
Oaklands Care Home,1-2896837062,SCL,238 North Street,Langwith,,Mansfield,Nottinghamshire,NG20 9BN,Tel: 01623744412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896837062,0,0,,
Hollybank Nursing Home,1-143068387,SCL,30-32 Skinner Street,Creswell,,Worksop,Nottinghamshire,S80 4JH,Tel: 01909721247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143068387,0,0,,
Malborn Teroan House,1-9581533038,SCL,Main Road,Nether Langwith,,Mansfield,,NG20 9EN,Tel: 01623748392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581533038,0,0,,
St Michaels Nursing Home,1-11693817829,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,,
Autism East Midlands Supported Living,1-3649073002,SCL,"Unit 31, Craggs Industrial Park","Morven Street, Creswell",,Worksop,Nottinghamshire,S80 4AJ,Tel: 01909506877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649073002,,,,
The Green Nursing Home,1-127113333,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,,
Liberty House,1-1994621521,SCL,28 The Green,Hasland,,Chesterfield,,S41 0LJ,Tel: 01246202572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994621521,0,0,,
Laurieston House,1-143837252,SCL,118 Hady Hill,Hady,,Chesterfield,Derbyshire,S41 0EF,Tel: 01246238213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143837252,0,0,,
Autumn Grange Nursing Home,1-131817829,SCL,Linden Road,Cresswell,,Worksop,Nottinghamshire,S80 4JT,Tel: 01909724098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817829,0,0,,
Brookholme Croft Ltd,1-3110244054,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,,
The Grange Nursing and Residential Home,1-8687231175,SCL,Field Drive,Shirebrook,,Mansfield,Nottinghamshire,NG20 8BS,Tel: 01623747070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687231175,0,0,,
Addi Care Services Ltd,1-12285050601,SCL,"Office 1F2, 1st Floor Penmore House",Hasland Road,,Chesterfield,,S41 0SJ,Tel: 07479552287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12285050601,0,0,,
Helping Hands Chesterfield,1-11045501795,SCL,Tapton Park Innovation Centre,Brimington Road,,Chesterfield,,S41 0TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045501795,0,0,,
Newdon Health Care Limited,1-7413176291,SCL,"Unit 34, Tapton Park Innovation Centre",Brimington Road,,Chesterfield,,S41 0TZ,Tel: 01246769150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413176291,,,,
Langwith Lodge Care Home,1-138315681,SCL,The Park,Nether Langwith,,Mansfield,Nottinghamshire,NG20 9ES,Tel: 01623742204,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315681,,,,
Home Care Direct,1-3917351471,SCL,Riverside House,Hady Hill,,Chesterfield,Derbyshire,S41 0DT,Tel: 03450619000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917351471,0,0,,
Bank Close House,1-129924408,SCL,Hasland Road,Hasland,,Chesterfield,Derbyshire,S41 0RZ,Tel: 01246208833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129924408,0,0,,
Handley Care Services Limited,1-18574199890,SCL,"Office 3, 2 Corporation Street",,,Chesterfield,,S41 7TU,Tel: 07525659630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18574199890,0,0,,
The Dovecote Residential Care Home,1-1045152825,SCL,69 Bagshaw Street,Pleasley,,Mansfield,Nottinghamshire,NG19 7SA,Tel: 01623480445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1045152825,0,0,,
Claydon Lodge Care Home,1-14300228829,SCL,Crich Place,North Wingfield,,Chesterfield,Derbyshire,S42 5LY,Tel: 01246852435,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300228829,,,,
Ivolve Derbyshire Supported Living,1-11378036259,SCL,Royal Court (2nd Floor),Basil Close,,Chesterfield,,S41 7SL,Tel: 01246556453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378036259,0,0,,
Voyage (DCA) North Derbyshire,1-7052948408,SCL,1-8 Chapel Mews,"Wellington Street, New Whittington",,Chesterfield,,S43 2BG,Tel: 07872050339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7052948408,0,0,,
Riverdale,1-2820637729,SCL,Sheffield Road,,,Chesterfield,Derbyshire,S41 7LL,Tel: 01246275003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820637729,,,,
Tender Loving Care Services,1-2331563551,SCL,43 London Street,New Whittington,,Chesterfield,Derbyshire,S43 2AQ,Tel: 01246767392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331563551,0,0,,
Disabled Children Service North -The Outback,1-121909427,SCL,Spire House,93a Sheffield Road,,Chesterfield,Derbyshire,S41 7JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909427,0,0,,
The Heights Care Home,1-8856757440,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,,
Real Social Care Solutions Ltd,1-10325206865,SCL,"Unit 25 The Tangent Business Hub, Weighbridge Road",Shirebrook,,Mansfield,,NG20 8XR,Tel: 01157830236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10325206865,0,0,,
E-Rock Care Services Ltd,1-18281016069,SCL,89 New Square,,,Chesterfield,,S40 1PH,Tel: 01246382200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281016069,0,0,,
Pine Bank,1-17430305956,SCL,Pine Bank,9 Abercrombie Street,,Chesterfield,,S41 7LW,Tel: 01283295150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430305956,0,0,,
The Baden Powell Centre,1-496389311,SCL,Victoria Street,,,Chesterfield,Derbyshire,S41 7LP,Tel: 01246210910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-496389311,0,0,,
Lime Tree House,1-3617708201,SCL,119 Handley Road,New Whittington,,Chesterfield,Derbyshire,S43 2EF,Tel: 01246451313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617708201,0,0,,
44 Newbold Road,1-5841806076,SCL,44 Newbold Road,,,Chesterfield,Derbyshire,S41 7PL,Tel: 01246899012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5841806076,0,0,,
Belvedere House,1-12783221955,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,,
Willowstone,1-11294881750,SCL,"321A,  Sheffield Road",,,Chesterfield,,S41 8LQ,Tel: 01246488712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294881750,0,0,,
Eyam Domiciliary Service Ltd,1-12630858624,SCL,5F The Glass Yard,Sheffield Road,,Chesterfield,,S41 8JY,Tel: 01433631380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12630858624,0,0,,
Millennium Homecare Services Limited,1-115521183,SCL,534 Sheffield Road,Whittington Moor,,Chesterfield,,S41 8LP,Tel: 01246261389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115521183,0,0,,
Community Rehabilitation Management,1-319901517,SCL,Rutland House,78 Rutland Road,,Chesterfield,Derbyshire,S40 1ND,Tel: 01246551766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319901517,0,0,,
Magnolia House Residential Care Home,1-4066874870,SCL,"Chesterfield Road North, Pleasley",,,Mansfield,Nottinghamshire,NG19 7RA,Tel: 01623811580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066874870,0,0,,
Langdale Lodge Care Home,1-3649408510,SCL,56 Selhurst Road,Newbold,,Chesterfield,Derbyshire,S41 7HR,Tel: 01246 550204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649408510,0,0,,
The Birches,1-402316462,SCL,18 Gladstone Road,,,Chesterfield,Derbyshire,S40 4TE,Tel: 01246202955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-402316462,0,0,,
Ashleigh Residential Home Limited,1-109913138,SCL,15 Gladstone Road,,,Chesterfield,Derbyshire,S40 4TE,Tel: 01246235162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109913138,0,0,,
The Poplars,1-116369333,SCL,1 The Poplars,,,Whitwell,Nottinghamshire,S80 4TD,Tel: 01909722244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116369333,0,0,,
Fairplay - Home Based Support Service,1-221139744,SCL,Alexandra Road West,,,Chesterfield,Derbyshire,S40 1NP,Tel: 01246203963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221139744,0,0,,
Jubilee House,1-13173741536,SCL,6 Ashgate Road,,,Chesterfield,,S40 4AA,Tel: 01246959978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13173741536,0,0,,
Goldhill House,1-9519754826,SCL,6 Ashgate Road,,,Chesterfield,,S40 4AA,Tel: 01246959978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9519754826,0,0,,
Springbank House Care Home,1-133544348,SCL,17 Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246237396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544348,0,0,,
Goldwell Manor Care Home,1-13259596779,SCL,Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246931770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259596779,0,0,,
Fisher Close,1-121428366,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,,
AMG Nursing & Care Services,1-419495402,SCL,"Unit 1, Chatsworth Technology Park","Dunston Road, Whittington Moor",,Chesterfield,Derbyshire,S41 8XA,Tel: 01246456939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419495402,0,0,,
The Corner House,1-2049137374,SCL,65a Welbeck Street,Whitwell,,Worksop,Nottinghamshire,S80 4TW,Tel: 01909724800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049137374,0,0,,
Whitwell Park,1-2049137324,SCL,130 Welbeck Street,Whitwell,,Worksop,Nottinghamshire,S80 4TP,Tel: 01909724800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049137324,0,0,,
Elm Lodge Care Home,1-539715681,SCL,Stand Road,,,Chesterfield,Derbyshire,S41 8SJ,Tel: 01246456755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539715681,0,0,,
EMH Supported Living 1,1-13931025428,SCL,Cherry Tree House,"Off Cedar Close, Eckington",,Sheffield,,S21 4BA,Tel: 07817820934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931025428,0,0,,
Complete Care Chesterfield,1-5622392612,SCL,Coney Green Business Centre,"Wingfield View, Clay Cross",,Chesterfield,,S45 9JW,Tel: 01246252818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622392612,0,0,,