Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Acacia House - Peterborough,1-136255427,SCL,37A School Road,Newborough,,Peterborough,Cambridgeshire,PE6 7RG,Tel: 01733810000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255427,0,0,,
Bright Lives Care,1-16558405725,SCL,29 Pilgrim Grove,,,Peterborough,,PE4 7FB,Tel: 07908067247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16558405725,0,0,,
Jay and Noah Healthcare,1-14574864087,SCL,23 Pilgrim Grove,,,Peterborough,,PE4 7FB,Tel: 07488237675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574864087,0,0,,
Werrington Lodge,1-125862949,SCL,Baron Court,Werrington Meadows,,Peterborough,Cambridgeshire,PE4 7ZF,Tel: 01733324252,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862949,,,,
SENSE - Newton Court,1-120444678,SCL,1-4 Newton Court,Stowehill Road,,Peterborough,Cambridgeshire,PE4 7PY,Tel: 01733325713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444678,0,0,,
Caremark Peterborough,1-9114862275,SCL,Olympus House,Staniland Way,,Peterborough,,PE4 6NA,Tel: 01733302473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114862275,0,0,,
Swale House Ness M Care Services Cambridgeshire,1-15826194779,SCL,110 Swale Avenue,,,Peterborough,Cambridgeshire,PE4 7GT,Tel: 01733321367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15826194779,0,0,,
The Spinney,1-6848953137,SCL,Neath Court,Eye,,Peterborough,,PE6 7GH,Tel: 01733223950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848953137,0,0,,
Dynamic Passionate Care Ltd,1-13940935931,SCL,39 Poplar Avenue,,,Peterborough,,PE1 4QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940935931,0,0,,
Deafblind UK,1-7450959418,SCL,18 Rainbow Court,Paston Ridings,,Peterborough,,PE4 7UP,Tel: 01733325353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7450959418,0,0,,
Advanced Acute Care Service Ltd,1-15524674846,SCL,270 Eastern Avenue,,,Peterborough,,PE1 4PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524674846,0,0,,
Field House Residential Care Home for the Elderly,1-7136456528,SCL,Eyebury Road,Eye,,Peterborough,Cambridgeshire,PE6 7TD,Tel: 01733222417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7136456528,0,0,,
Bishopsfield Court,1-10853709347,SCL,Bishopsfield Court,"Mountsteven Avenue, Walton",,Peterborough,,PE4 6WD,Tel: 01733575761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853709347,0,0,,
Cherry Blossom Care Home,1-1810369443,SCL,Warwick Road,Walton,,Peterborough,Cambridgeshire,PE4 6DE,Tel: 01733510141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1810369443,0,0,,
Alan Atchison - 2 David's Close,1-112325275,SCL,2 David's Close,Werrington,,Peterborough,Cambridgeshire,PE4 5AN,Tel: 01733707774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112325275,0,0,,
Choices Care,1-469560996,SCL,4A South View Road,Walton,,Peterborough,Cambridgeshire,PE4 6AG,Tel: 01733572572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469560996,0,0,,
SENSE - 38 Redgate Court,1-120444723,SCL,Saltersgate,Parnwell,,Peterborough,Cambridgeshire,PE1 4XZ,Tel: 01733313501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444723,0,0,,
SENSE - 37 Redgate Court,1-120444708,SCL,Saltersgate,Parnwell,,Peterborough,Cambridgeshire,PE1 4XZ,Tel: 01733314559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444708,0,0,,
Taigh Aisling,1-5847247461,SCL,Rectory Lane,Glinton,,Peterborough,,PE6 7LR,Tel: 01733253558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5847247461,0,0,,
Social Care Solutions Ltd (Peterborough & Cambridge),1-2970130070,SCL,Garrick House,"High Street, Glinton",,Peterborough,Cambridgeshire,PE6 7JP,Tel: 01733254800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2970130070,0,0,,
Empathy Care Services,1-11554015794,SCL,Garrick House Business Centre,"9 High Street, Glinton",,Peterborough,,PE6 7JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11554015794,0,0,,
Crown Mews,1-5477094511,SCL,6 Crown Mews,Crown Street,,Peterborough,Cambridgeshire,PE1 3HY,Tel: 01733209146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5477094511,0,0,,
Augusta Care Limited,1-2955214228,SCL,12 Papyrus Parc,Papyrus Road,,Peterborough,,PE4 5BH,Tel: 01733233725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2955214228,0,0,,
K2 Care Limited,1-108764336,SCL,K2 House,805 Lincoln Road,,Peterborough,Cambridgeshire,PE1 3HG,Tel: 01733555261,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108764336,,,,
Garden Lodge,1-134144846,SCL,37A Lincoln Road,Glinton,,Peterborough,Cambridgeshire,PE6 7JS,Tel: 01733252980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134144846,0,0,,
Lyons Gardens,1-127088250,SCL,36 Lincoln Road,Glinton,,Peterborough,Cambridgeshire,PE6 7JS,Tel: 01733254261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127088250,,,,
Alan Atchison - 5 and 6 Augusta Close,1-112325259,SCL,5-6 Augusta Close,Parnwell,,Peterborough,Cambridgeshire,PE1 5NJ,Tel: 01733890889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112325259,0,0,,
Dandais Care Limited,1-10882493145,SCL,17 Augusta Close,,,Peterborough,,PE1 5NJ,Tel: 01733732119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882493145,0,0,,
Franklyn Crescent,1-8417499676,SCL,57 Franklyn Crescent,Fengate,,Peterborough,,PE1 5NE,Tel: 01733391212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417499676,0,0,,
ST Complete Care Ltd,1-9183536694,SCL,New England House,555 Lincoln Road,,Peterborough,,PE1 2PB,Tel: 01733303300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9183536694,,,,
Passion Care Staffing Peterborough,1-16920166627,SCL,1 Blenheim Court,,,Peterborough,,PE1 2DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16920166627,0,0,,
Whiteheart Health Care Cambridgeshire,1-17392400189,SCL,"CONSULTING NETWORKS, 1 Blenheim Court",Peppercorn Close,,Peterborough,,PE1 2DU,Tel: 07538499488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17392400189,0,0,,
Total Care Options Cambridgeshire,1-7208486850,SCL,"Suite 17, 4 Blenheim Court",Peppercorn Close,,Peterborough,,PE1 2DU,Tel: 07930886547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7208486850,0,0,,
Ruby Care Solutions Ltd,1-11578831973,SCL,Suite 18,Unit 4 Blenheim Court,,Peterborough,,PE1 2DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11578831973,0,0,,
Infinite Intermediate Care Limited,1-4024190762,SCL,"Suite 8, Unit 4","Blenheim Court, Peppercorn Close",,Peterborough,,PE1 2DU,Tel: 01733947509,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024190762,,,,
Seal Healthcare Services Ltd,1-16301491588,SCL,29 Ivatt Way,,,Peterborough,,PE3 7PH,Tel: 07888796102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16301491588,0,0,,
Clair Francis Retirement Home,1-106969315,SCL,237-239 Park Road,,,Peterborough,Cambridgeshire,PE1 2UT,Tel: 01733312670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106969315,0,0,,
The Pavillions,1-6848953081,SCL,Alma Road,Millfield,,Peterborough,Cambridgeshire,PE1 3FG,Tel: 01733309211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848953081,0,0,,
Abbeygate Rest Home,1-112839526,SCL,North Street,,,Crowland,Lincolnshire,PE6 0EG,Tel: 01733211429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112839526,0,0,,
Florence House Care Home,1-12466113620,SCL,220 Park Road,,,Peterborough,Cambridgeshire,PE1 2UJ,Tel: 0173315900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12466113620,0,0,,
Ontario Court,1-9958799176,SCL,270 Eastfield Road,,,Peterborough,,PE1 4BE,Tel: 07834181840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9958799176,0,0,,
Park House Nursing Home,1-2214363364,SCL,27 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733555700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2214363364,0,0,,
Park Vista Care Home,1-314352463,SCL,15 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733 555110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314352463,0,0,,
Silverwood Care Peterborough Ltd,1-13445716641,SCL,43 Silverwood Road,,,Peterborough,,PE1 2JF,Tel: 01733701268,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13445716641,,,,
My Homecare Peterborough,1-11141291551,SCL,249 Lincoln Road,,,Peterborough,,PE1 2PL,Tel: 01733974059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141291551,0,0,,
SENSE - 32a Broadgate Lane,1-120444648,SCL,Deeping St James,,,Peterborough,Lincolnshire,PE6 8NW,Tel: 01778380522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444648,0,0,,
Broadleigh Nursing Home,1-128405034,SCL,213 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 561475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128405034,0,0,,
Lavender House Care Home,1-706337390,SCL,205 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 564979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706337390,0,0,,
MidCo Care,1-1965977479,SCL,Laxton House,191 Lincoln Road,,Peterborough,Cambridgeshire,PE1 2PN,Tel: 01733530580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965977479,0,0,,
Turning Point - Cambridgeshire & Peterborough,1-4414682981,SCL,Pinnacle House,Newark Road,,Peterborough,Cambridgeshire,PE1 5YD,Tel: 01733857870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4414682981,0,0,,
Healthy Care,1-4208154380,SCL,"Office 17, Pinnacle House",Newark Road,,Peterborough,Cambridgeshire,PE1 5YD,Tel: 01733857740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4208154380,0,0,,
Harvest Life Care Ltd,1-3774323324,SCL,23 Pinnacle House,Newark Road,,Peterborough,,PE1 5YD,Tel: 01733852478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774323324,0,0,,
Sabanu Care,1-10677070785,SCL,Pinnacle House,Newark Road,,Peterborough,Cambridgeshire,PE1 5YD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10677070785,0,0,,
Ndima Healthcare Peterborough,1-17933517498,SCL,Pinnacle House,34 Newark Road,,Peterborough,,PE1 5YD,Tel: 07398762886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933517498,0,0,,
Dolea Care And Security Services Ltd,1-18132970525,SCL,"Office 20, Pinnacle House",Newark Road,,Peterborough,Cambridgeshire,PE1 5YD,Tel: 01733829334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132970525,0,0,,
Peterborough,1-13947337286,SCL,34 Pinnacle House,Newark Road,,Peterborough,,PE1 5YD,Tel: 01733857595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947337286,0,0,,
Alves iCare Ltd,1-9156356515,SCL,Pinnacle House Business Centre,"Office 41, Newark Road",,Peterborough,,PE1 5YD,Tel: 01733857580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9156356515,0,0,,
APT Care Limited,1-9699885255,SCL,"Suite 49, Pinnacle House",Newark Road,,Peterborough,,PE1 5YD,Tel: 01733857560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9699885255,0,0,,
Optimum Care (South) Ltd,1-11908780812,SCL,192 Park Road,,,Peterborough,,PE1 2UF,Tel: 01733971333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11908780812,0,0,,
Philia Lodge Rest Home,1-120969698,SCL,113-115 Eastfield Road,,,Peterborough,Cambridgeshire,PE1 4AU,Tel: 01733 567758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120969698,0,0,,
Cambridgeshire Care Agency Limited,1-112579739,SCL,5 The Manor Grove Centre,Vicarage Farm Road,,Peterborough,Cambridgeshire,PE1 5UH,Tel: 01733319505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112579739,0,0,,
Positive Steps Specialist Care Services Peterborough,1-17714750579,SCL,79b Broadway,,,Peterborough,,PE1 4DA,Tel: 07967207972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714750579,0,0,,
Cambridgeshire,1-15067022538,SCL,60 St. Marks Street,,,Peterborough,,PE1 2EZ,Tel: 01733650146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15067022538,0,0,,
Greenwood Homecare (Peterborough),1-3551820515,SCL,10 Flag Business Exchange,Vicarage Farm Road,,Peterborough,Cambridgeshire,PE1 5TX,Tel: 01733 808531,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551820515,,,,
Atlas Care Services Peterborough,1-334729936,SCL,1 Flag Business Exchange,Vicarage Farm Road,,Peterborough,Cambridgeshire,PE1 5TX,Tel: 01733349098,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334729936,,,,
Hales Group Limited - Peterborough,1-10308546309,SCL,3b Flag Busines Exchange,Vicarage Farm Road,,Peterborough,,PE1 5TX,Tel: 01733763052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10308546309,0,0,,
Gable Cambridge,1-18261432745,SCL,Flag Business Exchange,Vicarage Farm Road,,Peterborough,,PE1 5TX,Tel: 07809428407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18261432745,0,0,,
Braeburn Lodge,1-1865508530,SCL,Braeburn Road,Deeping St James,,Peterborough,Cambridgeshire,PE6 8GP,Tel: 01778381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1865508530,0,0,,
Bee's Care Limited,1-3910185598,SCL,89 Priory Road,Westown,,Peterborough,,PE3 9EE,Tel: 01733838822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3910185598,0,0,,
Lily Mae Homecare Limited,1-2626972941,SCL,47 Bridge Street,Deeping St. James,,Peterborough,,PE6 8HA,Tel: 01778218157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2626972941,0,0,,
SENSE - 25 Horsegate,1-120444633,SCL,Deeping St. James,,,Peterborough,,PE6 8EW,Tel: 01778347037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444633,0,0,,
Friary Court,1-6848953019,SCL,Burton Street,Eastfield,,Peterborough,Cambs,PE1 5AE,Tel: 01733894684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848953019,0,0,,
Eagle Wood Neurological Care Centre,1-437071858,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,,
Ashlynn Grange,1-3087612976,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,,,,
Sahara Community Care Services,1-120998670,SCL,Neighbourhood House,30 Cromwell Road,,Peterborough,Cambridgeshire,PE1 2EA,Tel: 01733314800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120998670,0,0,,
Everliving Services - Peterborough and Cambs.,1-3891251841,SCL,"Studio 13, Stuart House",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733475638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891251841,0,0,,
Empathy Care24 Ltd - Cambridgeshire,1-16995528844,SCL,"Stuart House, The Regus Room 209",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07380855511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16995528844,0,0,,
Needmet Care Ltd,1-16362392121,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16362392121,0,0,,
Buffalo Trades Limited,1-16480491369,SCL,Stuart House,"Suite 248, St. Johns Street",,Peterborough,,PE1 5DD,Tel: 01733668635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16480491369,0,0,,
Agile Care Services Peterborough,1-5463642192,SCL,Stuart House- East Wing,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733512400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5463642192,0,0,,
AERW Care Ltd,1-17387499896,SCL,Stuart House,St John's Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17387499896,0,0,,
Living Plus Care Services Peterborough and Cambridgeshire,1-17716720505,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 01733911656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716720505,0,0,,
Easy Like Sunday Morning Limited,1-11723947199,SCL,"Regus, Stuart House",St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07891641121,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723947199,,,,
J & M Healthcare,1-9224753370,SCL,Suite 216 Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07538727639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9224753370,0,0,,
WHITEHILLS CARE LTD,1-18318085706,SCL,Stuart House,"East Wing, St. Johns Street",,Peterborough,,PE1 5DD,Tel: 07928555738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18318085706,0,0,,
Glow-Gold Healthcare Ltd,1-18794339801,SCL,Regus,"Stuart House, St. Johns Street",,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794339801,0,0,,
Merylite Ltd,1-15069672608,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,Tel: 07481849758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069672608,0,0,,
Melrose Health Care Limited,1-15053604825,SCL,Stuart House,St. Johns Street,,Peterborough,,PE1 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15053604825,0,0,,
Four Seasons Private Care Ltd,1-15625461776,SCL,91 Cumberland House,St. Marys Court,,Peterborough,,PE1 1UN,Tel: 01733304090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15625461776,0,0,,
The Star Nursing and Residential Home,1-156967239,SCL,56/64 Star Road,,,Peterborough,Cambridgeshire,PE1 5HN,Tel: 01733 777670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156967239,0,0,,
Alpha Autism Care Ltd,1-12865441327,SCL,The Eco Innovation Centre,"Peters Court, City Road",,Peterborough,,PE1 1SA,Tel: 01733963210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12865441327,0,0,,
ZEST ROUTE TO LEARNING LTD,1-18968573652,SCL,Prospect House,"Prospect Place, Fengate",,Peterborough,,PE1 5QP,Tel: 07445853106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968573652,0,0,,
Maxey House Residential Home,1-10245202585,SCL,88 Lincoln Road,Deeping Gate,,Peterborough,Cambridgeshire,PE6 9BA,Tel: 01778342244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10245202585,0,0,,
St Margarets Care Home,1-1944936060,SCL,22 Aldermans Drive,,,Peterborough,,PE3 6AR,Tel: 01733567961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1944936060,0,0,,
The Malting’s Care Home,1-2557420141,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,,
The Laurels,1-14539151955,SCL,45 High Street,Market Deeping,,Peterborough,Lincolnshire,PE6 8ED,Tel: 01778344414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539151955,0,0,,
For You Healthcare Limited,1-3541337939,SCL,3 High Street,Market Deeping,,Peterborough,,PE6 8ED,Tel: 01778219062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3541337939,0,0,,
OHR Community Healthcare Ltd,1-18275706172,SCL,14 Towgood Close,Helpston,,Peterborough,,PE6 7AP,Tel: 07886851618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275706172,0,0,,
Modus Healthcare Ltd,1-14300598501,SCL,74 Sprignall,Bretton,,Peterborough,,PE3 9YG,Tel: 07399089925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300598501,0,0,,
Kwikfix Recruitment Services Peterborough Branch,1-7114830653,SCL,42 Second Drove,Fengate Park,,Peterborough,,PE1 5XA,Tel: 01733890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7114830653,0,0,,
Helping Hands Peterborough,1-4632103477,SCL,90 Bridge Street,First Floor Premises,,Peterborough,,PE1 1DY,Tel: 01789762121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632103477,0,0,,
Peterborough Reablement Service,1-565306581,SCL,Sand Martin House,"Bittern Way, Fletton Quays",,Peterborough,,PE2 8TY,Tel: 01733747474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-565306581,0,0,,
Amberly Solutions Limited,1-17890733662,SCL,Gloucester House 23a,London Road,,Peterborough,,PE2 8AN,Tel: 03337722406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17890733662,0,0,,
My Homecare Cambs,1-17868158895,SCL,23A London Road,,,Peterborough,,PE2 8AN,Tel: 07986979470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17868158895,,,,