Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Alexandra Nursing & Residential Home,1-2274807017,SCL,Doncaster Road,Thrybergh,,Rotherham,,S65 4AD,Tel: 01709850844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274807017,0,0,,
Kreative Care Ltd,1-15062897960,SCL,1 Cawdron Close,Dalton,,Rotherham,,S65 3HH,Tel: 07868211672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062897960,0,0,,
Fanco LTD Rotherham,1-15183549455,SCL,"Unit 5, The Fitzwilliam Centre",Doncaster Road,,Rotherham,,S65 2UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183549455,0,0,,
Dene Brook,1-796891867,SCL,Dalton Lane,Dalton Parva,,Rotherham,South Yorkshire,S65 3QQ,Tel: 01709855029,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-796891867,,,,
Conway,1-9964787449,SCL,17 Conway Crescent,,,Rotherham,,S65 3LE,Tel: 07584217103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9964787449,0,0,,
Hands on Rother,1-11671932035,SCL,13 Lockwood Road,,,Rotherham,South Yorkshire,S65 3RH,Tel: 01709852777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11671932035,0,0,,
Rotherwood Care Home,1-140147187,SCL,Doncaster Road,East Dene,,Rotherham,South Yorkshire,S65 2DA,Tel: 01709820025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140147187,0,0,,
Save Care & Support Limited,1-16530255131,SCL,75 France Street,Parkgate,,Rotherham,,S62 6BL,Tel: 07341279813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16530255131,0,0,,
Compassionate Community Care,1-16495470565,SCL,53 Greenwood Road,Kilnhurst,,Mexborough,,S64 5SJ,Tel: 07523651428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16495470565,0,0,,
KC Care & Social Activities Limited,1-6943695746,SCL,45b,"Rawmarsh Hill, Parkgate",,Rotherham,,S62 6DP,Tel: 07593769795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6943695746,0,0,,
CRT - Rotherham Home Care,1-9182162290,SCL,"Unit C14, Taylors Court",Parkgate,,Rotherham,,S62 6NU,Tel: 01709249670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9182162290,0,0,,
Human Support Group - Rotherham,1-9032255503,SCL,Unit B7,"Taylors Court, Parkgate",,Rotherham,South Yorkshire,S62 6NU,Tel: 01709717188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032255503,0,0,,
Respectful Care,1-6972775794,SCL,Unit B6,"Taylors Court, Parkgate",,Rotherham,,S62 6NU,Tel: 07515362627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6972775794,0,0,,
Hales Group Limited - Rotherham,1-11744060736,SCL,B11,"Taylors Court, Parkgate",,Rotherham,,S62 6NU,Tel: 01709263300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11744060736,0,0,,
Careline Homecare (Rotherham),1-5020845660,SCL,Unit B7,"Taylors Court, Parkgate",,Rotherham,South Yorkshire,S62 6NU,Tel: 01709919690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5020845660,0,0,,
Comfort Call Rotherham,1-443478291,SCL,Unit B7,"Taylors Court, Parkgate",,Rotherham,South Yorkshire,S62 6NU,Tel: 01709529661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443478291,0,0,,
Niche Care Rotherham,1-1464639978,SCL,B10,"Taylors Court, Parkgate",,Rotherham,,S62 6NU,Tel: 01709794144,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1464639978,,,,
Little Arches,1-711434683,SCL,83 Cambridge Street,,,Rotherham,South Yorkshire,S65 2ST,Tel: 01709839998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-711434683,0,0,,
The Abbeys,1-1910127789,SCL,High Street,Rawmarsh,,Rotherham,South Yorkshire,S62 6LT,Tel: 01709719717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1910127789,0,0,,
Sunnyside Respite Service,1-129453674,SCL,19 The Crescent West,Sunnyside,,Rotherham,South Yorkshire,S66 3RE,Tel: 01709532145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453674,0,0,,
Fitzwilliam Lodge,1-344628227,SCL,Westfield Road,Rawmarsh,,Rotherham,South Yorkshire,S62 6EY,Tel: 01709523400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344628227,0,0,,
Westfield House,1-344625396,SCL,Westfield Road,Rawmarsh,,Rotherham,South Yorkshire,S62 6EY,Tel: 01709529412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344625396,0,0,,
RMBC-Supported Living,1-18820503095,SCL,220 Badsley Moor Lane,,,Rotherham,South Yorkshire,S65 2QU,Tel: 07584174911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18820503095,0,0,,
The Cornerstone,1-110177515,SCL,115 Doncaster Road,,,Rotherham,South Yorkshire,S65 2BN,Tel: 01709365387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177515,0,0,,
Holly House Residential Home,1-131420656,SCL,"Holly House, Greasbrough Road",Parkgate,,Rotherham,South Yorkshire,S62 6HG,Tel: 01709523241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131420656,0,0,,
Eastwood House Care Home,1-1413204815,SCL,Eastwood House,Doncaster Road,,Rotherham,South Yorkshire,S65 2BL,Tel: 01709363093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1413204815,0,0,,
1-2 Canterbury Close,1-129460599,SCL,Chaucer Road,,,Rotherham,South Yorkshire,S65 2LW,Tel: 01709379129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460599,0,0,,
Progress House (Kilnhurst),1-132120315,SCL,17 Rix Road,Kilnhurst,,Mexborough,South Yorkshire,S64 5TZ,Tel: 01709 589385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132120315,0,0,,
Silverwood (Rotherham),1-320588763,SCL,Flanderwell Lane,Sunnyside,,Rotherham,South Yorkshire,S66 3QT,Tel: 01709532022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588763,,,,
Beech Cliffe,1-135182736,SCL,Doncaster Road,,,Rotherham,South Yorkshire,S65 1NN,Tel: 01709382334,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135182736,,,,
TLB24/7 Healthcare Ltd - DCA,1-2468860002,SCL,32 Fitzwilliam Road,,,Rotherham,South Yorkshire,S65 1PT,Tel: 07775070036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468860002,0,0,,
Strafford View,1-6431905292,SCL,Doncaster Road,Hooton Roberts,,Rotherham,,S65 4PF,Tel: 07793616670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6431905292,0,0,,
Strafford House,1-1464823760,SCL,Off Doncaster Road,Hooton Roberts,,Rotherham,South Yorkshire,S65 4PF,Tel: 01709855796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1464823760,0,0,,
Orchid House,1-133733649,SCL,42 Spring Street,St Ann's,,Rotherham,South Yorkshire,S65 1HD,Tel: 01709646757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133733649,0,0,,
Potters Green,1-17076260315,SCL,Randerson Drive,Kilnhurst,,Mexborough,,S64 5UW,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17076260315,0,0,,
Kinetic Nursing Services,1-7233586491,SCL,Unit 11,"Ashley Business Court, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709839395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233586491,0,0,,
Cera - Yorkshire South & West,1-2759099469,SCL,Unit 5,"Ashley Industrial Estate, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709539001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759099469,0,0,,
Sense- Community Services and Supported Living Services (North),1-11686273345,SCL,Unit 4,"Ashley Court Business Centre, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 07841620577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686273345,0,0,,
Cera Rotherham,1-11476236830,SCL,Unit 5,"Ashley Industrial Estate, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709630240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476236830,0,0,,
Laureate Court,1-10279987808,SCL,Wellgate,,,Rotherham,South Yorkshire,S60 2NX,Tel: 01709838278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279987808,0,0,,
Priority Choice Health Care Limited,1-15526081428,SCL,14 Percy Street,,,Rotherham,,S65 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15526081428,0,0,,
Ariya Neuro Care (Supported Living) Limited,1-7453848959,SCL,10 Percy Street,,,Rotherham,,S65 1ED,Tel: 07891429690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453848959,0,0,,
Clifton Court,1-9623462096,SCL,60 Doncaster Gate,,,Rotherham,South Yorkshire,S65 1DH,Tel: 01709324304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9623462096,0,0,,
Cambron House,1-4288660951,SCL,3 Flanderwell Lane,Bramley,,Rotherham,South Yorkshire,S66 3QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288660951,0,0,,
Rotherham Regional Office,1-243588196,SCL,228-230 Wellgate,,,Rotherham,South Yorkshire,S60 2PB,Tel: 07483087714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243588196,0,0,,
Bradford Regional Office,1-3535163728,SCL,228-230 Wellgate,,,Rotherham,South Yorkshire,S60 2PB,Tel: 07342036616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3535163728,0,0,,
Stonecroft,1-16864499836,SCL,138 Main Street,Bramley,,Rotherham,,S66 2SF,Tel: 01709245445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16864499836,0,0,,
The Mews,1-133288092,SCL,97-99 Main Street,Bramley,,Rotherham,South Yorkshire,S66 2SE,Tel: 01709548218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133288092,0,0,,
Gerard Road,1-5755950700,SCL,74-76 Gerard Road,,,Rotherham,,S60 2PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5755950700,0,0,,
Beech Cliffe Grange,1-135182718,SCL,Munsbrough Lane,Greasbrough,,Rotherham,South Yorkshire,S61 4NS,Tel: 01709557000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135182718,0,0,,
Voyage (DCA) Rotherham,1-2243820240,SCL,Moorgate Croft Business Centre,South Grove,,Rotherham,South Yorkshire,S60 2DH,Tel: 01709331245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243820240,0,0,,
Care Assistance,1-2365970567,SCL,Unit 29,"Moorgate Croft Business Centre, South Grove",,Rotherham,,S60 2DH,Tel: 01709533735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365970567,0,0,,
Jubilee Care Home,1-7886179077,SCL,Potter Hill,Greasbrough,,Rotherham,South Yorkshire,S61 4NU,Tel: 01709557776,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7886179077,,,,
Broom Lane Care Home,1-13509351519,SCL,Broom Lane,,,Rotherham,South Yorkshire,S60 3NW,Tel: 01709541333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13509351519,0,0,,
The S.T.A.R. Foundation,1-114169625,SCL,Astrum House,Nightingale Close,,Rotherham,South Yorkshire,S60 2AB,Tel: 01709834000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114169625,0,0,,
Moorgate Lodge,1-9848487145,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487145,0,0,,
Moorgate Hollow,1-9848487290,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487290,0,0,,
Moorgate Croft,1-9848487415,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709838531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487415,0,0,,
Greenside Court,1-110160877,SCL,Greenside,Greasbrough,,Rotherham,South Yorkshire,S61 4PT,Tel: 01709 558465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110160877,0,0,,
Rubies Limited,1-9843753825,SCL,Thornbank House,38 Moorgate Road,,Rotherham,,S60 2AG,Tel: 07824443870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843753825,0,0,,
Later Living Homecare,1-417627277,SCL,"Suite 3, Linden House",34 Moorgate Road,,Rotherham,South Yorkshire,S60 2AG,Tel: 01709837170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417627277,0,0,,
Home Enabling Service - Rotherham MBC,1-433065283,SCL,"Wing A, 2nd Floor, Riverside House",Main Street,,Rotherham,South Yorkshire,S60 1AE,Tel: 01709336096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433065283,0,0,,
Lord Hardy Court,1-126123711,SCL,Green Rise,"Upper Haugh, Rawmash",,Rotherham,South Yorkshire,S62 7DH,Tel: 01709336188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126123711,,,,
Mulberry Manor,1-15080295025,SCL,Wortley Avenue,Swinton,,Mexborough,South Yorkshire,S64 8PT,Tel: 01709261000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15080295025,0,0,,
Holly Nook,1-487991720,SCL,18 Oakwood Road West,,,Rotherham,South Yorkshire,S60 3AB,Tel: 07805551242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487991720,0,0,,
Sycamore House,1-2650371316,SCL,10 Oakwood Road West,,,Rotherham,South Yorkshire,S60 3AB,Tel: 07805551242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650371316,0,0,,
Swinton Grange,1-332852371,SCL,48 Station Street,Swinton,,Mexborough,South Yorkshire,S64 8LU,Tel: 01709 590911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332852371,0,0,,
Rotherview,1-187264957,SCL,54 Brown Street,Masbrough,,Rotherham,South Yorkshire,S60 1JY,Tel: 01709559204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187264957,0,0,,
Ackroyd Clinic,1-299098143,SCL,183 Moorgate Road,,,Rotherham,South Yorkshire,S60 3AX,Tel: 01709 364422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299098143,0,0,,
Bluebird Care (Rotherham),1-17128113451,SCL,"Unit 35, Bradmarsh Business Centre",Bow Bridge Close,,Rotherham,,S60 1BY,Tel: 01709464857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128113451,0,0,,
Green Oaks Care,1-15216281544,SCL,Office 8,"Bizspace Business Centre, Bow Bridge Close",,Rotherham,,S60 1BY,Tel: 07919036258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15216281544,0,0,,
Rotherham Crossroads - Caring for Carers t/a Crossroads Care Rotherham,1-127912729,SCL,Unit H The Point,Bradmarsh,,Rotherham,South Yorkshire,S60 1BP,Tel: 01709360272,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127912729,,,,
Hope In Care Services Ltd,1-13043824785,SCL,Peak House,Greaves Road,,Rotherham,,S61 1SZ,Tel: 03301201607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13043824785,0,0,,
Golden Square Healthcare Limited,1-18822864630,SCL,12 Sherbourne Avenue,Bramley,,Rotherham,,S66 1WR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18822864630,0,0,,
Fairwinds,1-140622216,SCL,Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709 565800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140622216,0,0,,
Lonnen Grove,1-138922695,SCL,Kimberworth Road,,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709565828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138922695,0,0,,
Whiston Hall,1-147837680,SCL,Chaff Lane,Whiston,,Rotherham,South Yorkshire,S60 4HE,Tel: 01709367337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147837680,0,0,,
Royal Mencap Society - Rotherham and Sheffield Domiciliary Care Agency,1-6924363192,SCL,Units 1 & 2 Fullerton Court,Fullerton Road,,Rotherham,,S60 1DH,Tel: 01709388440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6924363192,0,0,,
Cherry Trees,1-2246731498,SCL,Simmonite Road,Kimberworth Park,,Rotherham,South Yorkshire,S61 3EQ,Tel: 01709550025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2246731498,0,0,,
Ten Acre Respite Service,1-129460196,SCL,89 Ten Acre Road,Kimberworth Park Road,,Rotherham,South Yorkshire,S61 3RW,Tel: 01709558639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460196,0,0,,
10 Wood Road,1-10750825967,SCL,10 Wood Road,Kimberworth Park,,Rotherham,,S61 3RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10750825967,0,0,,
Personal Assist South Yorkshire,1-5103752706,SCL,"Suite 7b, Bennett House","Pleasley Road, Whiston",,Rotherham,,S60 4HQ,Tel: 07984198220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103752706,,,,
Swallow Wood,1-312087389,SCL,Wath Road,Mexborough,,Rotherham,South Yorkshire,S64 9RQ,Tel: 01709571477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312087389,0,0,,
19 Lower Dolcliffe Road,1-7151265389,SCL,19 Lower Dolcliffe Road,,,Mexborough,,S64 9PA,Tel: 01709321526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7151265389,0,0,,
Clarence House Care Home,1-2574756695,SCL,West Road,,,Mexborough,South Yorkshire,S64 9NL,Tel: 01709578889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2574756695,0,0,,
Wilton House,1-132476109,SCL,273 Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1HF,Tel: 01709740248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132476109,0,0,,
TLC Doncaster,1-4862666681,SCL,Office F9,"Mexborough Business Centre, College Road",,Mexborough,,S64 9JP,Tel: 01302319024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4862666681,0,0,,
Lifeways Care Limited,1-12993782534,SCL,F13 Mexborough Business Centre,College Road,,Mexborough,,S64 9JP,Tel: 07494788946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993782534,0,0,,
Verona Home Care Services Ltd,1-18998404119,SCL,86 Great Park Road,,,Rotherham,,S61 3PF,Tel: 07904150115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18998404119,0,0,,
The Limes,1-15350891977,SCL,"1,2,8,10,12,12A Stainton Street",,,Doncaster,,DN12 4AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350891977,0,0,,
Rowena House,1-2110989636,SCL,Old Road,Connisborough,,Doncaster,South Yorkshire,DN12 3LX,Tel: 01709862331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110989636,0,0,,
hcs Supported Living,1-15825978278,SCL,"The Lodge, Off Tickhill Square",Denaby Main,,Doncaster,,DN12 4AR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15825978278,0,0,,
Sandygate Residential Care Home,1-242012192,SCL,57 Sandygate,Wath Upon Dearne,,Rotherham,South Yorkshire,S63 7LU,Tel: 01709877463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-242012192,0,0,,
Church View,1-344628084,SCL,Church Street,Kimberworth,,Rotherham,South Yorkshire,S61 1EP,Tel: 01709557658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344628084,0,0,,
Caremark (Rotherham),1-3147406215,SCL,Unit 26,Fusion At Magna,,Rotherham,South Yorkshire,S60 1FE,Tel: 01709 789340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3147406215,0,0,,
Tempnur Care,1-10710537206,SCL,"Office 2, Manvers House","Pioneer Close, Wath-upon-dearne",,Rotherham,,S63 7JZ,Tel: 03303411056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10710537206,0,0,,
"Lotus Home Care, Rotherham",1-3518093764,SCL,Manvers & Silkstone House,"Pioneer Close, Wath Upon Dearne",,Rotherham,South Yorkshire,S63 7JZ,Tel: 01709242777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3518093764,0,0,,
Anderby Care Ltd,1-3237424170,SCL,Manvers House,"Pioneer Close, Wath-upon-dearne",,Rotherham,,S63 7JZ,Tel: 07399188026,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3237424170,,,,
Dearne Valley Business Park,1-18686054469,SCL,Dearne Valley Business Centre Office 2,"Coronation Road, Wath-upon-dearne",,Rotherham,,S63 7GE,Tel: 07818761075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18686054469,0,0,,
Conan Room,1-3562267203,SCL,The Ivanhoe Centre,Conisbrough,,Doncaster,South Yorkshire,DN12 3JX,Tel: 01709964939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3562267203,0,0,,
The Beeches,1-242047707,SCL,Carr Road,Wath Upon Dearne,,Rotherham,South Yorkshire,S63 7AA,Tel: 01709761803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-242047707,0,0,,
Montagu Hall Care Home,1-17982809649,SCL,Harlington Road,,,Mexborough,,S64 0QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17982809649,0,0,,
Road Life Health Care Ltd,1-14588107663,SCL,Unit 9 Wath Plaza,"2 Sandygate, Wath-upon-dearne",,Rotherham,,S63 7LW,Tel: 07827794422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14588107663,0,0,,
Ladycroft Respite Service,1-129459749,SCL,Ladycroft,Wath-upon-Dearne,,Rotherham,South Yorkshire,S63 6SE,Tel: 01709878276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459749,0,0,,
Shared Lives,1-18148033945,SCL,46 Maple Avenue,Maltby,,Rotherham,,S66 8AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18148033945,0,0,,
Valley Care Barnsley & Rotherham,1-18938517099,SCL,2a,"Moor Road, Wath-upon-dearne",,Rotherham,,S63 7RU,Tel: 01143082577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18938517099,0,0,,