Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kings Court Care Centre,1-3883604599,SCL,Kent Road,,,Swindon,Wiltshire,SN1 3NP,Tel: 01793715480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604599,0,0,,
Best Care Professionals Ltd,1-18125010910,SCL,25 Commercial Road,,,Swindon,,SN1 5NS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18125010910,0,0,,
Lindum House,1-118003789,SCL,84 Bath Road,Old Town,,Swindon,Wiltshire,SN1 4AY,Tel: 01793525299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118003789,0,0,,
Helping Hands Swindon,1-4048990894,SCL,126 Commercial Road,,,Swindon,Wiltshire,SN1 5PL,Tel: 01793391520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4048990894,0,0,,
Bath Road,1-130502820,SCL,77-79 Bath Road,,,Swindon,Wiltshire,SN1 4AX,Tel: 01793538074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502820,0,0,,
Quarry Mount Residential Care Home,1-118384549,SCL,83 Bath Road,,,Swindon,Wiltshire,SN1 4AX,Tel: 01793 250249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118384549,0,0,,
Network Healthcare Professionals Limited - Swindon,1-136058657,SCL,"1st Floor, College Court",Regent Circus,,Swindon,Wiltshire,SN1 1PZ,Tel: 01793618198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058657,0,0,,
Goddard Avenue (145),1-119742168,SCL,145-146 Goddard Avenue,Old Town,,Swindon,Wiltshire,SN1 4HX,Tel: 01793533552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119742168,0,0,,
M T Supported Living Ltd,1-8923584605,SCL,Suite M Astoria House,165-166 Victoria Road,,Swindon,,SN1 3BU,Tel: 07305892959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923584605,0,0,,
Arc Care,1-13272913976,SCL,Suite D,"Hillside House, 167 Victoria Road",,Swindon,,SN1 3BU,Tel: 07598137421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13272913976,0,0,,
Kingsmead Care Home,1-8817592814,SCL,65 Prospect Place,Old Town,,Swindon,Wiltshire,SN1 3LJ,Tel: 01793422333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592814,0,0,,
The Laurel,1-137813785,SCL,23 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137813785,0,0,,
Dean Park,1-149412468,SCL,24 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149412468,0,0,,
Princess Lodge Care Centre,1-8201297159,SCL,17 Curie Avenue,,,Swindon,Wiltshire,SN1 4GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297159,0,0,,
Purity Care,1-2033388575,SCL,6 Cricklade Court,Cricklade Street,,Swindon,,SN1 3EY,Tel: 01793423862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033388575,0,0,,
Cheriton Care Home,1-6719455368,SCL,41-51,Westlecot Road,,Swindon,,SN1 4EZ,Tel: 01793522149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455368,0,0,,
Starmedi Healthcare Services Ltd,1-14831199350,SCL,3 Newbridge Square,,,Swindon,,SN1 1HN,Tel: 01793272324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831199350,0,0,,
Westwood House,1-129453770,SCL,Belmont Crescent,Old Town,,Swindon,Wiltshire,SN1 4EY,Tel: 01793542069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453770,0,0,,
Shared Lives,1-4677717467,SCL,OK4U,Upham Road,,Swindon,,SN3 1DH,Tel: 01793535431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4677717467,0,0,,
Best Pinnacle Care Limited,1-11057620742,SCL,"Office 8, The Shaftesbury Centre",Percy Street,,Swindon,,SN2 2AZ,Tel: 07926431397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11057620742,0,0,,
Care at Home (Swindon),1-618947723,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 07783138396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-618947723,0,0,,
Golden Hope Care Ltd,1-10917370115,SCL,Percy Street,,,Swindon,,SN2 2AZ,Tel: 03334330271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10917370115,0,0,,
CARE 24/7 SOLUTIONS LIMITED,1-10352652735,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 07447487485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10352652735,0,0,,
Penponds Homecare Ltd,1-3069148842,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 07711868018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069148842,0,0,,
Everlife (Swindon),1-136519356,SCL,The Shaftesbury Centre,Percy Street,,Swindon,Wiltshire,SN2 2AZ,Tel: 01793432666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136519356,0,0,,
Maine Vana Health & Care Services,1-18997581325,SCL,49 Scorhill Lane,,,Swindon,,SN1 7BL,Tel: 07355848938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18997581325,0,0,,
Yourlife (Swindon),1-14165169401,SCL,Gilbert Place,Lowry Way,,Swindon,,SN3 1FX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165169401,0,0,,
Family Support Care Limited,1-6756369590,SCL,"5 The Meads Business Centre, Ashworth Road",Bridgemead,,Swindon,,SN5 7YJ,Tel: 07944946343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6756369590,0,0,,
Bruddel Grove,1-130502806,SCL,4 Bruddel Grove,The Lawns,,Swindon,Wiltshire,SN3 1PW,Tel: 01793642378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502806,0,0,,
Howse Garden,1-5139495061,SCL,16 Howse Garden,,,Swindon,Wiltshire,SN2 1FP,Tel: 07881693141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139495061,0,0,,
The White Horse Care Trust Supported Living and Outreach Service,1-466337314,SCL,D603 Delta Office Park,Welton Road,,Swindon,,SN5 7XF,Tel: 01793846000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466337314,0,0,,
Merit Healthcare Ltd,1-3001630780,SCL,"Unit 5, BSS House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01452901975,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001630780,,,,
Proalliance Care,1-17362009559,SCL,"23A, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01793380386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362009559,0,0,,
Selwood Health and Social Care Ltd,1-17710718730,SCL,"Unit 18, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 07474432089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710718730,0,0,,
Nissi Homecare,1-459127934,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor",,Swindon,Wiltshire,SN2 2PN,Tel: 01793915030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459127934,0,0,,
Lifeways Community Care Limited (Swindon),1-222812083,SCL,7-8 Pembrook Centre,Cheney Manor Industrial  Estate,,Swindon,Wiltshire,SN2 2PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222812083,0,0,,
Serene Healthcare Services Ltd,1-16984191956,SCL,109 Stratton Road,,,Swindon,,SN1 2NY,Tel: 07389142266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16984191956,0,0,,
First City Nursing Services,1-3850416251,SCL,First City House,114 Darby Close,,Swindon,Wiltshire,SN2 2PN,Tel: 01793612339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850416251,0,0,,
Southwest Homecare Solutions Limited,1-4182274310,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 03300245864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182274310,0,0,,
Comfcare Main Office,1-9475619335,SCL,Unit 6,"Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 01793387220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9475619335,0,0,,
Caring@Home Ltd,1-11506615795,SCL,Nexus Business Centre,6 Darby Close,,Swindon,Wiltshire,SN2 2PN,Tel: 01793915051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506615795,0,0,,
Crystal Caring,1-2276794585,SCL,Nexus Business Centre,6 Darby Close,,Swindon,Wiltshire,SN2 2PN,Tel: 01793915261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276794585,0,0,,
Ridgeway House,1-7509375040,SCL,243 Marlborough Road,,,Swindon,Wiltshire,SN3 1NN,Tel: 01793521978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7509375040,0,0,,
Ashbury Lodge Residential Home,1-127961899,SCL,261 Marlborough Road,,,Swindon,Wiltshire,SN3 1NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127961899,0,0,,
Bembridge House,1-124519665,SCL,Bembridge Close,,,Swindon,Wiltshire,SN3 2PG,Tel: 01793533405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519665,0,0,,
Merit Care - Wiltshire,1-18233799886,SCL,56 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,Tel: 07948026998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18233799886,0,0,,
Collaborative Care Services Ltd,1-12495293592,SCL,"Office Number 31,  Pure Offices Ltd",Kembrey Park,,Swindon,,SN2 8BW,Tel: 07414070577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495293592,0,0,,
"Kingdom Youth Services, Supported Living",1-12297171268,SCL,57 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12297171268,,,,
Celtic Care Services Ltd (Swindon),1-11344616355,SCL,17-18 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11344616355,0,0,,
Angels Care At Home Ltd,1-2139934099,SCL,22 Pure Offices,Kembrey Park,,Swindon,,SN2 8BW,Tel: 01793832284,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139934099,,,,
Hill View,1-2105260159,SCL,33 Church Walk South,,,Swindon,Wiltshire,SN2 2JE,Tel: 01793421995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105260159,0,0,,
Hurst House,1-122256143,SCL,11 Pinetree Rise,,,Swindon,Wiltshire,SN25 3BY,Tel: 01793542093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256143,0,0,,
Nurseplus UK - Swindon,1-1227870765,SCL,5 Pine Court,Kembrey Park,,Swindon,Wiltshire,SN2 8AD,Tel: 01793480062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1227870765,0,0,,
Love 2 Care Homecare Services Ltd,1-5169233580,SCL,3 Pine Court,,,Swindon,,SN2 8AD,Tel: 01793619152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5169233580,0,0,,
Life Anchor Care,1-7495751591,SCL,4 Pine Court,,,Swindon,,SN2 8AD,Tel: 01793239579,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7495751591,,,,
Expert Care Solutions Swindon,1-17920175050,SCL,16 Basepoint Business Centre,"Rivermead Industrial Estate, Rivermead Drive, Westlea",,Swindon,,SN5 7EX,Tel: 07828916561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17920175050,0,0,,
Aspire Care Personnel Limited - Main Office,1-18885875389,SCL,Office No.44,"Rivermead Drive, Westlea",,Swindon,,SN5 7EX,Tel: 03333394148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18885875389,0,0,,
SylvianCare Swindon,1-16408569855,SCL,55 Basepoint Business Centre,"Rivermead Industrial Estate, Rivermead Drive, Westlea",,Swindon,,SN5 7EX,Tel: 01793238894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16408569855,0,0,,
Orchid House,1-8600114864,SCL,126 Whitworth Road,,,Swindon,Wiltshire,SN25 3BJ,Tel: 01793679619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600114864,0,0,,
130 Whitworth Road,1-129453786,SCL,130 Whitworth Road,,,Swindon,Wiltshire,SN25 3BJ,Tel: 01793651678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453786,0,0,,
Moormead Care Home,1-16379079269,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,,
Ciderstone House,1-8598997147,SCL,1 Blackthorn Lane,,,Swindon,Wiltshire,SN25 3SU,Tel: 01793509942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598997147,0,0,,
Ladymead Care Home,1-8817592896,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,,
Lansdowne Hill Care Home,1-307207690,SCL,Wharf Road,Wroughton,,Swindon,Wiltshire,SN4 9LF,Tel: 01793 680727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307207690,0,0,,
White Horse Care Trust - 12A Masefield Avenue,1-124519755,SCL,12A Masefield Avenue,,,Swindon,Wiltshire,SN2 7HT,Tel: 01793497715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519755,0,0,,
The Orchards Residential Home,1-118898596,SCL,1 Perrys Lane,Wrougton,,Swindon,Wiltshire,SN4 9AX,Tel: 01793812242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898596,0,0,,
4 Hermitage Lane,1-129459702,SCL,Upper Stratton,,,Swindon,Wiltshire,SN2 7QS,Tel: 01793727790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459702,0,0,,
Right at Home Swindon,1-1988132466,SCL,Unit 21,"Clearwater Business Park, Frankland Road, Blagrove",,Swindon,,SN5 8YZ,Tel: 01793290029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988132466,0,0,,
Tony Long House,1-1488831434,SCL,18 Shaplands,Casson Road,,Swindon,,SN3 4FF,Tel: 01793821791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488831434,0,0,,
Bobbins,1-2301670915,SCL,623 Cricklade Road,,,Swindon,Wiltshire,SN2 5AB,Tel: 01793728644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301670915,0,0,,
7 Eworth Close,1-859236809,SCL,Grange Park,,,Swindon,Wiltshire,SN5 6JG,Tel: 01793878169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859236809,0,0,,
3 Ferrers Drive,1-859143446,SCL,Grange Park,,,Swindon,Wiltshire,SN5 6HJ,Tel: 01793875898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859143446,0,0,,
Rose Cottage Nursing Home,1-247996168,SCL,47 High Street,Haydon Wick,,Swindon,Wiltshire,SN25 1HU,Tel: 01793706876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247996168,0,0,,
Fessey House,1-2929241444,SCL,Brookdene,Haydon Wick,,Swindon,Wiltshire,SN25 1RY,Tel: 01793725844,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929241444,,,,
S-Rock Care Services Ltd,1-17982052534,SCL,4 Wincombe Road,Coate,,Swindon,,SN3 6EJ,Tel: 03330903986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17982052534,0,0,,
Argyll House,1-122255977,SCL,578 Cricklade Road,,,Swindon,Wiltshire,SN2 7AS,Tel: 01793726559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122255977,0,0,,
Wemyss Lodge,1-114119745,SCL,Ermin Street,Stratton St. Margaret,,Swindon,Wiltshire,SN3 4LH,Tel: 01793828227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114119745,0,0,,
247 Home Care Ltd,1-5958981572,SCL,"Regus House, Windmill Hill Business Park",Whitehill Way,,Swindon,,SN5 6QR,Tel: 01793441808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5958981572,0,0,,
Advent Adds Care Limited,1-16421996626,SCL,Regus House,"Windmill Hill Business Park, Whitehill Way",,Swindon,,SN5 6QR,Tel: 07455930177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421996626,0,0,,
Edgehill Care Home,1-304662740,SCL,Buttermere,Liden,,Swindon,Wiltshire,SN3 6LF,Tel: 01793 680735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304662740,0,0,,
Church View Nursing Home,1-128946870,SCL,Rainer Close,Stratton St Margaret,,Swindon,Wiltshire,SN3 4YA,Tel: 01793820761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128946870,0,0,,
Cotswolds Rise Residential Care Home,1-17710678118,SCL,Upper Mill,Purton,,Swindon,,SN5 4FL,Tel: 01793208090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710678118,0,0,,
White Horse Care Trust - 24 Windermere,1-124523833,SCL,24 Windermere,Liden,,Swindon,Wiltshire,SN3 6JZ,Tel: 01793617050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124523833,0,0,,
Caremark Swindon,1-14638037712,SCL,"Suite E9, Gemini House",Hargreaves Road,,Swindon,,SN25 5AZ,Tel: 01793507719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638037712,0,0,,
Caring Heart Carers Limited,1-2517144402,SCL,Gemini House,Hargreaves Road,,Swindon,,SN25 5AZ,Tel: 01793722931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2517144402,0,0,,
Dynamic Support,1-2221305162,SCL,Suite D3 Gemini House,"Hargreaves Road, Groundwell Industrial Estate",,Swindon,,SN25 5AZ,Tel: 01793238224,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2221305162,,,,
Bluebird Care (Swindon),1-2487688630,SCL,Suite E6 Gemini House,Groundwell Industrial Estate,,Swindon,Wiltshire,SN25 5AJ,Tel: 01793239499,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2487688630,,,,
Orchid Care Home,1-2219000486,SCL,Guernsey Lane (Off Torun Way),,,Swindon,,SN25 1UZ,Tel: 01793753336,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219000486,,,,
Eleos Care Limited,1-9042063915,SCL,11 Elgar Close,,,Swindon,,SN25 2HG,Tel: 07983812200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9042063915,0,0,,
Simones House Swindon,1-8850518321,SCL,69 Britten Road,,,Swindon,,SN25 2HQ,Tel: 07804913884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8850518321,0,0,,
Stanton Lodge,1-117965777,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965777,0,0,,
Fitzwarren House,1-117965602,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965602,0,0,,
Winners Trophy,1-14774008368,SCL,113 Redhouse Way,,,Swindon,Wiltshire,SN25 2AY,Tel: 07837599993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774008368,0,0,,
Ridgeway Rise,1-7463806672,SCL,40 Richardson Road,Blunsdon St Andrew,,Swindon,,SN25 4DS,Tel: 01793987730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7463806672,0,0,,
Link Direct Care Limited,1-16523823641,SCL,6 Poseidon Close,,,Swindon,,SN25 2LY,Tel: 07545058937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16523823641,0,0,,
Seahorses,1-111542115,SCL,73 Draycott Road,Chiseldon,,Swindon,Wiltshire,SN4 0LT,Tel: 01793740109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111542115,0,0,,
Downs View Care Centre,1-127961865,SCL,Badbury,,,Swindon,Wiltshire,SN4 0EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127961865,0,0,,
Park View Nursing Home,1-115336354,SCL,Broad Bush,Blunsdon,,Swindon,Wiltshire,SN26 7DH,Tel: 01793721352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115336354,0,0,,
Alpine Care UK Swindon,1-15929630657,SCL,"The Old Police House, 38 Ermin Street",,,Swindon,,SN26 8AA,Tel: 07810111714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929630657,0,0,,
Ashgrove House Nursing Home,1-117360070,SCL,63 Station Road,Purton,,Swindon,Wiltshire,SN5 4AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117360070,0,0,,
Tabitha Care Group Limited,1-15818446783,SCL,9 Stoneywell,Tadpole Garden Village,,Swindon,,SN25 2RR,Tel: 07723758917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15818446783,0,0,,
OSJCT The Cedars,1-122152508,SCL,High Street,,,Purton,Wiltshire,SN5 4AF,Tel: 01793772036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152508,0,0,,
Marsh Farm Manor Care Home,1-17712327266,SCL,Coped Hall,Royal Wootton Bassett,,Swindon,,SN4 8ER,Tel: 01793310333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712327266,0,0,,
Ballards Ash,1-122255993,SCL,Brinkworth Road,,,Wotton Bassett,Wiltshire,SN4 8DS,Tel: 01793840807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122255993,0,0,,
Bassett House,1-193612357,SCL,Cloatley Crescent,off Station Road,,Wootton Bassett,Wiltshire,SN4 7FJ,Tel: 01793855415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193612357,0,0,,
Miranda House,1-784319893,SCL,High Street,Royal Wootton Bassett,,Swindon,Wiltshire,SN4 7AH,Tel: 01793854458,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784319893,,,,
Housing 21 - Dairy View,1-2418727578,SCL,Management Office,"Dairy View, Royal Wootton Bassett",,Swindon,Wiltshire,SN4 7FU,Tel: 03701924226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418727578,0,0,,
Honeysuckle Home Care Limited,1-10842355880,SCL,"Unit 5, Apsley House","50 High Street, Royal Wootton Bassett",,Swindon,,SN4 7AQ,Tel: 07557037492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10842355880,0,0,,