Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Market Lavington Care Home,1-3115721618,SCL,39 High Street,Market Lavington,,Devizes,Wiltshire,SN10 4AG,Tel: 01380812282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115721618,0,0,,
Dauntsey House,1-282729012,SCL,9 Church Street,West Lavington,,Devizes,Wiltshire,SN10 4LB,Tel: 01380812340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-282729012,0,0,,
Whistley Dene,1-124523802,SCL,Whistley Road,Potterne,,Devizes,Wiltshire,SN10 5TD,Tel: 01380721913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124523802,0,0,,
Ordinary Life Project Association - 12 Addington Close,1-120666261,SCL,12 Addington Close,,,Devizes,Wiltshire,SN10 5BE,Tel: 01380720001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666261,0,0,,
Bradbury Manor,1-109950928,SCL,Nursteed Road,,,Devizes,Wiltshire,SN10 3AF,Tel: 01380732620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109950928,0,0,,
Arrow Care Services Limited,1-5136300421,SCL,"The Imber, Office 9, Lansdowne House",Long Street,,Devizes,,SN10 1NJ,Tel: 01225920280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136300421,0,0,,
Cornerstones Supported Living South Head Office,1-10597785017,SCL,The Printworks to the rear of 14 Market Place,,,Devizes,,SN10 1HT,Tel: 07534142518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597785017,0,0,,
Yourlife (Devizes),1-6468280609,SCL,Shackleton Place,Bath Road,,Devizes,Wiltshire,SN10 2GZ,Tel: 01380729020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6468280609,0,0,,
Briggs Lodge Residential and Nursing Home,1-6716694841,SCL,London Road,,,Devizes,,SN10 2DY,Tel: 01380711622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6716694841,,,,
Avebury House,1-8622293789,SCL,11 Canal Way,,,Devizes,Wiltshire,SN10 2UB,Tel: 01380718888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622293789,0,0,,
Hayward Care Centre,1-1868442100,SCL,Corn Croft Lane,Off Horton Road,,Devizes,Wiltshire,SN10 2JJ,Tel: 01380722623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868442100,0,0,,
Alina Homecare Devizes,1-6307537036,SCL,Unit C3,"Beacon Business Centre, Hopton Road",,Devizes,,SN10 2EY,Tel: 01380293222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6307537036,0,0,,
Brighter Days Care at Home,1-8888273983,SCL,"Unit 4, Elston Hill Farm","Elston Hill, Shrewton",,Salisbury,,SP3 4HR,Tel: 01980753029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8888273983,0,0,,
Peel House,1-1469749456,SCL,398 The Spa,,,Melksham,Wiltshire,SN12 6QL,Tel: 01225702037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469749456,0,0,,
10 High Street,1-130902143,SCL,Semington,,,Trowbridge,Wiltshire,BA14 6JR,Tel: 01380870061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902143,0,0,,
Somerset Care Community Services (Wiltshire),1-10575675076,SCL,B4 Ashville Centre,Commerce Way,,Melksham,,SN12 6ZE,Tel: 01225702141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575675076,0,0,,
The Paddocks,1-6819810195,SCL,493A Semington Road,,,Melksham,,SN12 6DX,Tel: 07714244273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819810195,0,0,,
BITAK Healthcare Ltd,1-17128124986,SCL,"The Bell Inn, High Street",Winterbourne Stoke,,Salisbury,,SP3 4SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128124986,0,0,,
KP Premier Care Melksham,1-14286398478,SCL,"Office No. G7, Kingsbury House",Kingsbury Square,,Melksham,,SN12 6HL,Tel: 07877001653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14286398478,0,0,,
ABLE (Action for a Better Life) - 57 King Street,1-116752605,SCL,57 King Street,,,Melksham,Wiltshire,SN12 6HE,Tel: 01225707669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116752605,0,0,,
Chantry Court,1-466337088,SCL,Chantry Lane,,,Westbury,Wiltshire,BA13 3FE,Tel: 01373828800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466337088,0,0,,
Forget Me Not Care Limited,1-120282098,SCL,Westfield House,Bratton Road,,Westbury,Wiltshire,BA13 3EP,Tel: 01373858333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120282098,0,0,,
Ordinary Life Project Association - 5 St Margaret's Gardens,1-120666241,SCL,5 St Margaret's Gardens,,,Melksham,Wiltshire,SN12 7BT,Tel: 01225709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666241,0,0,,
OSJCT Brookside,1-122145336,SCL,Ruskin Avenue,,,Melksham,Wiltshire,SN12 7NG,Tel: 01225706695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145336,0,0,,
Westbury Court,1-2454664036,SCL,Station Road,,,Westbury,Wiltshire,BA13 3JD,Tel: 01373825002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454664036,0,0,,
Bailey Employment Services Limited t/a Bailey Care Services,1-7569356925,SCL,Crown House,21 Market Place,,Melksham,,SN12 6ES,Tel: 01225898232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7569356925,0,0,,
Alpine Villa Care Home,1-5591704623,SCL,70 Lowbourne,,,Melksham,Wiltshire,SN12 7ED,Tel: 01225706073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5591704623,0,0,,
Four Hills Care Limited,1-2372169428,SCL,"Suite1, 2nd floor",24 Warminster Road,,Westbury,Wiltshire,BA13 3PE,Tel: 01373825630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372169428,0,0,,
OSJCT Watersmead,1-122152540,SCL,White Horse Way,,,Westbury,Wiltshire,BA13 3AH,Tel: 01373826503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152540,0,0,,
Dementia@Home,1-12656593532,SCL,"Woodview, 90 West Ashton Road",,,Trowbridge,,BA14 6AE,Tel: 07359213552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12656593532,0,0,,
Saxon Care Solutions Ltd (Trowbridge and Westbury),1-11560555817,SCL,Cedar Tree Close,Hilperton,,Trowbridge,,BA14 7SZ,Tel: 01249705050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11560555817,0,0,,
Carons Care Line,1-5202667754,SCL,"Unit 5, East Farm",Codford,,Warminster,,BA12 0PG,Tel: 01985850124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202667754,0,0,,
The Westbury Care Home,1-3015756103,SCL,Warminster Road,,,Westbury,Wiltshire,BA13 3PR,Tel: 01373825868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015756103,0,0,,
Wellhead Lane,1-2207712567,SCL,16 Wellhead Lane,,,Westbury,Wiltshire,BA13 3PW,Tel: 01373303248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2207712567,0,0,,
Spur Healthcare Ltd,1-16481048858,SCL,"Office 1 F, Wessex House",Station Road,,Westbury,,BA13 3JN,Tel: 07939073249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16481048858,0,0,,
Butterfly Home Help (Wiltshire),1-633698700,SCL,Wessex House,40 Station Road,,Westbury,Wiltshire,BA13 3JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-633698700,0,0,,
50 Broadfields,1-4607245586,SCL,50 Broadfields,,,Pewsey,Wiltshire,SN9 5DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4607245586,0,0,,
Starbrook,1-9671957672,SCL,35a Dursley Road,Heywood,,Westbury,,BA13 4LG,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671957672,0,0,,
Holly Lodge,1-124519560,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,,
Mencap - Trowbridge,1-4076151755,SCL,Oak House,"Epsom Road, White Horse Business Park",,Trowbridge,,BA14 0XG,Tel: 01225944011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4076151755,0,0,,
Callisto,1-268569668,SCL,35A Wilcot Road,,,Pewsey,Wiltshire,SN9 5EJ,Tel: 01672563429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268569668,0,0,,
Grace 247 Care Bath,1-14118713290,SCL,"Suite 1.07 Bratton Place Business Centre, One Newmarket Avenue",White Horse Business Park,,Trowbridge,,BA14 0XQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14118713290,0,0,,
C&S Makenston Special Care Service,1-1763695426,SCL,"1 New Market Avenue, Bratton Place","White Horse Business Park, Office 1.06",,Trowbridge,,BA14 0XQ,Tel: 01225762911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1763695426,0,0,,
Durlston House,1-9660994850,SCL,115b Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JJ,Tel: 01225760858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660994850,0,0,,
Durlston Lodge,1-9660994952,SCL,115c Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JJ,Tel: 01225719263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660994952,0,0,,
Grange Court,1-9660995432,SCL,115d Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JJ,Tel: 01225774177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995432,0,0,,
Louisa Homecare Ltd,1-2418740974,SCL,"Unit 8, Ascot Court",White Horse Business Park,,Trowbridge,,BA14 0XA,Tel: 01225800875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418740974,0,0,,
Innovations Wiltshire Limited - 20 Stratton Road,1-123405132,SCL,20 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672564957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405132,0,0,,
Innovations Wiltshire Limited - 27 Stratton Road,1-123405193,SCL,27 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672562691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405193,0,0,,
1 Stratton Road,1-1070281691,SCL,1 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672563429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070281691,0,0,,
Trowbridge Oaks Care Home,1-130120824,SCL,West Ashton Road,,,Trowbridge,Wiltshire,BA14 6DW,Tel: 01225774492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120824,0,0,,
Innovations Wiltshire Limited - 10 The Crescent,1-123405179,SCL,10 The Crescent,,,Pewsey,Wiltshire,SN9 5DP,Tel: 01672562266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405179,0,0,,
Everlife (Wiltshire),1-3091310886,SCL,Newbury House,"Aintree Avenue, White Horse Business Park",,Trowbridge,Wiltshire,BA14 0XB,Tel: 01225719333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091310886,0,0,,
Blenheim House Care Home,1-7425775238,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,,
Home Instead Andover & East Wiltshire,1-3080475229,SCL,SSI House,Fordbrook Business Centre,,Pewsey,Wiltshire,SN9 5NU,Tel: 01672 556300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080475229,0,0,,
Parry Healthcare Wiltshire,1-17967457619,SCL,"Floor 5, Bridge House",Station Road,,Westbury,,BA13 4HR,Tel: 01634394981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967457619,0,0,,
Westbury Lodge,1-339159564,SCL,130 Station Road,,,Westbury,Wiltshire,BA13 4HT,Tel: 01373859999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159564,0,0,,
Autonomy Care Limited,1-133824103,SCL,,67 Roundpond,,Melksham,Wiltshire,SN12 8EB,Tel: 01225 613010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133824103,,,,
Goodson Lodge Care Centre,1-3293564973,SCL,Hilperton Road,,,Trowbridge,Wiltshire,BA14 7JG,Tel: 01225769414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293564973,0,0,,
Ezze South West,1-18012356359,SCL,Courtleigh House,Westbury Leigh,,Westbury,,BA13 3TA,Tel: 07900930949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18012356359,0,0,,
Safe Care,1-397590247,SCL,38 Delamere Road,,,Trowbridge,Wiltshire,BA14 8ST,Tel: 01225350612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397590247,0,0,,
The Maltings,1-129453469,SCL,Brewers Lane,Shelbourne Road,,Calne,Wiltshire,SN11 8EZ,Tel: 01249815377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453469,0,0,,
My Little Angels Care Company Ltd,1-3524370959,SCL,136 Bradley Road,,,Trowbridge,Wiltshire,BA14 0RG,Tel: 01225767806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3524370959,0,0,,
Lavender House and Primrose Lodge,1-1475546713,SCL,62 The Down,,,Trowbridge,Wiltshire,BA14 7NQ,Tel: 01225753485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546713,0,0,,
Alzheimer's Support,1-579420467,SCL,Park House,1 Park Road,,Trowbridge,Wiltshire,BA14 8AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-579420467,0,0,,
Alina Homecare - Trowbridge & Chippenham,1-9661920224,SCL,32 Duke Street,,,Trowbridge,Wiltshire,BA14 8EA,Tel: 01225632922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661920224,0,0,,
Caring Partners Healthcare Ltd,1-12214409661,SCL,12 St Georges Mews,"St. Georges Works, Silver Street",,Trowbridge,,BA14 8AA,Tel: 01225975985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12214409661,0,0,,
Invictus Plus Care,1-5488895976,SCL,22 Silver Street,,,Trowbridge,,BA14 8AE,Tel: 01225760356,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488895976,,,,
Willow View,1-156479811,SCL,63b Boreham Road,,,Warminster,Wiltshire,BA12 9JX,Tel: 01985219377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156479811,0,0,,
12/13 Church Walk,1-9518157089,SCL,12-13 Church Walk,,,Trowbridge,,BA14 8DX,Tel: 01225251280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9518157089,0,0,,
The Willows,1-113493355,SCL,72 Boreham Road,,,Warminster,Wiltshire,BA12 9JN,Tel: 01985215757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113493355,0,0,,
Vitality Plus Care Ltd,1-13166678180,SCL,"Unit 5, Kestrel House",7 Mill Street,,Trowbridge,,BA14 8BE,Tel: 07927096968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166678180,0,0,,
Brandon Trust Supported Living - Wiltshire,1-2055901006,SCL,"Unit 7, Kestrel House",7 Mill Street,,Trowbridge,Wiltshire,BA14 8BE,Tel: 01225761146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055901006,0,0,,
SureCare Services (Wessex),1-116416313,SCL,Lower Vestry,Church Street,,Trowbridge,Wiltshire,BA14 8DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116416313,0,0,,
ELSI (SW) LTD,1-11822670281,SCL,Andil House,Court Street,,Trowbridge,Wiltshire,BA14 8BR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822670281,0,0,,
The Old Parsonage,1-135846192,SCL,The Street,Broughton Gifford,,Melksham,Wiltshire,SN12 8PR,Tel: 01225782167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135846192,0,0,,
Turning Point IMPACT,1-4970634744,SCL,Rothermere,Bythesea Road,,Trowbridge,,BA14 8JQ,Tel: 01225 341520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4970634744,0,0,,
Wiltshire Council Shared Lives Service,1-9177663474,SCL,County Hall,Bythesea Rd Trowbridge,,Wiltshire,,BA14 8JN,Tel: 01380826451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9177663474,0,0,,
Wiltshire Council Reablement Service (Trowbridge Hub),1-5489423298,SCL,County Hall,Bythesea Road,,Trowbridge,Wiltshire,BA14 8JN,Tel: 03004560111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5489423298,0,0,,
Wiltshire Support At Home Service,1-14300714970,SCL,County Hall,Bythesea Road,,Trowbridge,Wiltshire,BA14 8JN,Tel: 01225713887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300714970,0,0,,
OSJCT Florence Court,1-252257173,SCL,Rutland Crescent,,,Trowbridge,Wiltshire,BA14 0FH,Tel: 07976378246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252257173,0,0,,
Newtown (65a),1-339159504,SCL,65A Newtown,,,Trowbridge,Wiltshire,BA14 0BQ,Tel: 01225777728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159504,0,0,,
Otter Homecare Limited,1-18269081969,SCL,"First Floor Office Suite 1, Arlington House",72 Fore Street,,Trowbridge,,BA14 8HQ,Tel: 07354005711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18269081969,0,0,,
The Mead,1-130502792,SCL,7-8 The Mead,Portway Lane,,Warminster,Wiltshire,BA12 8RB,Tel: 01985215800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502792,0,0,,
Helping Hands Calne,1-10457513666,SCL,"Unit 5,St Marys Courtyard, Church Street",Church Street,,Calne,,SN11 0QZ,Tel: 01249477676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10457513666,0,0,,
Fairfield Farm College,1-122685767,SCL,High Street,,,Dilton Marsh,Wiltshire,BA13 4DL,Tel: 01373823028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122685767,0,0,,
Beckford Lodge,1-120666321,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985847755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666321,0,0,,
Ashwood Care Centre,1-1675069665,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985213477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675069665,0,0,,
39 Hawthorne Grove,1-129459655,SCL,39 Hawthorn Grove,,,Trowbridge,Wiltshire,BA14 0JF,Tel: 01225767441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459655,0,0,,
The Old Rectory,1-339159444,SCL,27 Stallard Street,,,Trowbridge,Wiltshire,BA14 9AA,Tel: 01225777728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159444,0,0,,
Care Matters (Wiltshire) Ltd,1-386471312,SCL,68-70 Market Place,,,Warminster,Wiltshire,BA12 9AW,Tel: 01985218055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386471312,0,0,,
Ordinary Life Project Association - 56 Sycamore Grove,1-120666167,SCL,56 Sycamore Grove,,,Trowbridge,Wiltshire,BA14 0JD,Tel: 01225763056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666167,0,0,,
Sutton Veny House,1-138085680,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,,
Park Street,1-339159463,SCL,82 Park Street,,,Trowbridge,Wiltshire,BA14 0AT,Tel: 01225777728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339159463,0,0,,
Staverton House,1-9032318494,SCL,51a,Staverton,,Trowbridge,,BA14 6NX,Tel: 01225782019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032318494,0,0,,
OSJCT Marden Court,1-122152413,SCL,Quarr Barton,,,Calne,Wiltshire,SN11 0EE,Tel: 01249813494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152413,0,0,,
Lighthouse Professional Care Ltd,1-7599853232,SCL,"Unit 3, 38 High Street",,,Warminster,,BA12 9AF,Tel: 01985988944,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7599853232,,,,
Phoenix House,1-129459976,SCL,318 Station Road,,,Trowbridge,Wiltshire,BA14 6RD,Tel: 01225783127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459976,0,0,,
Home Instead Warminster and Gillingham,1-4529516553,SCL,Roman Way,Crusader Park,,Warminster,Wiltshire,BA12 8SP,Tel: 01985988282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4529516553,0,0,,
BGS Healthcare Ltd Calne Office,1-15674152375,SCL,5a Wood Street,,,Calne,,SN11 0BZ,Tel: 01249821701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15674152375,0,0,,
Sandmar,1-116414513,SCL,18 Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EB,Tel: 01225775060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116414513,0,0,,
Wingfield Road,1-350380648,SCL,22 Wingfield Road,,,Trowbridge,Wiltshire,BA14 9ED,Tel: 01225762043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350380648,0,0,,
SENSE - 6 Lilac Grove,1-120444941,SCL,6 Lilac Grove,,,Trowbridge,Wiltshire,BA14 0HB,Tel: 01225766200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444941,0,0,,
The Wingfield,1-125863191,SCL,70A Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EN,Tel: 01225771550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863191,,,,
Mavern House Nursing Home,1-140838001,SCL,Corsham Road,Shaw,,Melksham,Wiltshire,SN12 8EH,Tel: 01225708168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140838001,0,0,,
Keiron Starns Care Agency,1-297325354,SCL,4 The Pippins,,,Warminster,Wiltshire,BA12 8TH,Tel: 01985844752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297325354,0,0,,
Shaftesbury Court (Manor Close),1-1487558390,SCL,Manor Close,,,Trowbridge,Wiltshire,BA14 9HN,Tel: 01225760228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1487558390,0,0,,
Henford House,1-125856010,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,,