Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Gold Exercise 50+,,GDOS,All Saints ,,,South Croydon ,"Please select region, state or province",CR2 8RE,Tel: 07967373642,Zumba gold for the active older adults who are looking for a modified Zumba® class that recreates the original moves you love at a lower-intensity. ... <a href="https://www.netmums.com/local/l/zumba-gold-exercise-50">Read more</a>,,
Glow Fit - Fitsteps - Sanderstead,,GDOS,Sanderstead United Reformed Church Hall,Sanderstead Hill,,Sanderstead,Surrey,CR2 0HB,Tel: 020 8645 9898,"Jive, Cha Cha, Salsa and Waltz yourself into shape with this unique fitness class. FitSteps mixes the graceful steps of Ballroom and the up tempo ste... <a href=https://www.netmums.com/local/l/fitsteps-63>Read more</a>",,
Protea Pilates Classes In Selsdon,,GDOS,St. John's Community Hall,Upper Selsdon Road,,Selsdon,,CR2 8DD,Tel: 07719599256,"Mixed ability matwork classes run on a Thursday from 12h30 - 13h30 and 13h45 - 14h45 and held at St. Johns Community Hall, Upper Selsdon Road, Sel... <a href=https://www.netmums.com/local/l/beginners-improvers-pilates-class-2>Read more</a>",,
Tae-Fit Fun Martial Arts Based Fitness For Ladies,,GDOS,St John's Community Hall,St John the Divine,Upper Selsdon Road,South Croydon,Surrey,CR2 8DD,Tel: 07780 600708,"Tae-FIT is a fun, general fitness class: we do all sorts of exercises that work on fitness, flexibility, strength, coordination, balance and ref... <a href=https://www.netmums.com/local/l/tae-fit-fun-martial-arts-based-fitness-ladies-only-children-welcome>Read more</a>",,
Croydon Sports Club,,GDOS,Croydon High School,Old Farleigh Road,,Selsdon,Surrey,CR2 8YB,Tel: 020 8657 9313,"Open evenings, weekends and school holidays.A full range of children's courses also available - judo, tennis, dance, plus many more!Children's birthda... <a href=https://www.netmums.com/local/l/croydon-sports-club>Read more</a>",,
Aqua-Skills Swim School,,GDOS,Croydon High School  ,Old Farleigh Road,,South Croydon,Surrey,CR2 8YB,Tel: 020 8651 2140,"Our family run swim school teaches children and adults to swim, from age 2.5 years to Ready for CompetitionPlease view our website: aqua-skills.co.u... <a href=https://www.netmums.com/local/l/aqua-skills-swim-school>Read more</a>",,
Glow Fit - Fitsteps - Selsdon,,GDOS,Selsdon Hall,Addington Road,,Selsdon,Surrey,CR2 8LD,Tel: 020 8645 9898,"Jive, Cha Cha, Salsa and Waltz yourself into shape with this unique fitness class. FitSteps mixes the graceful steps of Ballroom and the up tempo ste... <a href=https://www.netmums.com/local/l/fitsteps-62>Read more</a>",,
Tone Up With Legs Bums And Tums,,GDOS,TSSSC ,The Clubhouse ,Lime Meadow Avenue ,Sanderstead,Surrey,CR2 9AS,Tel: 07867526415,Time to tone and sculpt your body with LBT! A fun and varied workout aimed at all abilities. What others have said:Sally's classes inspire me to want ... <a href="https://www.netmums.com/local/l/tone-up-with-legs-bums-and-tums">Read more</a>,,
Booty Hiit,,GDOS,Trinity Sanderstead Sports Club,Lime Meadow Ave,,Sanderstead,,CR2 9AS,Tel: 07912781642,"Booty HIIT„¢Shape up and burn fat as you lunge, step and jump your way to fitness in this ever-popular fun class. This high repetition, HIIT class wi... <a href=https://www.netmums.com/local/l/booty-hiit>Read more</a>",,
Bodyfit For All - Booty Hiit,,GDOS,Trinity Sanderstead Sports Club,Lime Meadow Ave,,Sanderstead,,CR2 9AS,Tel: 07912781642,"Booty HIIT„¢Shape up and burn fat as you lunge, step and jump your way to fitness in this ever-popular fun class. This high repetition, HIIT class wi... <a href=https://www.netmums.com/local/l/bodyfit-for-all-booty-hiit>Read more</a>",,
Bodyfit For All-  Clubbercise,,GDOS,Atwood Primary Academy,,,Sanderstead,,CR2 9EE,Tel: 07912781642,Clubbercise® is a dance fitness class taught in a darkened room with disco lights and flashing glow sticks set to a soundtrack of old and new club h... <a href="https://www.netmums.com/local/l/u13-clubbercise-classes">Read more</a>,,
Pilates Fusion Classes,,GDOS,42 Norman Avenue,Various,,Surrey,,CR2 0QE,Tel: 02086682631,"Remember when standing up didn't require conscious effort?Combining Pilates, Physio Exercises, Stretching and Toning.  Instructor qualified in Pilates... <a href=https://www.netmums.com/local/l/pilates-fusion-classes-all-new>Read more</a>",,
Kg Mind &Amp; Body,,GDOS,43 Bruce Drive,Selsdon,,South Croydon,"London, City of",CR2 8SL,Tel: 07905509150,"I run Pilate's Mat work classes in the local area an am keen for you to join me.Scout and Guide Centre, 8 Wickham Road, CR0 8TB,  Mon 7pmChapel View,... <a href=https://www.netmums.com/local/l/kg-mind-body>Read more</a>",,
Pilates Classes In South Croydon,,GDOS,Studio at 39,39 Chapel View ,,South Croydon,,CR2 7LG,Tel: 07793725663,Pilates mat classes for all levels in a boutique studio in South Croydon. Classes are held at the following times:Tuesdays 7pmFridays: 9.30amSaturdays... <a href="https://www.netmums.com/local/l/pilates-classes-in-south-croydon">Read more</a>,,
Pure Movement Pilates,,GDOS,Capital Business Centre Unit 82  ,22 Carlton Road,,South Croydon,Surrey,CR2 0BS,Tel: 07703 43 69 11,"Forget the lotions &amp; potions, Pilates is the anti-ageing drug everyone is looking for. Tone your stomach, thighs, buttocks and arms with this eas... <a href=https://www.netmums.com/local/l/pure-movement-pilates>Read more</a>",,
Superkids Swimming School,,GDOS,Surrey and Kent,,,Bromley,,CR2 8NN,Tel: 020 8651 2002,"Our fully qualified friendly teachers make learning fun. Building confidence &amp; water skills, we teach the full range of swimming strokes. In small... <a href=https://www.netmums.com/local/l/superkids-swimming-school-2>Read more</a>",,
Yoga With Veronica,,GDOS,St Edmund's Church Hall,Mitchley Avenue,Riddlesdown,South Croydon,Surrey,CR2 9HL,Tel: 07803 728868,"A friendly mixed ability yoga class - perfect for Mums &amp; Dads &amp; carers who want to stretch, relax and breathe the stresses of the day away. Su... <a href=https://www.netmums.com/local/l/yoga-with-veronica>Read more</a>",,
Purley Pilates,,GDOS,Purley Pilates,Emmanuel Centre,Corner of Northampton Road and Rockhampton Road,South Croydon,,CR2 7AF,Tel: 07774496676,"PURLEY PILATES is designed for local Mums, Dads and the Croydon community. These classes are for you to keep fit, socialise, improve your posture, as... <a href=https://www.netmums.com/local/l/purley-pilates>Read more</a>",,
Zumba Gold,,GDOS,St Augustine's Church Centre,St Augustine's Avenue,,South Croydon,Surrey,CR2 6BA,Tel: 07974383580,"It's fun, it's easy and it's really, really effective. Come and have fun to great music and make new friends as well as get fit!Every Monday at 10am-1... <a href=https://www.netmums.com/local/l/zumba-gold-43>Read more</a>",,
Injoy Yoga Adult Yoga Classes For All Abilities,,GDOS,St Augustine's Church,St Augustine's Avenue,,"South Croydon, Croydon",London,CR2 6BA,Tel: 07542 791 423,"InJoy yoga is all about aligning with that which feels good and consciously taking part in the experiences of your life, becoming a co creator rather... <a href=https://www.netmums.com/local/l/injoy-yoga>Read more</a>",,
Protea Pilates Classes In South Croydon,,GDOS,St. Paul's URC,Croham Park Avenue,,South Croydon,Surrey,CR2 7HF,Tel: 07719599256,"Mixed ability matwork classes run on a Thursday evening from 18h45 to 19h45 and 20h00 to 21h00 and are held at St. Paul's URC on Croham Park Avenue, ... <a href=https://www.netmums.com/local/l/beginners-and-improvers-pilates-classes>Read more</a>",,
Aerobics - Step Aerobic Classes In South London,,GDOS,"Croydon St Pauls United Reformed Church, Bromley Baptist Church, Shirley Methodist Church, Anerley Methodist Church","Croham Road, Park Road, ",,"South Croydon, Bromley, Shirley, Anerley/Penge",,CR2 7HF,Tel: 07935770073,A cardio workout starting with a warm up and slowly progressing onto the step with a great music soundtrack.Great for beginners as well as more exper... <a href="https://www.netmums.com/local/l/new-step-aerobics-classes-in-south-croydon">Read more</a>,,
Protea Pilates Classes In South Croydon,,GDOS,St. Paul's United Reformed Church,Croham Park Avenue,,South Croydon,,CR2 7AS,Tel: 07719599256,"These mixed ability group matwork classes run on a Wednesday evening from 18h30 - 19h30, 19h45 - 20h45 and 20h50 - 21h50.  Classes are held at St. Pau... <a href=https://www.netmums.com/local/l/group-matwork-pilates-classes-in-south-croydon>Read more</a>",,
Online Pilates Classes,,GDOS,South Croydon Sports Club,Beech Copse,Birdhurst Rise,South Croydon,,CR2 7ES,Tel: 07719599256,"Mixed ability group matwork classes run online as follows: *Mondays, 09h30 “ 10h30 and 10h45 “ 11h45*Tuesdays, 18h00 “ 19h00,  19h15 “ 20h15 ... <a href=https://www.netmums.com/local/l/beginners-and-improvers-pilates-classes-in-south-croydon>Read more</a>",,
Strong 30 By Zumba,,GDOS,Kenley Memorial Hall,92 Godstone Rd,,Kenley,,CR8 5AB,Tel: 07732 919660,"Stop counting the reps. Start training to the beat. STRONG by Zumba® combines body weight, muscle conditioning, cardio and plyometric training moves... <a href=https://www.netmums.com/local/l/strong-30-by-zumba>Read more</a>",,
Pilates By Bee,,GDOS,Kenley Memorial Hall,92 Godstone Road,,Kenley,,CR8 5AB,Tel: 07900372584,"Do you suffer from stiff joints, stress or maybe sit at a desk all day and want to improve your posture?Pilates by Bee offers mixed ability and begin... <a href=https://www.netmums.com/local/l/pilates-by-bee>Read more</a>",,
Yoga Class In Kenley With Yulia,,GDOS,92 Godstone Road,,,Kenley,,CR8 5AB,Tel: 07967113044,Small friendly yoga class mainly for beginners but experienced practitioners are also welcome as the variations of postures will be given. I teach as... <a href="https://www.netmums.com/local/l/yoga-class-in-kenley-with-yulia">Read more</a>,,
Summer Holiday Swim School,,GDOS,The Whitgift school ,Haling Park,South Croydon ,London,,CR2 6YT,Tel: 07428604850,Fun swimming lessons for you children over the summer holidays. For the third year round and back by popular demand we are running our 3 weeks intens... <a href="https://www.netmums.com/local/l/summer-holiday-swim-school">Read more</a>,,
Powerhoop 6 Week Course Launching 22Nd April,,GDOS,the harris academy,kenley,51 little roke road,kenley,surrey,CR8 5NF,,22nd april 6 week Powerhoop course KenleyPlease email boomdance2fit@hotmail.com to be put on list.Powerhoop is a workout like no other and Is a great ... <a href="https://www.netmums.com/local/l/powerhoop-6-week-course-launching-22nd-april">Read more</a>,,
Kenley Hockey Club: Get Fit Train And Play Hockey!,,GDOS,Kenley Hockey Club,Little Roke Road,,Kenley,Surrey,CR8 5NF,Tel: 07500105623,"Come join us and give hockey a go, don't just jump straight into playing hockey, get fit on Tuesday evenings, come to hockey skills training on a Thur... <a href=https://www.netmums.com/local/l/get-fit-train-play-hockey>Read more</a>",,
Zumba Live Natural Fitness,,GDOS,Purley United Reformed Church,906 Brighton Road,,"Purley, Kenley, Riddlesdown ",Surrey,CR8 2LN,Tel: 07732 919660,ZUMBA FITNESS®. MOVING THE WORLD TO A NEW BEAT.Are you ready to party yourself into shape? That?s exactly what the Zumba® program is all about. It?... <a href="https://www.netmums.com/local/l/live-natural-zumba-classes-purley-caterham-1st-class-half-price">Read more</a>,,
Glow Fit - Fitsteps - Purley,,GDOS,St John the Baptist Church Hall,Dale Road,,Purley,Surrey,CR8 2EF,Tel: 020 8645 9898,"Jive, Cha Cha, Salsa and Waltz yourself into shape with this unique fitness class. FitSteps mixes the graceful steps of Ballroom and the up tempo ste... <a href=https://www.netmums.com/local/l/fitsteps-61>Read more</a>",,
Swimwell,,GDOS,Warlingham High,Tithepit Shaw Lane,,Warlingham,Surrey,CR6 9YB,Tel: 01424 852935 or 07949 184463,Term time weekly lessons and holiday crash coursesMaxmum of six students in a class with teachers in the waterSmaller groups and 1 to 1 available on r... <a href="https://www.netmums.com/local/l/swimwell-4">Read more</a>,,
Parkrun - Riddlesdown,,GDOS,Riddlesdown to Whyteleafe Countryside Area between Warlingham School and Riddlesdown School,,,Riddlesdown,,CR6 9YB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/riddlesdown-parkrun-1>Read more</a>",,
Swimwell,,GDOS,Thomas More School ,Russell Hill Road ,,Purley ,,CR8 2LL,Tel: 01424852935 or 07949184463,Term time weekly lessons and holiday crash courses. Classes have a maximum of six students with the teachers in the pool. Smaller classes and 1 to 1 a... <a href="https://www.netmums.com/local/l/swimwell-6">Read more</a>,,
Tinyfins,,GDOS,Garwood Centre Hydrotherapy Pool  ,27 Bramley Hill  ,,South Croydon  ,,CR2 6LX,Tel: 020 8289 7185 or 07757689303,"Mums and Dads - come and join our Sunday parent and baby/toddler swim classes.  Babies learn valuable water-safety skills, underwater swimming, backfl... <a href=https://www.netmums.com/local/l/tinyfins-weekend-parent-and-baby-and-parent-and-toddler-swim-lessons>Read more</a>",,
All Babies Love - Tinyfins Baby Swim!  Croydon/W Wickham Borders,,GDOS,Bramley Hill,,,South Croydon,,CR2 6LX,Tel: 020 8289 7185  or  07757689303,Mums and dads - come and join our  Parent and Baby Swimming classes in South Croydon.   Beginner Babies Level 1 places available at Sth Croydon Also B... <a href="https://www.netmums.com/local/l/tinyfins-baby-swimming-in-croydon">Read more</a>,,
Yoga Class With Yulia In Purley,,GDOS,69 Higher Drive,,,Purley,,CR8 2HR,Tel: 07967113044,Small friendly yoga class mainly for beginners but experienced practitioners are also welcome as the variations of postures will be given. I teach as... <a href="https://www.netmums.com/local/l/yoga-class-with-yulia-in-purley">Read more</a>,,
Zumba Class,,GDOS,St Barnabas Church,69 Higher Drive,Purley,Purley,,CR8 2HR,Tel: 07772960722,.Suitable for everyone. No booking needed. Class costs £7.Class runs every Tuesday at 9:45 am in term time.... <a href="https://www.netmums.com/local/l/zumba-class-76">Read more</a>,,
Pre School Swimming Lessons,,GDOS,The Hayes Primary School,98 Hayes Lanes,,Kenley,,CR8 5JN,Tel: 02086604863,Swimming lessons provided for pre school children from 2years and 10months up to starting school. Weekly lessons for half an hour during term time. Pr... <a href="https://www.netmums.com/local/l/pre-school-swimming-lessons-6">Read more</a>,,
Wiz Fitt - Indoor Bootcamp,,GDOS,KINGS Gym,"D2, Queensway",,Croydon,,CR0 4BD,,Wiz FITT® is Londons most effective fitness class. A combination of weight training and high bursts of anaerobic exercise that creates a fitness ... <a href="https://www.netmums.com/local/l/wiz-fitt-indoor-bootcamp">Read more</a>,,
Kettlercise Classes Croydon,,GDOS,Old Town Youth club,Duppas Hill Terrace,"Croydon, Old Town",Croydon,England,CR0 4BA,Tel: 07583748321,"Kettlercise is the Uk's No1 Kettlebell workout, for Fatloss, Sculpting and Toning! Results are Proven! - Burn 900+cals per classWant real results tha... <a href=https://www.netmums.com/local/l/croydon-kettlercise-classes>Read more</a>",,
Insanity Live Classes,,GDOS,Old Town Youth club,Duppas Hill Terrace,"Croydon, Old Town",Croydon,England,CR0 4BA,Tel: 07583748321,"Live INSANITY® Classes Get in the BEST shape of your life!You may have seen the Dvd adverts, you may even have the dvd! Come join our Fun, friendly ... <a href=https://www.netmums.com/local/l/old-town-youth-club>Read more</a>",,
Insanity Fitness Classes,,GDOS,NEW LOCATION..Harris Purley and Old Town youth club,,Croydon,Croydon,Surrey,CR0 4BA,Tel: 07583748321,* Wish you could try INSANITY but you need some encouragement and motivation? *Curious what all the hype is about with the INSANITY workouts?* Already... <a href="https://www.netmums.com/local/l/zumba-fitness-with-michelle">Read more</a>,,
Baby Swim School @ Waddon Leisure Centre,,GDOS,Purley Way,,,Croydon,,CR0 4RG,Tel: 0208 760 0657,Parent &amp; Toddler Swimming Lessons from under £5 per lesson at the brand new Waddon Leisure Centre. These lessons are designed to improve your bab... <a href="https://www.netmums.com/local/l/swim-school-waddon-leisure-centre">Read more</a>,,
Roundshaw Downs Parkrun,,GDOS,Purley Way ,,,Croydon,,CR0 4RW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/roundshaw-downs-parkrun>Read more</a>",,
Kundalini Yoga For Mental Health &Amp; Wellbeing,,GDOS,Theatre Utopia (Matthews Yard),1 Matthews Yard,,Croydon,,CR0 1FF,Tel: 07813067510,"Learn breath practices, meditations and yoga exercises to support your mental health, calm your nervous system and increase vitality.  Run by Helen Le... <a href=https://www.netmums.com/local/l/kundalini-yoga-for-mental-health-wellbeing>Read more</a>",,
Croydon Power Yoga,,GDOS,Project B,1 Bell Hill,,Croydon,,CR0 1FB,Tel: 07535674651,"Not only is yoga great for your body, it relaxes and clears your mind as well so you can focus on being a great mom instead of worrying about the lit... <a href=https://www.netmums.com/local/l/croydon-power-yoga>Read more</a>",,
Pilates Classes Equipment And Mat!,,GDOS,Back In Shape ,177 Shirley Road,,Croydon,Please select below,CR0 8SS,Tel: 02086551664,"We run Pilates classes to suit everyone, from 121's to small groups, both equipment and mat based. Whether you're looking to regain fitness, need reha... <a href=https://www.netmums.com/local/l/pilates-classes-equipment-and-mat>Read more</a>",,
Sally D Pilates,,GDOS,,,,Croydon,Surrey,CR0 4ND,Tel: 07568338204,Pilates is suitable for all.It is a safe accessible form of exercise which is why medical practitioners recommend it particularly for relief from back... <a href="https://www.netmums.com/local/l/come-on-try-it-with-sally-d-pilates">Read more</a>,,
Yoga Classes Addiscombe Croydon,,GDOS,St Mildreds,Bingham Raod,,Croydon,Surrey,CR0 7EB,Tel: 07957 663195,"Vinyasa flow yoga classes for beginners and all levels.Thursdays &amp; Saturdays St Mildreds, Addiscombe CroydonTaught by Janice Champion, teaching si... <a href=https://www.netmums.com/local/l/janice-champion-yoga-classes-hatha-pregnancy>Read more</a>",,
Swimkidz Baby And Toddler Swimming Lessons - East Croydon,,GDOS,Solutions Health & Fitness,1 Lansdowne Road,East Croydon,Croydon,Surrey,CR9 2BN,Tel: 07809 227 637,Swimkidz offers an innovative and unique swimming programme that begins during pregnancy and continues past birth. Parents can rest assured and have ... <a href="https://www.netmums.com/local/l/swimkidz-baby-and-toddler-swimming-lessons-1">Read more</a>,,
Thrust A Ball Fitness Fun Classes,,GDOS,1 Lansdowne Road,,,Croydon,Surrey,CR9 2BN,Tel: 020 8263 6070,Get Fit The FUN way! Tyson Brown's Ultimate Thrust-a-Ball Puts The FUN Into Fitness! Slim Your WaistTone UpGet RippedFlatten Your Tummy Increase Stre... <a href="https://www.netmums.com/local/l/thrust-a-ball-fitness-fun-classes">Read more</a>,,
Bethan Peters Zumba Class - Warlingham,,GDOS,St Ambrose Church Hall,Warren Park,Warlingham,Surrey,,CR6 9LD,Tel: 07742778713,"In Zumba we take the work out of workout, by mixing low-intensity and high-intensity moves for an interval-style, calorie-burning dance fitness part... <a href=https://www.netmums.com/local/l/zumba-fitness-class-48>Read more</a>",,
Janice Champion - Mum &Amp; Baby Yoga Classes,,GDOS,St Ambrose Hall,2 Warren Park,,Warlingham,Surrey,CR6 9LD,Tel: 07957 663195,Mum &amp; baby yoga classes to include babies from 6 weeks to around 9 months.  If you have had a c-section it is best to start at 12 weeks.Benefits i... <a href="https://www.netmums.com/local/l/mum-baby-yoga-classes-5">Read more</a>,,
Bbodyfit,,GDOS,,,,Warlingham,Surrey,CR3 0GE,Tel: 07595596548,"Bbodyfit is a Personal Training business in the local areas of Caterham, Warlingham, Woldingham, Whyteleafe, Coulsdon, Kenley, Oxted, Hurst Green and ... <a href=https://www.netmums.com/local/l/bbodyfit>Read more</a>",,
Postnatal Yoga Mum &Amp; Baby Classes Addiscombe Croydon,,GDOS,Our Lady church hall,147 Bingham Road,,Addiscombe,Surrey,CR0 7EN,Tel: 07957 663195,"Classes at Our Lady Church Hall, Bingham Road, AddiscombeThursdays 10am with experienced teacher since 2006 with midwifery background.From 6 weeks to ... <a href=https://www.netmums.com/local/l/janice-champion-mum-and-baby-yoga>Read more</a>",,
Kids Football Course - Croydon (Ages 4-12),,GDOS,Ark Blake Academy,2 Morland Road,,Croydon,London,CR0 6NA,Tel: 07506 139 545,"Football Fitness Coaching is a new football course for groups of all abilities, aged between 4 and 12 years old. Due to overwhelming success in other ... <a href=https://www.netmums.com/local/l/kids-football-course-croydon-ages-4-12>Read more</a>",,
Regik Yoga,,GDOS,Purley Sports Club,The Ridge,,Purley,,CR8 3PF,Tel: 0787 613 3036,Classes at Purley Sports Club are during school terms.All levels and ages. Non club-members welcome. Mats and props provided. (Classes are also availa... <a href="https://www.netmums.com/local/l/regik-yoga">Read more</a>,,
Fitsteps With Gemma In Purley,,GDOS,Purley Sports Club,The Ridge (off Farm Lane),,Purley,Surrey,CR8 3PF,,"Created by Ian Waite, Natalie Lowe and Mark Foster, enjoy the flair and panache of the ballroom in a ˜Strictly fun, effective and easy-to-follow ... <a href=https://www.netmums.com/local/l/fitsteps-with-gemma-in-purley-1>Read more</a>",,
Tae-Fit Fun Martial Arts Based Fitness Women And Men,,GDOS,Purley Sports Club,The Ridge,,Purley,Surrey,CR8 3PF,Tel: 07780 600708,"These are new classes that I am starting in September 2016, on Thursdays from 12.30pm to 1.15pm.In the class you will do similar cardio and strength... <a href=https://www.netmums.com/local/l/tae-fit-fun-martial-arts-based-fitness-women-and-men>Read more</a>",,
Circuit Training Classes !!!,,GDOS,The Goat Pub,Shirley,Croydon ,london,surrey,CR0 8NG,Tel: 07943559327,"Hi All, my name is Tony head trainer at Divine Personal Training and we will be coming to you as of the 6th and 8th of March 2017 with circuit trainin... <a href=https://www.netmums.com/local/l/circuit-training-classes-3>Read more</a>",,
Zumba Fitness Class Rainbow Rhythm,,GDOS,Kidplay Cafe,282-284 Lower Addiscombe Road,,Croydon,,CR0 7AE,Tel: 07572464116,Don't like that dreaded gym feeling? Why not try out a Zumba Fitness class! £5.50 per class and you are guaranteed to party the hour away. From 19:45... <a href="https://www.netmums.com/local/l/zumba-fitness-class-41">Read more</a>,,
Walk And Talk Group,,GDOS,Derby Road ,,,West Croydon ,,CR0 3SN,Tel: 07534974795,"Hi ladies I am starting a new Walk and Talk group for local women and mums! We will do one hour of walking and making new friends in the process, get ... <a href=https://www.netmums.com/local/l/walk-and-talk-group>Read more</a>",,
Fitclub For Ladies Only!,,GDOS,Derby Road,19 Hood Close  ,,Croydon ,,CR0 3SN,Tel: 07534974795,Fit club for Ladies only in West Croydon on Tuesdays and Wednesdays at 10.30am. Come and get fit together and make new friends in the area! Contact H... <a href="https://www.netmums.com/local/l/free-walking-club-in-thornton-heath-on-sundays-at-3pm">Read more</a>,,
Ladies Fitness Classes,,GDOS,81 - 85,Station Road ,,West Croydon,,CR0 2RD,Tel: 07534974795,"I am a Personal trainer and wellness coach and I help people lose, gain or maintain weight! I am offering FREE fitness classes online for ladies only.... <a href=https://www.netmums.com/local/l/ladies-fitness-classes-1>Read more</a>",,