Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
OASIS DENTAL CARE LTD,V010546,DEN,Orme House,Rhyall road Stamford,Ryhall Road,Lincolnshire,,PE9 1UF,Tel: 01780762182,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010546,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
MR M SALEEM,V051957,DEN,35-36 Broad Street,Stamford,Lincolnshire,,,PE9 1PJ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V051957,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Stamford Dental Care (Mr Saleem),V008398,DEN,35-36 Broad Street,",",,Stamford,,PE9 1PJ,Tel: 01780 763137,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008398,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
St Mary's Dental Practice,V008405,DEN,34a St. Marys Street,34A St Marys Street,,Stamford,Lincolnshire,PE9 2DS,Tel: 01780 755005,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008405,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Bourne Dental Practice (Welch & Maxey),V007627,DEN,19-21 West Street,,,Bourne,Lincolnshire,PE10 9NB,Tel: 01778 422002,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007627,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
High Locks Dental Practice (Mr C Khela),V008406,DEN,98a Bridge Street,Deeping St. James,,Peterborough,,PE6 8HA,Tel: 01778 347677,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008406,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Orthodontics at Oakham Dental Studio,V011567,DEN,Knights Yard,Gaol Street,,Oakham,,LE15 6AQ,Tel: 01572 771175,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011567,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dentith & Dentith,V004772,DEN,83 South Street,,,Oakham,,LE15 6BG,Tel: 01572 755970,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004772,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Green Oakham Dental Care,V043387,DEN,,74 High Street,Oakham,Leics,Rutland,LE15 6AS,Tel: 01572 755260,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043387,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
JDRM Dental Care Oakham,V044804,DEN,40a,Melton Road,,Oakham,Rutland,LE15 6AY,Tel: 01572 729368,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044804,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
West Road Dental Practice,V004791,DEN,71 West Road,,,Oakham,Rutland,LE15 6LT,Tel: 01572 722677,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004791,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Bupa Dental Care, Peterborough Werrington",V007841,DEN,14 Skaters Way,Peterborough,,Cambs,,PE4 6NB,Tel: 01733 573244,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007841,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Church Street, Werrington Village",V010946,DEN,,97 Church Street,Werrington,Peterborough,Cambridgeshire,PE4 6QF,Tel: 01733 574666,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010946,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bretton Dental Practice,V007840,DEN,125-126 Eyrescroft,Bretton,Peterborough,Cambridgeshire,Lincolnshire,PE3 8EU,Tel: 01733262623,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007840,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Rightwell East Dental Practice,V013285,DEN,,Bretton Health Centre,Rightwell East,Peterborough,Cambridgeshire,PE3 8DT,Tel: 01733 333 990,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013285,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Hampton Court, Peterborough ",V007844,DEN,,55 Hampton Court,Westwood Centre,Peterborough,Cambridgeshire,PE3 7JB,Tel: 01733334400,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007844,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Fulbridge Road, Peterborough ",V007845,DEN,,107 Fulbridge Road,,Peterborough,Cambridgeshire,PE1 3LE,Tel: 01733564999,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007845,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Market Place Dental Health Practice,V004778,DEN,Elywn House,9 Market Place,,Uppingham,Rutland,LE15 9QH,Tel: 01572 821040,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004778,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Smile Orthodontics (Mr H and Mrs S Patel),V011334,DEN,Smile Orthodontics,50 Bourne Road,,Spalding,Lincolnshire,PE11 1JW,Tel: 01775 725352,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011334,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
Fen House Dental Practice,V007793,DEN,52 Bourne Road,,,Spalding,Lincolnshire,PE11 1JW,Tel: 01775 660477,83 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007793,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"The Maltings Dental Practice (Mr J Wong, Mr P Butcher & Mr F Ashraf)",V007629,DEN,The Maltings Dental Practice,Commercial Road,,Grantham,Lincolnshire,NG31 6DE,Tel: 01476 563181,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007629,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"St Catherine's Road Dental Practice (Mr D Sloss, Mrs H Sloss & Mr S Bentley)",V007630,DEN,7 St Catherines Road,,,Grantham,,NG31 6TS,Tel: 01476 563164,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007630,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Dental Health Centre (Mr C R Sutton),V007632,DEN,3 Avenue Road,",",,Grantham,,NG31 6TA,Tel: 01476 594480,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007632,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Genesis Dental Care (East Midlands Community Dental Association),V010438,DEN,Abbey House,1 Castlegate,,Grantham,Lincolnshire,NG31 6SE,Tel: 01476 212020,818 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010438,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
1A Group Dental Practice Partnership,V008747,DEN,Upstairs Dental Surgery,95 Lincoln Road,,Peterborough,Cambridgeshire,PE1 2SJ,Tel: 01733 560842,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008747,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Mr B Sanghera,V008745,DEN,Green Tree Dental Peterborough,95 Lincoln Road,,Peterborough,,PE1 2SJ,Tel: 01733 562436,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008745,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Appoline Dental Care,V025154,DEN,Appoline House,137 Dysart Road,,Grantham,Lincolnshire,NG31 7DL,Tel: 01476 563105,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025154,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Mr J Ratynski, Mrs M Ratynski and Mr I Razaq",V030055,DEN,Tulip Dental Practice,2 Woolram Wygate,Spalding,Lincolnshire,,PE11 1NX,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030055,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Peterborough Broadway",V006451,DEN,157 Broadway,Peterborough,,Cambs,,PE1 4DD,Tel: 01733 308157,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006451,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Campbell Huber Orthodontists,V012690,DEN,81-83 Park Road,PETERBOROUGH,Cambridgeshire,,,PE1 2TN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012690,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
JDSP Dental Ltd T/A Winsover Dental Practice,V180667,DEN,UNIT 2 14-16,WINSOVER ROAD,SPALDING,,,PE11 1EJ,,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V180667,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Peterborough Orthodontic Centre,V007842,DEN,,Eastfield House,147 Eastfield Road,Peterborough,Cambridgeshire,PE1 4AU,Tel: 01733348670,54 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007842,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Peterborough Bushfield",V007833,DEN,10 Bushfield,Orton Goldhay,,Peterborough,,PE2 5RQ,Tel: 01733 370331,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007833,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Eye Dental Care,V009012,DEN,62 High Street,Eye,Peterborough,Cambs,,PE6 7UY,Tel: 01733 222826,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009012,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Peterborough Herlington",V007835,DEN,Herlington Dental Surgery,Herlington,,Orton Malborne,Cambridgeshire,PE2 5PR,Tel: 01733 234566,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007835,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Hamptons Dental Practice,V007838,DEN,,52 Hargate Way,Hampton Hargate,Peterborough,Cambridgeshire,PE7 8DS,Tel: 01733 341777,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007838,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
1A Group Dental Practice Partnership,V356282,DEN,UNIT 2 OFFICE VILLAGE,FORDER WAY,HAMPTON,CYGNET PARK,PETERBOROUGH,PE7 8GX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V356282,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mace Dental Surgery,V007830,DEN,,7 Mace Road,,Peterborough,Cambridgeshire,PE2 8RQ,Tel: 01733 566203,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007830,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Oundle House Dental Practice,V012883,DEN,5 West Street,,,Oundle,Northamptonshire,PE8 4EJ,Tel: 01832 270045,130 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012883,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
JDRM Dental Care Melton Mowbray,V044763,DEN,JDRM Dental Care Melton Mowbray,36-38 Nottingham Street,Melton Mowbray,Leicestershire,,LE13 1NW,Tel: 01664 431290,83 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044763,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
High Street Dental Care,V004776,DEN,12 High Street,,Melton Mowbray,Leics,,LE13 0TR,Tel: 01664 562092,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004776,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Melton Orthodontics,V004786,DEN,1st Floor 3 Nottingham Street,,Melton Mowbray,Leicestershire,,LE13 1NN,Tel: 01664 481048,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004786,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
White House Dental Practice,V004765,DEN,79 Scalford Road,,,Melton Mowbray,,LE13 1JZ,Tel: 01664 562209,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004765,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Fen House Dental Practice,V009929,DEN,42 High Street,,,Gosberton,,PE11 4NJ,Tel: 01775 660478,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009929,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Melton Mowbray",V004785,DEN,16 Asfordby Road,,,Melton Mowbray,,LE13 0HR,Tel: 01664 564234,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004785,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Yaxley Dental Clinic,V007837,DEN,114-116 Main Street,Yaxley,,Peterborough,,PE7 3LP,Tel: 01733 245055,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007837,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Family Dental Health Centre,V005217,DEN,,52 Rockingham Road,,Corby,,NN17 1AE,Tel: 01536 407707,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005217,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Welland Vale Dental Surgery,V005216,DEN,103 Welland Vale Road,Corby,,Corby,Northamptonshire,NN17 2AW,Tel: 01536 203116,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005216,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Corby Dental Clinic,V013539,DEN,38a High Street,Corby,,Corby,,NN17 1UX,Tel: 01536 201018,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013539,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
The Elizabeth Street Dental Centre,V042431,DEN,The Dental Care Centre,11 Elizabeth Street,Corby,Northamptonshire,,NN17 1RZ,Tel: 01536 268336,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042431,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Northants Heartlands,V009555,DEN,Dental Department,Nuffield Diagnostic Centre,Cottingham Road,CORBY,Northamptonshire,NN17 2UW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009555,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
JDSP Dental Limited,V064794,DEN,86A Southgate,Sleaford,Lincolnshire,,,NG34 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V064794,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Broad Street Dental Practice,V007836,DEN,13 Broad Street Whittlesey,Whittlesey,,Peterborough,,PE7 1HA,Tel: 01733 205656,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007836,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes