Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Tudball (Opticians) Ltd,OP_5M8_2234__000001_BS206AH,OPT,,Tudball Opticians,95 Hill Road,CLEVEDON,,BS21 7PN,Tel: 01275 343 353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_2234__000001_BS206AH,0,0,
Tudball (Opticians) Ltd,OP_5M8_8889__000001_BS217PN,OPT,95 Hill Road,Clevedon,North Somerset,,,BS21 7PN,Tel: 01275 343353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8889__000001_BS217PN,0,0,
Vision Express Opticians,OP_5M8_12104__000001_BS217NZ,OPT,20 Hill Road,,North Somerset,Clevedon,,BS21 7NZ,Tel: 01275 873536, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_12104__000001_BS217NZ,0,0,
Spex Appeal Ltd,OP_5M8_8712__000001_BS216NN,OPT,29 Old Church Road,Clevedon,North Somerset,,,BS21 6NN,Tel: 01275 873559, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8712__000001_BS216NN,0,0,
Boots-Clevedon,OP_5M8_4612__000001_BS216LZ,OPT,9 Old Church Road,,,Clevedon,Avon,BS21 6LZ,Tel: 01275 877 877, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_4612__000001_BS216LZ,0,0,
Optika,OP_5M8_518__000001_BS231HL,OPT,81 The High Street,,,"Weston-Super-Mare, North Somerset",,BS23 1HE,Tel: 01934 642909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_518__000001_BS231HL,0,0,
Specsavers Opticians,OP_5M8_8224__000001_BS231HE,OPT,75 High Street,Weston-Super-Mare,North Somerset,,,BS23 1HE,Tel: 01934 642140, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8224__000001_BS231HE,0,0,
Greenslade Opticians,OP_5M8_12325__000001_BS231HD,OPT,51 High Street,Weston-Super-Mare,North Somerset,,,BS23 1HD,Tel: 01934 629755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_12325__000001_BS231HD,0,0,
Boots-Weston-Super-Mare,OP_5M8_5109__000002_BS231HD,OPT,37 High Street,,,Weston Super Mare,,BS23 1HD,Tel: 01934 629 852, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_5109__000002_BS231HD,,,
Darlingtons,OP_5M8_14816__000002_BS231QH,OPT,44 Meadow Street,Weston-Super-Mare,North Somerset,,,BS23 1QH,Tel: 01934 631539, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14816__000002_BS231QH,0,0,
NK Opticians,OP_5M8_6391__000001_BS231QH,OPT,40 Meadow Street,Weston-Super-Mare,North Somerset,,,BS23 1QH,Tel: 01934 628820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_6391__000001_BS231QH,0,0,
Dyer & Scott,OP_5M8_9345__000001_BS206AJ,OPT,96 High Street,Portishead,North Somerset,,,BS20 6AJ,Tel: 01275 842504, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_9345__000001_BS206AJ,0,0,
Darlington Opticians,OP_5M8_14823__000001_BS206AG,OPT,55 High Street,Portishead,North Somerset,,,BS20 6AG,Tel: 01275 818427, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14823__000001_BS206AG,0,0,
Armstrong & North ,OP_5M8_148__000001_BS231TR,OPT,,55c Oxford Street,,Weston Super Mare,,BS23 1TR,Tel: 01934 626579, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_148__000001_BS231TR,0,0,
Bowen Opticians,OP_5M8_13133__000002_BS233SS,OPT,,135 High Street,Worle,Weston-super-Mare,Avon,BS22 6HQ,Tel: 01934 520520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_13133__000002_BS233SS,0,0,
Bowen Opticians,OP_5M8_8094__000001_BS226HQ,OPT,135 High Street,Worle,North Somerset,,,BS22 6HQ,Tel: 01934 520520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_8094__000001_BS226HQ,0,0,
Stephen Bryson Opticians,OP_5M8_13183__000001_BS226JD,OPT,184a High Street,Worle,North Somerset,,,BS22 6JD,Tel: 01934 512838, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_13183__000001_BS226JD,0,0,
Boots-Nailsea,OP_5M8_12555__000002_BS481RQ,OPT,1-2 Colliers Walk,Crown Glass Shopping Centre,,Nailsea,Somerset,BS48 1RH,Tel: 01275 856074, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_12555__000002_BS481RQ,0,0,
Specsavers,OP_5M8_14822__000002_BS481RP,OPT,2 Somerset Square,Nailsea,North Somerset,,,BS48 1RP,Tel: 01275 850950, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14822__000002_BS481RP,0,0,
Sight Centres Ltd,OP_5M8_7558__000001_BS481RG,OPT,14 Colliers Walk,Nailsea,Bristol,,,BS48 1RG,Tel: 01275 810301, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_7558__000001_BS481RG,0,0,
Lynne Fernandes Optometrists,OP_5M8_14821__000001_BS481AW,OPT,124a High Street,Nailsea,,North Somerset,,BS48 1AH,Tel: 01275 854946, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14821__000001_BS481AW,,,
Bell & Stenton Ltd,OP_5M8_11852__000001_BS494HJ,OPT,52 High Street,Yatton,North Somerset,,,BS49 4HJ,Tel: 01934 838818, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_11852__000001_BS494HJ,0,0,
Marian Donovan Optometrist,OP_5M8_14820__000001_BS405LD,OPT,Broad Street,,Wrington,North Somerset,,BS40 5LD,Tel: 01934 862933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_14820__000001_BS405LD,0,0,yes
Orriss & Low,OP_5M8_6588__000001_BS251AQ,OPT,2-4 Corner House,Corner House,Woodborough Road,Winscombe,Somerset,BS25 1AQ,Tel: 01934 843713, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M8_6588__000001_BS251AQ,0,0,yes
