Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Glebefields Care Home,1-987001471,SCL,Stratford Road,Drayton,,Banbury,Oxfordshire,OX15 6EH,Tel: 01295738133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-987001471,0,0,,
Nickling Place,1-6198092756,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
SeeAbility Oxfordshire Support Service,1-4503302673,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
OSJCT Larkrise Care Centre,1-262886927,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295521200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262886927,,,,
OSJCT Orchard Meadows,1-281519222,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295230124,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281519222,,,,
Greigcare Limited,1-134069482,SCL,Warwick House,159a Warwick Road,,Banbury,Oxfordshire,OX16 2AR,Tel: 01295266224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134069482,0,0,,
Short Term Breaks - 69 Neithrop Avenue,1-5809346547,SCL,69 Neithrop Avenue,,,Banbury,Oxfordshire,OX16 2NT,Tel: 01295269646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809346547,0,0,,
The Care Workshop Limited,1-1375213791,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Healthcare Access Ltd Oxford,1-9193176947,SCL,Mewburn Road,,,Banbury,,OX16 9PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193176947,0,0,,
SylvianCare Banbury,1-11371588860,SCL,"Office 505, Beaumont House",Beaumont Road,,Banbury,,OX16 1RH,Tel: 01295591051,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11371588860,,,,
Advance Oxfordshire,1-10177228205,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Green Pastures Christian Nursing Home,1-3293565183,SCL,Bath Road,,,Banbury,Oxfordshire,OX16 0TT,Tel: 01295279963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293565183,0,0,,
Radis Community Care (Park Gardens),1-7238244111,SCL,1 Bath Road,,,Banbury,,OX16 0TU,Tel: 01295235696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238244111,0,0,,
"Banbury, Oxfordshire",1-16297561211,SCL,F111 Cherwell Business Village,Southam Road,,Banbury,,OX16 2SP,Tel: 01865956285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16297561211,0,0,,
Agnes Court - Care Home with Nursing Physical Disabilities,1-120087537,SCL,Warwick Road,,,Banbury,Oxfordshire,OX16 2AB,Tel: 01295673760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087537,0,0,,
Highmarket House,1-4306211615,SCL,North Bar Place,,,Banbury,Oxfordshire,OX16 0TD,Tel: 01295297689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306211615,0,0,,
Alina Homecare Banbury,1-4299374194,SCL,Unit 4,38 South Bar Street,,Banbury,Oxfordshire,OX16 9AE,Tel: 01295793222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4299374194,0,0,,
Octagon Social Care LTD,1-18041360544,SCL,Office Number 7,6 South Bar Street,,Banbury,,OX16 9AA,Tel: 07532743410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041360544,0,0,,
Siete Care Services,1-3175920762,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Prestige Nursing Banbury,1-8361556049,SCL,1 White Lion Walk,,,Banbury,,OX16 5UD,Tel: 01295793163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8361556049,0,0,,
The Julie Richardson Nursing Home,1-151234305,SCL,14 Dashwood Road,,,Banbury,Oxfordshire,OX16 5HD,Tel: 01295268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151234305,0,0,,
Day and Nightcare Assistance,1-1496389560,SCL,13 Market Place,,,Banbury,Oxfordshire,OX16 5LG,Tel: 01295252277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1496389560,0,0,,
Sycamore,1-6657538498,SCL,Sycamore Resource Centre,66 Oxford Road,,Banbury,,OX16 9AN,Tel: 01295263317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538498,0,0,,
Banbury Heights Nursing Home,1-107117300,SCL,11 Old Parr Road,,,Banbury,Oxfordshire,OX16 5HT,Tel: 01295 262083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107117300,0,0,,
HF Trust - Oxfordshire DCA,1-120702329,SCL,47c Broad Street,,,Banbury,Oxfordshire,OX16 5BT,Tel: 01295267906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702329,0,0,,
Radis Community Care (Stanbridge House),1-13932075716,SCL,Stanbridge House Extra Care,Ruskin Road,,Banbury,,OX16 9FX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932075716,0,0,,
Kineton Manor Nursing Home,1-457292327,SCL,Manor Lane,Kineton,,Warwick,Warwickshire,CV35 0JT,Tel: 01926 641739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457292327,0,0,,
Godswell Park,1-2373689061,SCL,Church Street,Bloxham,,Banbury,Oxfordshire,OX15 4ES,Tel: 01295724000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373689061,0,0,,
River Meadows,1-131815548,SCL,Warwick Road,,,Kineton,Warwickshire,CV35 0HW,Tel: 01926640827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815548,0,0,,
The Ridings,1-126242244,SCL,Calder Close,Daventry Road,,Banbury,Oxfordshire,OX16 3WR,Tel: 01295276767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242244,0,0,,
JEN Care Solutions = Main Office,1-13681273816,SCL,Bloxham Mill,"Barford Road, Bloxham",,Banbury,Oxfordshire,OX15 4FF,Tel: 01295577536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681273816,0,0,,
Fairholme House,1-115306007,SCL,Church Street,Bodicote,,Banbury,Oxfordshire,OX15 4DW,Tel: 01295266852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115306007,0,0,,
People in Action - Barnfield,1-111132847,SCL,Barnfield,Church Lane,,Gaydon,Warwickshire,CV35 0EY,Tel: 01926640521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132847,0,0,,
Chacombe Park,1-125862465,SCL,Banbury Road,Chacombe,,Banbury,Oxfordshire,OX17 2JL,Tel: 01295712001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862465,0,0,,
Seccombe Court,1-11480269835,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269835,0,0,,
Seccombe Court,1-4517053727,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517053727,0,0,,
Shipston Care Limited,1-1301094562,SCL,4 Granville Court,,,Shipston On Stour,Warwickshire,CV36 4PP,Tel: 01608663377,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301094562,,,,
Wardington House Nursing Home,1-120378228,SCL,Wardington House,Wardington,,Banbury,Oxfordshire,OX17 1SD,Tel: 01295750622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120378228,0,0,,
Shipston Lodge,1-7173213027,SCL,Tilemans Lane,,,Shipston-on-stour,,CV36 4GX,Tel: 08006895264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173213027,0,0,,
Low Furlong,1-507848541,SCL,Darlingscote Road,,,Shipston On Stour,Warwickshire,CV36 4DY,Tel: 01608662005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507848541,0,0,,
TH Homely Care Services,1-2276067281,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
OSJCT Lake House,1-122152645,SCL,The Green,"Lake Walk, Adderbury",,Banbury,Oxfordshire,OX17 3NG,Tel: 01295811183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152645,0,0,,
Cheney House,1-462823850,SCL,Rectory Lane,Middle Cheney,,Banbury,Oxfordshire,OX17 2NZ,Tel: 01295710494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462823850,0,0,,
Roses Care Services,1-307256079,SCL,Cherwell Valley Business Park,Twyford Road,,Banbury,Oxfordshire,OX17 3AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307256079,0,0,,
Community Case Management Services Limited,1-6842215466,SCL,Unit 23,"Blackwell Business Park, Blackwell",,Shipston-on-stour,,CV36 4PE,Tel: 01608682522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842215466,0,0,,
Home Instead (North Oxfordshire),1-1169318224,SCL,Chapel Square,Deddington,,Banbury,Oxfordshire,OX15 0SG,Tel: 01295 237237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1169318224,0,0,,
Featherton House,1-205663669,SCL,Chapel Square,Deddington,,Banbury,Oxfordshire,OX15 0SG,Tel: 01869 338259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-205663669,0,0,,
The Moors,1-5203002051,SCL,51 London End,Upper Boddington,,Daventry,,NN11 6DP,Tel: 01327860906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203002051,0,0,,
You & Me Supported Living Limited,1-2875781945,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Bromson Hill Care Home,1-1500541957,SCL,Ashorne,,,Warwick,Warwickshire,CV35 9AD,Tel: 01926651166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1500541957,0,0,,
St Anne's Residential Care Home,1-116510195,SCL,Clifton,,,Banbury,Oxfordshire,OX15 0PA,Tel: 01869338295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116510195,0,0,,
Care Compassion and Conversation Ltd,1-2577456903,SCL,7 Astley House,"Cromwell Park, Banbury Road",,Chipping Norton,,OX7 5SR,Tel: 01608656188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577456903,0,0,,
Radis Community Care (Willow Gardens),1-17603321312,SCL,Willow Gardens Extra Care,Russell Way,,Chipping Norton,,OX7 5FX,Tel: 01865599644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17603321312,0,0,,
OSJCT Henry Cornish Care Centre,1-322586145,SCL,Rockhill Farm Court,,,Chipping Norton,Oxfordshire,OX7 5AU,Tel: 01608642364,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-322586145,,,,
Solden Hill House,1-115351148,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Yourlife (Chipping Norton),1-8924252141,SCL,Watson Place,Trinity Road,,Chipping Norton,,OX7 5AJ,Tel: 01608645854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8924252141,0,0,,
Penhurst Gardens Care Home,1-3127272263,SCL,Penhurst Gardens,New Street,,Chipping Norton,Oxfordshire,OX7 5ED,Tel: 01608 698100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3127272263,0,0,,
Goldsmith Personnel Limited (Oxfordshire),1-2331678749,SCL,6A Market Place,,,Chipping Norton,Oxfordshire,OX7 5NA,Tel: 01608642064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331678749,0,0,,
Bell Lodge,1-125027634,SCL,25 Bell Lane,Byfield,,Daventry,Northamptonshire,NN11 6US,Tel: 01327262483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125027634,0,0,,
Beech Haven,1-110973774,SCL,Beech Haven Care Home,77 Burford Road,,Chipping Norton,Oxfordshire,OX7 5EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110973774,0,0,,
Galanos House,1-125654846,SCL,Banbury Road,,,Southam,Warwickshire,CV47 2BL,Tel: 01926812185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654846,0,0,,
Flora Innes House,1-115351132,SCL,16 High Street,Byfield,,Daventry,Northamptonshire,NN11 6XH,Tel: 01327260234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351132,0,0,,
Southerndown,1-125862009,SCL,Worcester Road,,,Chipping Norton,Oxfordshire,OX7 5YF,Tel: 01608644129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862009,0,0,,
Enstone House,1-111214851,SCL,Cox Lane,,,Chipping Norton,Oxfordshire,OX7 4LF,Tel: 01608677375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111214851,0,0,,
Heart of England Mencap DCA Central,1-14325535519,SCL,5 Church Green,Atherstone On Stour,,Stratford-upon-avon,,CV37 8NE,Tel: 01789298709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325535519,0,0,,
Newstead Lodge Nursing Home,1-165916610,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,,
Hartley House,1-3616584186,SCL,Hartley Gardens,,,Southam,Warwickshire,CV47 0HY,Tel: 07731728303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616584186,0,0,,
Unique Senior Care - Tithe Lodge,1-18392306180,SCL,The Care Offce,"Tithe Lodge, Little Park",,Southam,,CV47 0JQ,Tel: 01926812922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392306180,0,0,,
Burgess Care,1-124790773,SCL,Fosse Way,,,Leamington Spa,Warwickshire,CV31 1XH,Tel: 01926614048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124790773,0,0,,
Trinity Manor,1-17412818905,SCL,Springfield Close,,,Stratford-upon-avon,,CV37 8GA,Tel: 01789600297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412818905,0,0,,
Your Life (Stratford-upon-Avon),1-5254278626,SCL,Harvard Place,Springfield Close,,Stratford upon Avon,Warwickshire,CV37 8GA,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5254278626,0,0,,
Alveston Leys Care Home,1-127818993,SCL,Kissing Tree Lane,Alveston,,Stratford Upon Avon,Warwickshire,CV37 7QN,Tel: 01789204391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818993,0,0,,
Anthony James Care Limited,1-627792891,SCL,7 Grange Close,,,Southam,Warwickshire,CV47 0JR,Tel: 07834375544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-627792891,0,0,,
Margaret Court Limited,1-243238516,SCL,Main Street,Tiddington,,Stratford Upon Avon,Warwickshire,CV37 7AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243238516,0,0,,
Holt Farm Care Limited,1-2538576262,SCL,Hopcroft Holt,Steeple Aston,,Bicester,Oxfordshire,OX25 5QQ,Tel: 01869347600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538576262,,,,
Oak Tree Mews,1-13487299462,SCL,Hospital Road West,Waterlooville,,Moreton-in-marsh,,GL56 0BL,Tel: 01608650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13487299462,0,0,,
Aroma Care - Cotswold,1-4053389834,SCL,Room 44 Council Offices,High Street,,Moreton In Marsh,Gloucestershire,GL56 0LW,Tel: 01452643031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053389834,0,0,,
HF Trust - 34 Shipston Road,1-482064790,SCL,34 Shipston Road,,,Stratford Upon Avon,Warwickshire,CV37 7LP,Tel: 01789261105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482064790,0,0,,
Quinton Gardens,1-1351244906,SCL,Quinton House,Lower Quinton,,Stratford upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351244906,0,0,,
Quinton House,1-119096271,SCL,Lower Quinton,,,Stratford Upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119096271,0,0,,
Esmere Gardens,1-18829865911,SCL,Stow Road,,,Moreton-in-marsh,,GL56 0DS,Tel: 01608692222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829865911,0,0,,
Unique Senior Care - Warwickshire,1-2866808454,SCL,"Suite 5A and 5B, Hatton Rock Business Centre",Hatton Rock,,Stratford Upon Avon,Warwickshire,CV37 0NQ,Tel: 01789204040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2866808454,0,0,,
Ensure Care Ltd,1-489365173,SCL,41 Mullard Drive,Whitnash,,Leamington Spa,Warwickshire,CV31 2QE,Tel: 01926431925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489365173,0,0,,
Stratford Bentley Care Centre,1-2273147329,SCL,Stratford Bentley Nursing Home,Saffron Meadow,,Stratford upon Avon,Warwickshire,CV37 6GD,Tel: 01789414078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273147329,0,0,,
Prime Social Care Services-Brackley,1-9068859429,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
Clarendon Manor,1-2796479101,SCL,37-41 Golf Lane,Whitnash,,Leamington Spa,Warwickshire,CV31 2PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2796479101,0,0,,
Cherry Tree Lodge,1-507930689,SCL,Gleave Road,,,Warwick,Warwickshire,CV31 2JS,Tel: 01926425072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507930689,0,0,,
Hylands House,1-759867996,SCL,Warwick Road,,,Stratford Upon Avon,Warwickshire,CV37 6YW,Tel: 01789414184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-759867996,0,0,,
Barnfield HomeCare,1-9250652975,SCL,Elizabeth Court,Church Street,,Stratford-Upon-Avon,,CV37 6HX,Tel: 01789610500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250652975,0,0,,
Platinum Healthcare Services,1-10291171527,SCL,Elizabeth Court,Church Street,,Stratford upon Avon,,CV37 6HX,Tel: 01789509337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291171527,0,0,,
Juniper House,1-386823853,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,,
Scholars Mews Care Home,1-3069499405,SCL,23-34 Scholars Lane,,,Stratford Upon Avon,Warwickshire,CV37 6HE,Tel: 01789297589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069499405,0,0,,
Brackley Fields Country House Retirement Home,1-470649831,SCL,Halse Road,,,Brackley,Northamptonshire,NN13 6EA,Tel: 01280704575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470649831,0,0,,
Lucy Glyn Residential,1-373989178,SCL,9 Evesham Place,,,Stratford Upon Avon,Warwickshire,CV37 6HT,Tel: 01789297353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-373989178,0,0,,
Stratford Upon Avon,1-11804342209,SCL,3 Evesham Road,,,Stratford-upon-avon,,CV37 9AA,Tel: 07917494861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804342209,,,,
Adult Transition Services Ltd,1-12339070926,SCL,26 Juno Crescent,,,Brackley,,NN13 6GN,Tel: 07568562271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339070926,0,0,,
Albany House - Stratford-upon-Avon,1-130502652,SCL,16-18 Albany Road,,,Stratford Upon Avon,Warwickshire,CV37 6PG,Tel: 01789261191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502652,0,0,,
Welcombe Care Limited,1-2111759818,SCL,Arden Medical Centre,Albany Road,,Stratford Upon Avon,Warwickshire,CV37 6PG,Tel: 01789339811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111759818,0,0,,
Hanover Drive,1-17593376210,SCL,50 Hanover Drive,,,Brackley,Northamptonshire,NN13 6JS,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593376210,0,0,,
People in Action - Four Gables,1-111132830,SCL,Ingon Lane,Snitterfield,,Stratford Upon Avon,Warwickshire,CV37 0QE,Tel: 01789204615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132830,0,0,,
Four Seasons,1-147689724,SCL,Back Lane,Mickleton,,Chipping Campden,Gloucestershire,GL55 6SJ,Tel: 01386438300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147689724,0,0,,
The Limes,1-113543725,SCL,Alcester Road,,,Stratford Upon Avon,Warwickshire,CV37 6PH,Tel: 01789267076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543725,0,0,,
Unique Senior Care - Briar Croft,1-18391718773,SCL,The Care Offce,"Briar Croft, Alcester Road",,Stratford-upon-avon,,CV37 6PH,Tel: 01789330226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391718773,0,0,,
SQ Carers Limited,1-3245322388,SCL,Elta House,"First Floor, Office 7, Birmingham Road",,Stratford Upon Avon,Warwickshire,CV37 0AQ,Tel: 01789299822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3245322388,,,,
Lower Meadow,1-506290017,SCL,Drayton Avenue,,,Stratford Upon Avon,Warwickshire,CV37 9FL,Tel: 01789268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-506290017,0,0,,
Ashley House,1-1029431911,SCL,1 School Lane,Radford Semele,,Leamington Spa,Warwickshire,CV31 1TQ,Tel: 01926313355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029431911,0,0,,