Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Willows Dental Practice,V013183,DEN,Willows Dental Practice,1 Premier Parade,Kent,Aylesford,Kent,ME20 7LN,Tel: 01622 718607,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013183,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Greenacres Dental Practice,V003105,DEN,67 The Avenue,Greenacres,Aylesford,Kent,,ME20 7LQ,Tel: 01622 710284,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003105,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Oakwood Dental Practice,V003091,DEN,Oakwood Dental Surgery,92 London Road,,Maidstone,Kent,ME16 0DP,Tel: 01622 753821,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003091,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Snodland Dental Clinic,V003163,DEN,Snodland Dental Clinic,35 High Street,Snodland,Kent,,ME6 5AG,Tel: 01634 245505,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003163,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Barming Dental Healthcare,V003059,DEN,372 Tonbridge Road,,Barming,Maidstone,Kent,ME16 8TR,Tel: 01622 728 159 (ext. 1622728159),2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003059,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, Tonbridge Road, Maidstone",V003089,DEN,,141 Tonbridge Road,,Maidstone,Kent,ME16 8JS,Tel: 01622753128,51 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003089,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Gabriels Hill Dental Surgery,V000755,DEN,36a Gabriels Hill,Maidstone,Kent,,,ME15 6JJ,Tel: 01622 677100,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000755,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Albion Place Dental Practice,V003253,DEN,5 Albion Place,Maidstone,Kent,.,,ME14 5DY,Tel: 01622 755815,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003253,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
MR UJ PATEL,V150124,DEN,42 COLLEGE ROAD,MAIDSTONE,,,,ME15 6YF,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V150124,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Maidstone Dental Centre,V013206,DEN,Knightrider Chambers,12 Knightrider Street,,"Maidstone, Kent",Kent,ME15 6LP,Tel: 01622 682029,259 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013206,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
MR UJ PATEL,V064908,DEN,417 WALDERSLADE ROAD,CHATHAM,,,,ME5 9LL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V064908,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The White House Dental Surgery,V003043,DEN,117 Old Tovil Road,Maidstone,Kent,,,ME15 6QE,Tel: 01622 752356,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003043,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Lavender Dental Care,V003461,DEN,1 Lavender Close,King George Road,Walderslade,Kent,,ME5 0PU,Tel: 01634 864153,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003461,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Medway Dental Care Ltd,V041624,DEN,Medway Dental Care,26 King George Road,Chatham,Kent,,ME5 0TX,,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V041624,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Total Orthodontics, Maidstone",V003251,DEN,Penhurst Close,Grove Green,Maidstone,Kent,,ME14 5BT,Tel: 01622 737666,189 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003251,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Maidstone Dental Clinic,V003067,DEN,Maidstone Dental Clinic,524 Loose Road,,Maidstone,Kent,ME15 9UF,Tel: 01634 890300,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003067,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Orchard Dental Practice,V168422,DEN,4 MANGRAVET AVENUE,4 Mangravet Avenue,,MAIDSTONE,,ME15 9BQ,Tel: 01622 741817,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V168422,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
MR UJ PATEL,V036362,DEN,Kent Smile Studio,15 -16 Northumberland Court,"Northumberland Road, Shepway","MAIDSTONE, Kent",,ME15 7LW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V036362,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Kent Smile Studio,V003048,DEN,,15/16 Northumberland Court,Northumberland Road,Maidstone,Kent,ME15 7LW,Tel: 01622 754662,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003048,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Senacre Dental Practice,V004649,DEN,Senacre Lodge,1 Bell Meadow,Maidstone,Kent,,ME15 9NB,Tel: 01622 756652,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004649,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
City Way Dental Practice,V000030,DEN,Oradent City way,18E City Way,,Rochester,Kent,ME1 2AB,Tel: 01634 842549,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000030,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Wigmore Dental Practice,V003495,DEN,198 Fairview Avenue,Wigmore,Gillingham,Kent,,ME8 0PX,Tel: 01634 231062,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003495,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
New Road Dental Practice,V003354,DEN,New Road Dental Practice,3A New Road,,Rochester,Kent,ME1 1BD,Tel: 01634 845286,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003354,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Gibraltar House,V003458,DEN,Gibraltar Hill,Chatham,Kent,Kent,,ME4 4RY,Tel: 01634 400128,101 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003458,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Thorndike Dental Practice,V003356,DEN,Thorndike Dental Practice,374 High Street,,Rochester,Kent,ME1 1DJ,Tel: 01634 817417,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003356,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
A Louie & Associates,V016882,DEN,LOUIE DENTAL PRACTICE,360 HIGH STREET,ROCHESTER,Kent,,ME1 1DJ,Tel: 01634 404590,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016882,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Luton Arches Dental,V003435,DEN,425 High Street,Chatham,Kent,chatham,,ME4 4NU,Tel: 01634 844121,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003435,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Ashley S Lupin & Associates,V003440,DEN,27 Railway Street,Chatham,,Kent,,ME4 4RH,Tel: 01634 843044,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003440,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
St Mark Crown Court Clinic,V001273,DEN,203 High Street,,,Rochester,Kent,ME1 1HB,Tel: 01634 840303,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001273,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Photay & Associates,V003374,DEN,196 High Street,Rochester,Kent,Rochester,Kent,ME1 1EY,Tel: 01634 404600,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003374,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
Chatham Dental Surgery,V001267,DEN,131A High Street,Chatham,Kent,,,ME4 4DH,Tel: 01634 406776,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001267,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Premier Dental Care,V003423,DEN,Premier Dental Care,93 High Street,Kent,Chatham,Kent,ME4 4DL,Tel: 01634 405515,313 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003423,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Eastgate Dental Practice,V003373,DEN,1-4 Eastgate Court,High Street,,Rochester,Kent,ME1 1EU,Tel: 01634 841337,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003373,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
Watling Street Dental Care,V003474,DEN,56 Watling Street,,Kent,Gillingham,,ME7 2YN,Tel: 01634 576688,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003474,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Simon Collins Community Dental Service,V002478,DEN,7 - 8 Ambley Green,Gillingham Business Park,Gillingham,Kent,,ME8 0NJ,Tel: 01634 334660,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002478,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Toothcare Dental,V016850,DEN,367 Maidstone Road,,Wigmore,Gillingham,Kent,ME8 0HT,Tel: 01634 232204,104 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016850,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Nelson Road Dental Practice,V003477,DEN,193 Nelson Road,Gillingham,Kent,Gillingham,Kent,ME7 4NB,Tel: 01634 851317,278 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003477,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Simon Collins,V045264,DEN,MCH House,Bailey Drive,Gillingham,Kent,,ME8 0WG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045264,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
PATEL UJ MR,V003397,DEN,Dental Surgery,5 London Road,ROCHESTER,Kent,,ME2 3JA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003397,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dental Healthcare Practice,V003473,DEN,Dental Healthcare Practice,"83a, High Street",,Gillingham,Kent,ME7 1BL,Tel: 01634 851061,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003473,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Thakray Dental Clinic,V003392,DEN,11 Central Road,Strood,Kent,Kent,,ME2 3HF,Tel: 01634 716840,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003392,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Highstreet Medical Dental,V028869,DEN,76-78,High Street,Gillingham,Kent,,ME7 1AY,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028869,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Franklin House Practice Ltd,V003475,DEN,,15 Franklin Road,,Gillingham,Kent,ME7 4DF,Tel: 01634 577794,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003475,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
M J S Patel & Associates,V003577,DEN,Hillton Dentistry Gillingham,139 Twydall Lane,Gillingham,Kent,,ME8 6JU,Tel: 01634 231776,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003577,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Louise Lunness-Barnes Dental Clinic,V003403,DEN,4 The Parade,Allington Drive,Strood,Kent,,ME2 3ST,Tel: 01634 713422,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003403,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Maidstone Road Dental Clinic,V003493,DEN,3 Maidstone Road,Rainham,Gillingham,Kent,,ME8 0DH,Tel: 01634 231413,107 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003493,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Omnipark Dental Practice,V011489,DEN,The Dental Surgery,3 Birling Avenue,Rainham,Gillingham,,ME8 7HB,Tel: 01634 238360,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011489,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Rainham Dental Surgery & Implant Centre,V003498,DEN,15 High Street,Rainham,,Gillingham,Kent,ME8 7HX,Tel: 01634 235377,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003498,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Portman Healthcare Limited,V050615,DEN,23 MIERSCOURT ROAD,RAINHAM,GILLINGHAM,,,ME8 8JE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V050615,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
Rochester Orthondontic Centre,V003407,DEN,227 Frindsbury Hill,Frindsbury,Rochester,Kent,,ME2 4JS,Tel: 01634 710105,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003407,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Fourways Dental Surgery,V003626,DEN,Fourways,4 Sevenoaks Road,Borough Green,Sevenoaks,Kent,TN15 8BB,Tel: 01732 882413,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003626,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Surgery,V003698,DEN,Commercial House,High Street,Hadlow,Kent,Kent,TN11 0EE,Tel: 01732 850188,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003698,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
New Ash Green Dental Centre,V005452,DEN,New Ash Green Dental Centre,Meadow Lane,New Ash Green,Longfield,Kent,DA3 8PR,Tel: 01474 873455,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005452,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Gravesend Dental Surgery,V005419,DEN,79 Leander Drive,Riverview Park,Gravesend,Kent,Kent,DA12 4NF,Tel: 01474 352990,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005419,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes