Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Swimming Lessons,,GDOS,Whelford Private Pool,College Barn,Whelford,Fairford,Gloucestershire,GL7 4HG,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-10">Read more</a>,,
Uk Swim Academy,,GDOS,Cricklade Leisure Centre,Stones Lane,"Cricklade, ",Swindon,Wiltshire,SN6 6AF,Tel: 07730 565382,"Learn to Swim Programme run by Swindons Double Olympic Swimmer Adam Faulkner starts on the 28th June at Cricklade Leisure Centre, Swindon.Lessons run... <a href=https://www.netmums.com/local/l/learn-to-swim-lessons-run-by-double-olympic-swimmer-adam-faulkner>Read more</a>",,
One Fit Mama Fairford,,GDOS,Palmer Hall,London Road,,Fairford,,GL7 4AQ,Tel: 07834188672,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our s... <a href="https://www.netmums.com/local/l/one-fit-mama-fitness-class-1">Read more</a>,,
Cricklade Leisure Centre Swimming Lessons,,GDOS,Stones Lane,,,Cricklade,Wiltshire,SN6 6JW,Tel: 01793 750011,Cricklade's family-friendly pool is at the heart of the Leisure Centre. A staff of trained lifeguards is always on hand to ensure safe swimming. Lesso... <a href="https://www.netmums.com/local/l/cricklade-leisure-centre-1">Read more</a>,,
Cricklade Leisure Centre,,GDOS,Stones Lane,,,Cricklade,Wiltshire,SN6 6JW,Tel: 01793 750011,Cricklade Leisure Centre is proud to serve our local community. We are the place to have fun with your family!Whether you fancy something Inside or Ou... <a href="https://www.netmums.com/local/l/cricklade-leisure-centre">Read more</a>,,
Puddle Ducks Swimming Lessons,,GDOS,Blunsdon House Hotel,,,Blunsdon St Andrew,Wiltshire,SN26 7AS,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-5">Read more</a>,,
Parent And Child Fitness Class,,GDOS,,,,Swindon,Wiltshire,SN25 2ND,Tel: 07803282230,"A daytime fitness routine to encourage parents with young babies and toddlers to get active. Our classes have three stages in the hour, a fun circuits... <a href=https://www.netmums.com/local/l/parent-and-child-fitness-class>Read more</a>",,
Puddle Ducks Swimming Lessons,,GDOS,Hoburne Cotswolds,Broadway Lane,South Cerney,Cirencester,Gloucestershire,GL7 5UQ,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-9">Read more</a>,,
Puddle Ducks Swimming Lessons - Hoburne Cirencester,,GDOS,CIRENCESTER Hoburne Cotswolds,Broadway Lane,,Cirencester,Gloucestershire,GL7 5UQ,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-hoburne-cirencester">Read more</a>,,
Yoga &Amp; Meditation,,GDOS,"Sunnydene, Langet",Upper Up,,South Cerney,,GL7 5US,,Small Personalised Yoga and Meditation Classes in South Cerney. Open to All Ages and All Abilities. Taught by a Friendly Local Teacher with over Thirt... <a href="https://www.netmums.com/local/l/yoga-meditation">Read more</a>,,
Puddle Ducks Swimming Lessons - Lechlade,,GDOS,LECHLADE Riverside House,LECHLADE Riverside House,,Lechlade,Gloucestershire,GL7 3AD,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-lechlade">Read more</a>,,
Dance Classes In Lechlade,,GDOS,Lechlade Memorial Hall,Oak Street,,Lechlade on Thames,Gloucestershire,GL7 3AY,Tel: 01993 220413,"Adult Ballet Classes for all abilities and experience in Lechlade, Gloucestershire.Our Beginners Adult Ballet classes are designed to improve your po... <a href=https://www.netmums.com/local/l/dance-classes-in-lechlade>Read more</a>",,
Family Friendly Fitness Classes,,GDOS,SWINDON:::fitzpatricks boxing gym,ferndale rd,,swindon,wilts,SN2 3AA,Tel: 07901121911,This is fun fitness for ALL abilities. Great group of women. this gets results. Having 4 of my own children i know how difficult childcare can be for... <a href="https://www.netmums.com/local/l/family-friendly-fitness-classes">Read more</a>,,
Clubbercise Fitness Classes - Swindon,,GDOS,Nova Hreod Academy ,Akers Way,,Swindon,,SN2 2NQ,Tel: 07921841139,"Fun &amp; Friendly Clubbercise Swindon Fitness Classes with Amyfitness Clubbercise is a fun dance aerobics class, in a darkened room with disco light... <a href=https://www.netmums.com/local/l/fitness-classes-swindon>Read more</a>",,
Kube Medical Infant Clinic,,GDOS,Kube Medical,Nexus Business Centre,Darby Close,Swindon,Wiltshire,SN2 2PN,Tel: 01793205345,"On the first and third Tuesday of each month, we run a free drop in session for parents and babies to come and consult with our paediatric-trained pr... <a href=https://www.netmums.com/local/l/kube-medical-infant-clinic>Read more</a>",,
Ladies Kick-Fit,,GDOS,Stratton Leisure Centre,Grange Drive,Stratton St. Margaret,Swindon,,SN3 4JY,Tel: 07828 273055,Ladies only kickboxing based fitness classes (non-contact) suitable for all fitness levels and abilities.Sessions are designed to be fun whilst burnin... <a href="https://www.netmums.com/local/l/ladies-kick-fit">Read more</a>,,
Start Your Baby'S Swim Journey At Paternoster School,,GDOS,Paternoster School,Watermoor Road,,Cirencester,,GL7 1JR,Tel: 01684 296296,"Join Us for our next term at Paternoster School as we celebrate 21 years of excellence in baby swimming. As an independent swim school, we can ensure... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-5>Read more</a>",,
Cotswold Leisure Cirencester Swimming Lessons,,GDOS,Tetbury Road,,,Cirencester,Gloucestershire,GL7 1US,Tel: 01285 654057,For details of swimming lessons please contact the centre.... <a href="https://www.netmums.com/local/l/cotswold-leisure-cirencester-2">Read more</a>,,
Cirencester Leisure Centre,,GDOS,Tetbury Road,,,Cirencester,Gloucestershire,GL7 1US,Tel: 01285654057,"Set in the heart of Gloucestershire, Cirencester is a Roman heritage town where you can find Cotswold Leisure “ Cirencester. The leisure centre fea... <a href=https://www.netmums.com/local/l/cirencester-leisure-centre>Read more</a>",,
Onefitmama Swindon,,GDOS,"St Michaels Hall, Highworth","Redhouse Community Centre, North Swindon","Miss Kels Dance Academy, Bridgemead, Swindon",Swindon,,SN5 7YJ,Tel: 07946340911,OneFitMama Swindon offers postnatal exercise classes for mums with babies and toddlers.  Are you a mum wanting a bit of time to concentrate on yourse... <a href="https://www.netmums.com/local/l/onefitmama-swindon">Read more</a>,,
Swim Safe Uk Ltd,,GDOS,De Vere Hotel ,Shaw Ridge Leisure Centre,Whitehill Way,Swindon,Wiltshire,SN5 7DW,Tel: 07825 441311,"We are a small friendly family business, offering a personal touch.All instructors are Fully Qualified, we follow the National Plan for Teaching Swim... <a href=https://www.netmums.com/local/l/swim-safe-uk-ltd>Read more</a>",,
Clubbercise Swindon With Amyfitness,,GDOS,Tregoze Primary School,,,Swindon,,SN5 6JU,Tel: 07921841139,Clubbercise Swindon fitness class - dance aerobics in the dark with Disco lights and glow sticks! Burn between 400-600 calories without even realisin... <a href="https://www.netmums.com/local/l/clubbercise-swindon-with-amyfitness">Read more</a>,,
The Link Centre Swindon Ice-Rink,,GDOS,Whitehill Way,Westlea,,Swindon,Wiltshire,SN5 7DL,Tel: 01793 877323,"The Link Centre sessions include, general skating so you can get some practise in, Disco sessions, family skating and family disco.  Skate hire is ava... <a href=https://www.netmums.com/local/l/the-link-centre-swindon-ice-rink>Read more</a>",,
Fitness And Fat Loss Programme For Women,,GDOS,705 Delta Business Park,,Welton Road,Swindon,Wiltshire,SN5 7XF,Tel: 07701 056042,Join Wiltshire's most powerful fitness and fat loss programme.Come along to fitness and fat burning workouts along with a nutrition programme like no ... <a href="https://www.netmums.com/local/l/new-fitness-and-fat-loss-programme-for-females-in-swindon">Read more</a>,,
Core Elements: Hot Yoga (Vinyasa-Flow) - Swindon,,GDOS,Lydiard Park Academy ,Grange Park Way,Grange Park,West Swindon,Wiltshire,SN5 6HN,Tel: 07887535766,"Hot yoga (Vinyasa-flow) is designed to help you regain or develop your flexibility, core and full body strength, whilst developing your posture and m... <a href=https://www.netmums.com/local/l/hot-yoga-flow>Read more</a>",,
Clubbercise Swindon At Toothill With Amyfitness,,GDOS,Toothill Community Centre,,,Swindon ,,SN5 8DR,Tel: 07921841139,Clubbercise ˜dance in the ˜dark aerobics at Toothill in Swindon! Forget youre in a class burning between 400-600 calories when you immerse you... <a href="https://www.netmums.com/local/l/clubbercise-swindon-at-toothill-with-amyfitness">Read more</a>,,
Core Elements: Ashtanga Yoga For Beginners And Improvers,,GDOS,Christ Church Community Centre,Cricklade Street,Old Town ,Swindon,Wiltshire,SN1 3HB,Tel: 07887535766,"Ashtanga yoga is a traditional forms of dynamic yoga that will help you to relieve stress and pressures from daily life, whilst improving posture, in... <a href=https://www.netmums.com/local/l/ashtanga-yoga-for-beginners-and-improvers>Read more</a>",,
Core Elements: Ashtanga Yoga For Beginners &Amp; Improvers,,GDOS,Christ Church Community Centre,Cricklade Street,Old Town,Swindon,Wiltshire,SN1 3HB,Tel: 07887535766,"Ashtanga yoga is a flowing sequence of moves designed to develop full body flexibility, strength and muscular endurance. The flowing postures will al... <a href=https://www.netmums.com/local/l/core-elements-ashtanga-yoga-for-beginners-improvers>Read more</a>",,
The Yoga Shak,,GDOS,4 Devized Rd,Old Town,,Swindon,Wiltshire,SN1 4BJ,Tel: 07597 990223,"Come join us in our vibrant new studio just above The Core Juice Bar in the heart of Old Town, Swindon.  Friendly fun classes that are suitable for al... <a href=https://www.netmums.com/local/l/the-yoga-shak-1>Read more</a>",,
Bump And Beyond - Mummy Bootcamp,,GDOS,The Gym hall - The Commonweal School,The Mall,Old Town,Swindon,Wilts,SN1 4EN,Tel: 07936 578810,"Our Mummy Bootcamp is a fast moving, fat-burning, high intensity interval training (HIIT) hour long workout, which aims to increase your fitness, imp... <a href=https://www.netmums.com/local/l/bump-and-beyond-new-mum-fitness-strengthening-programme>Read more</a>",,
Bump And Beyond - Mummy'S On The Move,,GDOS,Old Town Gardens,Springfield Road,Old Town,Swindon,Wilts,SN1 4EN,Tel: 07936 578810,"Mummys On The Move is our Postnatal Outdoor exercise class specifically designed for New Mums, where baby can come too in their buggy/pram.  Suita... <a href=https://www.netmums.com/local/l/bump-and-beyond-mummy-s-on-the-move>Read more</a>",,
Puddle Ducks Swimming Lessons - Shrivenham,,GDOS,SHRIVENHAM Cleycourt Manor Pool,Cleycourt Manor,Cleyfields,Bourton,Oxon,SN6 8HZ,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-shrivenham">Read more</a>,,
Swindon Yoga - Post Natal Recovery Yoga For Mum And Baby,,GDOS,St Albans Church,Ironside Drive,,Watchfield,,SN6 8LA,Tel: 07866957234,The classes are suitable for any woman from 6 weeks after the birth until your baby starts to crawl - no previous experience of yoga is necessary. Com... <a href="https://www.netmums.com/local/l/pregnancy-yoga-128">Read more</a>,,
Baby Squids Swindon Offers Swimming Classes From 3M-4 Years,,GDOS,Pipers Way,,,Swindon,Wiltshire,SN3 1SH,Tel: 07483319005,"Swindon Marriott Hotel on Friday Mornings.Avebury, Marlborough on Tues Mornings.... <a href=https://www.netmums.com/local/l/baby-squids-swindon-offers-swimming-classes-from-3m-4-years>Read more</a>",,
Aqua- Lates,,GDOS,Spirit Health Club,,,Swindon,Wiltshire,SN3 6AQ,Tel: 01793817111,Aqua Aerobics at Spirit Health Club within the Holiday Inn.£5 for the classAll welcomeTuesday 10am- 10.45amWednesday 6.30pm - 7.15pm... <a href="https://www.netmums.com/local/l/aqua-lates">Read more</a>,,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,Puddle Ducks Oxfordshire,3 Manor Farm Cottages,Chelworth,Malmesbury,Wiltshire,SN16 9SF,Tel: 01666 577377,"Puddle Ducks Swimming Lessons for 0-10 year olds!Our brilliant swimming classes are for babies, toddlers, preschool and school age children, from bir... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-lessons>Read more</a>",,
Online - Nutrition For Weightloss Health &Amp; Wellness Coach,,GDOS,Bradwell Village,,,Burford,,OX18 4XH,Tel: 07913 905484,Ditch the diet!! Have you tried every diet under the sun but still can't shift those extra pounds? Are you still carrying the "baby weight" and feelin... <a href="https://www.netmums.com/local/l/nutrition-for-weightloss-health-wellness-coach">Read more</a>,,
Swimexpert 1-2-1 Private Lessons (Swindon),,GDOS,The Wiltshire Hotel & Golf Club,Vastem,Wooton Basset,Swindon,Wiltshire,SN4 7PB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swim-expert-1-2-1-private-lessons-for-ages-2>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Swindon),,GDOS,The Wiltshire Hotel & Golf Club,Vastem,Wooton Basset,Swindon,Wiltshire,SN4 7PB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-private-swimming-lessons-the-wiltshire>Read more</a>",,
Onefitcore 6 Week Course,,GDOS,Carterton family centre,,,Carterton,,OX18 3JL,Tel: 07834188672,OneFitCore is a 6 week course focusing on strengthening your core and pelvic floor muscles. Suitable from 6 weeks postnatal. Get in touch to find out... <a href="https://www.netmums.com/local/l/onefitcore-6-week-course">Read more</a>,,
Fit Camp (Females In Training),,GDOS,Stanmore Crescent,BFBS Cabin (beside),,Carterton,Oxfordshire,OX18 3UF,Tel: 07725902236,Welcome to our Fit Camp group!Females In Training!This is a "back to basics" style bootcamp for women wanting to drop some fat (yes I used the F word... <a href="https://www.netmums.com/local/l/fit-camp-females-in-training">Read more</a>,,
Pure Body Balance Centre For Wellbeing - Yoga,,GDOS,Marsden Estate ,Nr Rendcomb,,Cirencester,Gloucestershire,GL7 7EX,Tel: 01285 831271,"Pure Body Balance Centre for Wellbeing offers Vinyasa Yoga in a 16th century converted barn, fusing state of the art facilities such as under floor h... <a href=https://www.netmums.com/local/l/pure-body-balance-centre-for-wellbeing-yoga>Read more</a>",,
Yogamebeautiful,,GDOS,Bampton Old School Community Hall,Off Church View,,Bampton ,Oxfordshire ,OX18 2NE,Tel: 07922121756,"Yoga for all. Karuna yoga using Iyengar props. My yoga is all about strengthening, toning, flexing your whole body, with a focus on alignment and usi... <a href=https://www.netmums.com/local/l/bampton-old-community-hall>Read more</a>",,
Puddle Ducks Swimming Lessons - Faringdon,,GDOS,FARINGDON St Hugh's School,St Hugh's School,Carswell Manor,Faringdon,Oxfordshire,SN7 8PT,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-faringdon">Read more</a>,,
Core Elements: Hot Yoga (Vinyasa-Flow) - Malmesbury,,GDOS,Riverside Community Centre,Gloucester Road,,Malmesbury,Wiltshire,SN16 9JS,Tel: 07887535766,"Hot yoga flow is designed to help you regain or develop your flexibility, core and full body strength, whilst developing your posture and minimising ... <a href=https://www.netmums.com/local/l/hot-yoga-flow-1>Read more</a>",,
The Activity Zone - Group Workout Classes,,GDOS,Bremilham Road,,,Malmesbury,Wiltshire,SN16 0DQ,Tel: 01666 822533,We have loads of different group exercise classes to suit all ages &amp; abilities including: RPM - a very energetic exercise on the stationary bikes... <a href="https://www.netmums.com/local/l/the-activity-zone-3">Read more</a>,,
Turtle Tots Baby And Toddler Swimming Classes - Wiltshire,,GDOS,Across Wiltshire,,,Calne & Corsham,,SN11 9JH,Tel: 07393 419796,"Turtle Tots is an innovative, progressive and fun swimming programme for babies and pre-school children. Classes are lots of fun and sociable for par... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-classes>Read more</a>",,
Group Classes - Rpm(Spin) Core/Stretch Kettles/Circuits &Amp; More,,GDOS,The Lakeside Fitness Studio,Startley,Chippenham,Malmesbury,,SN15 5HQ,Tel: 07872611784,"Group Classes to Suit All Fitness Levels and Goals at The Lakeside Fitness Studio.I'm Nick, a Premier Trained Level 3 Personal Trainer, Class Instruct... <a href=https://www.netmums.com/local/l/group-classes-rpm-spin-core-stretch-kettles-circuits-more>Read more</a>",,
Cotswold Leisure Bourton,,GDOS,Station Road,,,Bourton-on-the-Water,Gloucestershire,GL54 2BD,Tel: 01451 824024,"In the Gloucestershire town of Bourton-on-the-Water is Cotswold Leisure “ Bourton. This Gloucestershire leisure centre offers visitors a gym, swimmi... <a href=https://www.netmums.com/local/l/cotswold-leisure-cirencester>Read more</a>",,
Cotswold Leisure Bourton Swimming Lessons,,GDOS,Station Road,,,Bourton-on-the-Water,Gloucestershire,GL54 2BD,Tel: 01451 824024,For details of lessons please contact the centre.... <a href="https://www.netmums.com/local/l/cotswold-leisure-bourton">Read more</a>,,
Dynamic Flow Yoga,,GDOS,,,,Malmesbury and Seagry,,SN15 5HD,Tel: 07779717663,"Melanie has been practicing yoga for over 20 years.This class is energizing, strenghtening and increases stamina as well as flexibility.Dynamic Flow w... <a href=https://www.netmums.com/local/l/dynamic-flow-yoga-2>Read more</a>",,
Body Evo - Ladies Only Throwback Aerobics - Low Impact,,GDOS,Windrush Industrial Park,Burford road,,witney,oxon,OX29 7DX,Tel: 07956018484,"A fun and groovy 30 minute aerobic session. Dancing away to all the 60,70 and 80's music. Basic aerobic moves which are easy to follow! Great to keep ... <a href=https://www.netmums.com/local/l/ladies-only-throwback-aerobics-low-impact>Read more</a>",,
Body Evo Ladies Only Fitness Studio,,GDOS,Windrush Industrial Park,Burford road,,witney,oxon,OX29 7DX,Tel: 07956018484,"Witney's Only ladies Fitness Studio FREE 1 day trial!30 minute full body workout cheapest gym in Witney All hydraulic equipment only, NO weights!Soci... <a href=https://www.netmums.com/local/l/body-evo-ladies-only-fitness-studio>Read more</a>",,
Dive In Swim Academy - Baby &Amp; Pre-School Swimming Lessons,,GDOS,Childrey,,,Wantage,,OX12 9UL,,"Come and have a splash in a warm, private pool with tuition from experienced instructors. Having fun whilst learning the fundamentals of a lifesaving... <a href=https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-1>Read more</a>",,
One Fit Mama Witney,,GDOS,Ceewood hall,,,Witney,,OX28 5AR,Tel: 07834188672,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our s... <a href="https://www.netmums.com/local/l/one-fit-mama-fitness-class">Read more</a>,,
Puddle Ducks Swimming Lessons - Witney,,GDOS,WITNEY Oxford Witney Hotel,Ducklington Lane,,Witney,Oxfordshire,OX28 4EX,Tel: 01666 577 377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-witney">Read more</a>,,
Fit To Run,,GDOS,5 Church furlong,Copse hill rd,Lower Slaughter,Cheltenham,Gloucestershire,GL54 2HY,Tel: Cotswoldclaire@gmail.com,A great small class to help you to get running30 minutes class work followed by a 30 minute run - great fun Pyshchairs welcomeEvery Wednesday at Runn... <a href="https://www.netmums.com/local/l/fit-to-run">Read more</a>,,
Buttercross Theatre Productions,,GDOS,The Corn Exchange ,Market Square,,Witney,,OX28 6AB,Tel: 07956784070,"At Buttercross Theatre Productions, we run a wide range of classes for all ages - whether you are a budding script writer, want to act on the stage, s... <a href=https://www.netmums.com/local/l/buttercross-theatre-productions>Read more</a>",,
Personal Training,,GDOS,Sutton Benger,,,Sutton Benger,,SN15 4RP,Tel: 07717021650,"Personal Training that puts you first!Bespoke training programmes based upon your exercise preferences, I will pick activities that you appeal to you... <a href=https://www.netmums.com/local/l/personal-training-128>Read more</a>",,
Zumba 4Bump Followed By Club Bump,,GDOS,High Street Methodist Church,40 High Street,,Witney,Oxfordshire,OX28 6HG,Tel: 07739 515301 or 07969 315177,"Zumba, the popular dance workout, has got a new twist with a special version for pregnant women and new mums “ Zumba 4Bump. Get fit and make friend... <a href=https://www.netmums.com/local/l/zumba-4bump-followed-by-club-bump-1>Read more</a>",,
Cotswold Fitness - Zumba Shipton Under Wychwood,,GDOS,New Beaconsfield Hall,,,Shipton under Wychwood,OXFORDSHIRE,OX7 6BQ,Tel: 07902 144 361,All welcome £5 per class7.30pm - 8.20pm... <a href="https://www.netmums.com/local/l/zumba-shipton-under-wychwood">Read more</a>,,
Cotswold Fitness - Kettlercise Shipton Under Wychwood,,GDOS,New Beaconsfield Hall,,,Shipton Under Wychwood,OXFORDSHIRE,OX7 6BQ,Tel: 07902 144 361,Please call 07902 144 361 to book to ensure you have a place and a kettlebell You will need water and a mat... <a href="https://www.netmums.com/local/l/kettlercise-shipton-under-wychwood">Read more</a>,,
Better Swim School Windrush Witney,,GDOS,Windrush Leisure Centre,Witan Way,,Witney,,OX28 4YA,Tel: 01993 202020,"Here at Windrush Leisure Centre we take pride in providing a valuable life skill to your child through our Better Swim School. Our experienced, quali... <a href=https://www.netmums.com/local/l/better-swim-school-windrush-witney>Read more</a>",,
Pirate Fitness - Sun Power Yoga - Classes In Witney,,GDOS,The Yoga Room @ Balance Studios,"32, Bridge Street Mill",,Witney,Oxfordshire,OX28 1YH,Tel: 07792783871,"Sun Power yoga is a dynamic yoga which is accessible to all, being a blend of flowing movement sequences, strength work, stretching and opening, and ... <a href=https://www.netmums.com/local/l/sun-power-yoga-classes-in-witney>Read more</a>",,
Birth Balance Baby - Pilates With Baby Courses,,GDOS,The Yoga Room,,,Witney,Oxon,OX28 1YH,Tel: 07909 545484,"A 6 week Pilates course focusing on posture, core strength and muscular imbalances. Its ideal for strengthening the pelvic floor and improving flex... <a href=https://www.netmums.com/local/l/refresher-classes-1>Read more</a>",,