Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Park House Rest Home,1-2051590306,SCL,220 Havant Road,,,Hayling Island,Hampshire,PO11 0LN,Tel: 02392465274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2051590306,0,0,,
Saltmarsh House Residential Care Home,1-113901655,SCL,12 Saltmarsh Lane,,,Hayling Island,Hampshire,PO11 0JT,Tel: 02392462183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113901655,0,0,,
Blossom House,1-113036546,SCL,1-3 Beech Grove,,,Hayling Island,Hampshire,PO11 9DP,Tel: 02392462905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113036546,0,0,,
St Leonards Rest Home,1-116651865,SCL,38 St Leonards Avenue,,,Hayling Island,Hampshire,PO11 9BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116651865,0,0,,
Alton House Care Home,1-123438309,SCL,37 St Leonards Avenue,,,Hayling Island,Hampshire,PO11 9BN,Tel: 023 9246 2910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123438309,0,0,,
Bryony Lodge,1-4512977936,SCL,19 St Marys Road,,,Hayling Island,Hampshire,PO11 9BY,Tel: 02392460358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512977936,0,0,,
Home Instead Havant,1-5001818089,SCL,Unit 4a,2 St. Marys Road,,Hayling Island,,PO11 9BY,Tel: 02393190091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5001818089,0,0,,
Helping Hands Allcare Limited,1-2978060182,SCL,3 Mengham Road,,,Hayling Island,Hampshire,PO11 9BG,Tel: 02392463330,41 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2978060182,,,,
Oak View Residential Care Home,1-123773374,SCL,47-49 Beach Road,,,Hayling Island,Hampshire,PO11 0JB,Tel: 02392465473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123773374,0,0,,
The Wedge Residential Home,1-105436109,SCL,8 Park Road,,,Hayling Island,Hampshire,PO11 0HU,Tel: 02392465225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105436109,0,0,,
Orchard Close Care Home,1-135073227,SCL,28 Westfield Avenue,,,Hayling Island,Hampshire,PO11 9AG,Tel: 02392468313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073227,0,0,,
Wimborne,1-125863140,SCL,Selsmore Road,,,Hayling Island,Hampshire,PO11 9JZ,Tel: 02392467369,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863140,,,,
Mengham Avenue,1-129266151,SCL,14 Mengham Avenue,,,Hayling Island,Hampshire,PO11 9JB,Tel: 02392461533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266151,0,0,,
Cheybassa Lodge Rest Home,1-15821817845,SCL,2 Chichester Avenue,,,Hayling Island,Hampshire,PO11 9EZ,Tel: 02392462515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15821817845,0,0,,
Sea Breeze,1-538440682,SCL,50 Salterns Lane,,,Hayling Island,Hampshire,PO11 9PJ,Tel: 02392467349,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-538440682,,,,
Gorseway Nursing Home,1-5859745443,SCL,354 Sea Front,,,Hayling Island,,PO11 0BA,Tel: 02392 005582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859745443,0,0,,
Dolphin Homes Ltd Supported Living Services Office,1-8337756001,SCL,Unit A3,"A3 Endeavour Business Park, Penner Road",,Havant,,PO9 1QN,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8337756001,0,0,,
UKG Care Havant,1-1543565397,SCL,Unit C2,"Cairo Place, 7 Penner Road",,Havant,,PO9 1QN,Tel: 02392987009,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543565397,,,,
Orchard Lodge,1-130767604,SCL,22 Orchard Road,,,Havant,Hampshire,PO9 1AU,Tel: 02392471913,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767604,,,,
Community Integrated Care (CIC) - 4 Seafarers Walk,1-129164950,SCL,4 Seafarers Walk,Sandy Point,,Hayling Island,Hampshire,PO11 9TA,Tel: 02392467430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164950,0,0,,
Community Integrated Care (CIC) - 2 Seafarers Walk,1-129164935,SCL,2 Seafarers Walk,Sandy Point,,Hayling Island,Hampshire,PO11 9TA,Tel: 02392468343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164935,0,0,,
Havant,1-15199356046,SCL,"Unit 201 Room 7, Langstone Gate",Solent Road,,Havant,,PO9 1TR,Tel: 02392499485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356046,0,0,,
Light Care Services Limited Hampshire,1-14865124199,SCL,Basepoint Business Centre,Harts Farm Way,,Havant,,PO9 1HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865124199,0,0,,
"Lillyfields Care, Waterlooville",1-7345310751,SCL,"Unit 58, Base Point Offices",Harts Farm Way,,Havant,,PO9 1HS,Tel: 02392471555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7345310751,0,0,,
Dolphin Court,1-119188191,SCL,9 Bulbeck Road,,,Havant,Hampshire,PO9 1HN,Tel: 02392451093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188191,0,0,,
Sisterly Care Limited,1-123553375,SCL,33 Emsworth Road,,,Havant,Hampshire,PO9 2SN,Tel: 02392454222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123553375,0,0,,
Sagecare (Havant),1-13586920476,SCL,33 East Street,,,Havant,Hampshire,PO9 1AA,Tel: 02394352769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13586920476,0,0,,
Springfield Nursing and Residential Care Home,1-112779245,SCL,72-74 Havant Road,,,Emsworth,Hampshire,PO10 7LH,Tel: 01243372445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779245,0,0,,
Southlands Nursing Home,1-121861323,SCL,17-19 Bellair Road,,,Havant,Hampshire,PO9 2RG,Tel: 02392483036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861323,0,0,,
Appletree Support Limited,1-2516593351,SCL,Pelham House,13 The Pallant,,Havant,Hampshire,PO9 1BE,Tel: 02392455888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2516593351,0,0,,
Apex Prime Care Havant,1-3806540728,SCL,66 West Street,,,Havant,Hampshire,PO9 1LN,Tel: 02393200149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3806540728,0,0,,
110 West Street Care Home,1-130525405,SCL,110 A-C West Street,,,Havant,Hampshire,PO9 1LN,Tel: 02392498333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525405,0,0,,
BS Care Limited,1-146917589,SCL,4 Prince George Street,,,Havant,Hampshire,PO9 1BG,Tel: 02392362222,60 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146917589,,,,
White Lodge Care Home,1-1494573210,SCL,67 Havant Road,,,Emsworth,Hampshire,PO10 7LD,Tel: 01243375869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494573210,0,0,,
Right at Home Havant and District,1-2416429763,SCL,4 North Street Arcade,,,Havant,Hampshire,PO9 1PX,Tel: 02393 878 777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416429763,0,0,,
Emsworth House Care Home with Nursing,1-130525270,SCL,Emsworth House Close,Havant Road,,Emsworth,Hampshire,PO10 7JR,Tel: 01243373016,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525270,,,,
Brendon Lodge,1-130767524,SCL,27 Southleigh Road,Warblington,,Havant,Hampshire,PO9 2QG,Tel: 02392498585,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767524,,,,
Cross Way House Care Home,1-459938181,SCL,59 Crossway,,,Havant,Hampshire,PO9 1NG,Tel: 023 9247 9714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459938181,0,0,,
The Lodge Retirement Home,1-122482125,SCL,8-10 Lower Road,Bedhampton,,Havant,Hampshire,PO9 3LH,Tel: 02392452644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122482125,0,0,,
Unity Care Specialists,1-12479144041,SCL,27 North Street,,,Emsworth,,PO10 7BY,Tel: 01962391234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479144041,0,0,,
Stonecroft,1-1988144596,SCL,8 Leigh Road,,,Havant,Hampshire,PO9 2ET,Tel: 02392472061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988144596,0,0,,
Cornerleigh,1-136883153,SCL,1 Fourth Avenue,Denvilles,,Havant,Hampshire,PO9 2QU,Tel: 02392470457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883153,0,0,,
Portsdown View,1-15971642770,SCL,St. Agnes Close,,,Havant,,PO9 3FJ,Tel: 07581454797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971642770,0,0,,
Hill Lodge,1-1788758383,SCL,42 Bedhampton Hill,,,Havant,Hampshire,PO9 3JW,Tel: 02392480164,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788758383,,,,
Home Instead Portsmouth,1-11385393893,SCL,Ameiva Point,Quartremaine Road,,Portsmouth,,PO3 5QP,Tel: 02394318319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11385393893,0,0,,
Apex Prime Care - Portsmouth,1-2855103375,SCL,"Ameiva Point, Salamander Court",Quartermaine Road,,Portsmouth,Hampshire,PO3 5QP,Tel: 02393200125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855103375,,,,
Belmont Castle Care Home,1-115624928,SCL,Portsdown Hill Road,Bedhampton,,Havant,Hampshire,PO9 3JY,Tel: 02392475624,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624928,,,,
Royal Mencap Society - 145 Kingsley Road,1-119188177,SCL,145 Kingsley Road,,,Portsmouth,Hampshire,PO4 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188177,0,0,,
LIFE PREMIER CARE,1-10616152876,SCL,87 Second Avenue,Farlington,,Portsmouth,,PO6 1JR,Tel: 02392799667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616152876,0,0,,
Supported Living Portsmouth,1-12174182370,SCL,95 Warren Avenue,,,Portsmouth,,PO4 8PY,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174182370,0,0,,
Shearwater,1-122824326,SCL,Moorings Way,Milton,,Portsmouth,Hampshire,PO4 8QW,Tel: 02392776130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122824326,0,0,,
Radis Community Care (Milton Village),1-11428753457,SCL,Warren Avenue,Milton Village,,Southsea,,PO4 8QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753457,0,0,,
Havant Homecare,1-2764856989,SCL,"2 The Oakwood Centre, Downley Road",,,Havant,,PO9 2NP,Tel: 03300431535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764856989,0,0,,
Admiral Jellicoe House,1-13127615557,SCL,Admiral Jellicoe House,Locksway Road,,Southsea,,PO4 8JW,Tel: 02392000996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13127615557,0,0,,
Alexandra Rose Residential Care Home,1-115928063,SCL,358 Havant Road,Farlington,,Portsmouth,Hampshire,PO6 1NE,Tel: 02392382944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115928063,0,0,,
Caring for You Limited - Portsmouth,1-126843827,SCL,82 Locksway Road,,,Southsea,Hampshire,PO4 8JP,Tel: 02392738417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126843827,0,0,,
The Oaks Care Home,1-483794654,SCL,46 New Brighton Road,,,Emsworth,Hampshire,PO10 7QR,Tel: 01243372155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483794654,0,0,,
Brighton Lodge,1-3884065790,SCL,40 New Brighton Road,,,Emsworth,Hampshire,PO10 7QR,Tel: 01243373539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3884065790,0,0,,
Prinsted Care Home,1-112779228,SCL,Prinsted Lane,,,Emsworth,Hampshire,PO10 8HR,Tel: 01243 372024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779228,0,0,,
Myrtle Cottage,1-130767590,SCL,123 New Brighton Road,,,Emsworth,Hampshire,PO10 7QS,Tel: 01243370500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767590,,,,
The Oaks,1-130767543,SCL,91 Hulbert Road,Bedhampton,,Havant,Hampshire,PO9 3TB,Tel: 02392474476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767543,0,0,,
Bedhampton Nursing Home and Specialist Care Unit,1-9671432985,SCL,55 Hulbert Road,,,Havant,Hampshire,PO9 3TB,Tel: 02392475125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671432985,0,0,,
Fairlea,1-130767560,SCL,46 Fairlea Road,,,Emsworth,Hampshire,PO10 7SX,Tel: 01243376916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767560,0,0,,
Mary Rose Manor,1-2276290968,SCL,Copnor Road,Copnor Road,,Portsmouth,Hampshire,PO3 5GA,Tel: 023 9269 9612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276290968,0,0,,
Handle With Care,1-109824781,SCL,188 Copnor Road,,,Portsmouth,Hampshire,PO3 5DA,Tel: 02392652625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824781,0,0,,
Portsmouth Rehabilitation and Reablement Team (ILS),1-293033455,SCL,"Block B, Second Floor, St Marys Community Health Campus",Milton Road,,Portsmouth,,PO3 6AD,Tel: 02392684961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293033455,0,0,,
Willow Lodge Care Home,1-484370869,SCL,11-15 Stein Road,,,Emsworth,Hampshire,PO10 8LB,Tel: 01243375382,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484370869,,,,
Glebe House,1-134889330,SCL,Stein Road,Southbourne,,Emsworth,West Sussex,PO10 8LB,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889330,0,0,,
The Haven Rest Home,1-130259770,SCL,191 Havant Road,Drayton,,Portsmouth,Hampshire,PO6 1EE,Tel: 02392372356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130259770,0,0,,
Kinross Residential Care Home,1-10224972832,SCL,201 Havant Road,Drayton,,Portsmouth,Hampshire,PO6 1EE,Tel: 02392325806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10224972832,0,0,,
Hartford Court,1-2648262245,SCL,Catherington Place,,,Portsmouth,Hampshire,PO3 6GN,Tel: 023 9289 3340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648262245,0,0,,
Ferndale Residential Care Home,1-1521205925,SCL,8 Stein Road,,,Emsworth,Hampshire,PO10 8LD,Tel: 01243371841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1521205925,0,0,,
Enable Ability,1-119243021,SCL,311-313 Copnor Road,,,Portsmouth,Hampshire,PO3 5EG,Tel: 02392671846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119243021,0,0,,
Magnificent Care Ltd Registered Office,1-15090178541,SCL,239 Hawthorn Crescent,Cosham,,Portsmouth,,PO6 2TL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15090178541,0,0,,
Trustmark Care,1-13943980358,SCL,Gatcombe House,Copnor Road,,Portsmouth,Hampshire,PO3 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943980358,0,0,,
Caring at Home Your Way Ltd,1-13014427669,SCL,F18 Gatcombe House,"Copnor Road, Hilsea",,Portsmouth,,PO3 5EJ,Tel: 02393233182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13014427669,0,0,,
Hamilton House,1-326347007,SCL,6 Drayton Lane,,,Portsmouth,Hampshire,PO6 1HG,Tel: 02392385448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347007,0,0,,
Collingwood Care Services,1-2014531001,SCL,"The Tower, Highbury College",Tudor Crescent,,Portsmouth,Hampshire,PO6 2SA,Tel: 02390385407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2014531001,0,0,,
Seaview Residential Home Limited,1-109600055,SCL,67-69 Festing Grove,,,Southsea,Hampshire,PO4 9QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109600055,0,0,,
Harry Sotnick House,1-8638230604,SCL,Cranleigh Avenue,,,Portsmouth,,PO1 5LU,Tel: 02392820703,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638230604,,,,
Russets,1-122824355,SCL,Gatcombe Drive,Hilsea,,Portsmouth,Hampshire,PO2 0TX,Tel: 02392663780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122824355,0,0,,
Aster Care Ltd,1-2366556705,SCL,591 London Road,Hilsea,,Portsmouth,Hampshire,PO2 9SD,Tel: 023 9269 4551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366556705,0,0,,
Festing Grove,1-129164803,SCL,47 Festing Grove,,,Southsea,Hampshire,PO4 9QB,Tel: 02392832427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164803,0,0,,
Pinewood Nursing Home,1-114156072,SCL,Cot Lane,Chidham,,Chichester,West Sussex,PO18 8ST,Tel: 01243572480,32 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114156072,,,,
Meadow House Residential Home,1-141891942,SCL,47-51 Stubbington Avenue,,,Portsmouth,Hampshire,PO2 0HX,Tel: 023 9266 4401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141891942,0,0,,
East Cosham House,1-9932686183,SCL,91 Havant Road,Cosham,,Portsmouth,Hampshire,PO6 2JD,Tel: 02392321805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932686183,0,0,,
Pathways Support,1-2352580476,SCL,Office 12 Fratton Community Centre,Trafalgar Place,,Portsmouth,Hampshire,PO1 5JJ,Tel: 02392873005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2352580476,0,0,,
Crescent Office,1-3983308935,SCL,3 Festing Buildings,Highland Road,,Southsea,Hampshire,PO4 9BZ,Tel: 02392738398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983308935,0,0,,
Flow Healthcare Winchester,1-8605923152,SCL,47 Wakefords Way,,,Havant,,PO9 5JL,Tel: 02086523552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8605923152,0,0,,
Malmesbury Lawn Care Home,1-135073024,SCL,Woolston Road,Leigh Park,,Havant,Hampshire,PO9 4JY,Tel: 02392244900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073024,,,,
Alma Valley Healthcare - Main Office,1-18067187554,SCL,193,Fratton Road,,Portsmouth,,PO1 5EU,Tel: 02393071503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067187554,0,0,,
London Road DCA,1-6399245856,SCL,227 London Road,,,Portsmouth,,PO2 9AJ,Tel: 02392691019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399245856,0,0,,
Bluewater Care Home,1-1453829454,SCL,143-147 Kingston Road,,,Portsmouth,Hampshire,PO2 7EB,Tel: 02392008855,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1453829454,,,,
Radis Community Care (Maritime House),1-11428753249,SCL,Maritime House,Conan Road,,Portsmouth,,PO2 9DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753249,0,0,,
Bluebird Care (Portsmouth),1-2467480169,SCL,70 London Road,North End,,Portsmouth,Hampshire,PO2 0LN,Tel: 02392006218,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2467480169,,,,
Approve Services Limited,1-16995028409,SCL,Unit 902,"Victory Business Centre, Somers Road North",,Portsmouth,Hampshire,PO1 1PJ,Tel: 02393071472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16995028409,0,0,,
Qualitcare24-7 Ltd Portsmouth,1-10617773353,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392178770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10617773353,0,0,,
Compassion Care 24/7 Supported Living Limited,1-12003036754,SCL,"Unit 219, Victory Business Centre",Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 07519298681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12003036754,0,0,,
Ultimate Care Agency Limited,1-11414760338,SCL,Unit 217,"Victory Business Centre, Somers Road North",,Portsmouth,,PO1 1PJ,Tel: 02392170216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11414760338,0,0,,
Havesters Care Ltd,1-9786579255,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392654577,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786579255,,,,
F&A Care and Support Services Ltd,1-14185143224,SCL,Unit 308,"Victory Business Centre, Somers Road North",,Portsmouth,,PO1 1PJ,Tel: 02392270280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14185143224,0,0,,
Perfect Call Health Care Main Office,1-6857131489,SCL,Unit 7,"Victory Business Centre, Somers Road North",,Portsmouth,,PO1 1PJ,Tel: 02392176113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857131489,0,0,,
Oaklands Care Home,1-10224972925,SCL,216 Stakes Hill Road,,,Waterlooville,Hampshire,PO7 5UJ,Tel: 02392266343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10224972925,0,0,,
Cosham Court Nursing Home,1-110902202,SCL,2-4 Albert Road,Cosham,,Portsmouth,Hampshire,PO6 3DD,Tel: 02392324301,55 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110902202,,,,
Latham Lodge Nursing and Residential Care Home,1-130491651,SCL,137/139 Stakes Road,Purbrook,,Waterlooville,Hampshire,PO7 5PD,Tel: 080 8223 5519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130491651,0,0,,
Radis Community Care (Brunel Court),1-11428753194,SCL,Brunel Court,Nutfield Place,,Portsmouth,,PO1 4JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753194,0,0,,
The YOU Trust,1-2470563606,SCL,116 Kingston Crescent,North End,,Portsmouth,,PO2 8AL,Tel: 01329825930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2470563606,0,0,,
Unicus Head Office,1-15525844243,SCL,61 Duke Crescent,,,Portsmouth,,PO1 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525844243,0,0,,