Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Westminster Homecare Limited (Leicester),1-2657188078,SCL,289 Uppingham Road,,,Leicester,Leicestershire,LE5 4DG,Tel: 01162769056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2657188078,0,0,,
Evington Grange,1-3837026605,SCL,291 Green Lane Road,,,Leicester,Leicestershire,LE5 4NG,Tel: 01162152448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837026605,0,0,,
Select Care Services Limited - 109 Coleman Road,1-109998445,SCL,109 Coleman Road,,,Leicester,Leicestershire,LE5 4LE,Tel: 01162761111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109998445,0,0,,
Oakdale Care Limited,1-13134752878,SCL,Radstone Walk,Rowlatts Hill,,Leicester,Leicestershire,LE5 4UH,Tel: 01162760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134752878,0,0,,
Goodwood Orchard Care Home,1-4862488308,SCL,304 Uppingham Road,,,Leicester,Leicestershire,LE5 2BE,Tel: 01162766239,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4862488308,,,,
Help at Home (Danbury Gardens),1-3824849639,SCL,1 Danbury Place,Humberstone,,Leicester,Leicestershire,LE5 0AZ,Tel: 01162765959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3824849639,0,0,,
Hayes Park Nursing Home,1-147962215,SCL,2 Cropthorne Avenue,,,Leicester,Leicestershire,LE5 4QJ,Tel: 01162731866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147962215,,,,
Infinity Care Services Limited,1-4922215338,SCL,"Unit 4, 27 Copdale Road",,,Leicester,,LE5 4FG,Tel: 02030923250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4922215338,0,0,,
SM Lifecare Ltd,1-17713964714,SCL,43 Lancaster Street,,,Leicester,,LE5 4GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713964714,0,0,,
First 2 Care Service Ltd,1-16421168446,SCL,2C Elizabeth Street,,,Leicester,,LE5 4FL,Tel: 01162513675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421168446,0,0,,
Wickford House,1-16418418285,SCL,2 Wickford Close,,,Leicester,,LE5 0BH,Tel: 07733288428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16418418285,0,0,,
Compassionate Care For All,1-14226673267,SCL,21 Stambourne Road,,,Leicester,,LE5 0TY,Tel: 01164314342,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14226673267,,,,
Greenacre Park,1-17718066184,SCL,2 Elmdon Drive,,,Leicester,,LE5 0BN,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718066184,0,0,,
Dawn Healthcare Limited Office,1-17190215326,SCL,30 Gainsford Road,,,Leicester,,LE5 0BU,Tel: 07448850965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190215326,0,0,,
Geraint House Residential Care Home,1-6017463148,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162765971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6017463148,0,0,,
First Choice Care Agency Limited,1-5895693616,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162245201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895693616,0,0,,
Direct Care Works Ltd,1-4408885971,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162629332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4408885971,0,0,,
Arbor House,1-2252130445,SCL,High Street,Evington,,Leicester,Leicestershire,LE5 6SH,Tel: 01162739033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2252130445,,,,
Creative Care (Leicester),1-9192857195,SCL,120 Colchester Road,,,Leicester,Leicestershire,LE5 2DG,Tel: 01162461425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857195,0,0,,
Greenfield View Care Home,1-16438196813,SCL,590 Gipsy Lane,,,Leicester,Leicestershire,LE5 0TB,Tel: 01162964689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438196813,0,0,,
Spencefield Grange,1-112807288,SCL,Davenport Road,,,Leicester,Leicestershire,LE5 6SD,Tel: 01162418118,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112807288,,,,
Grace Care UK,1-1360998936,SCL,13 The Approach,,,Leicester,Leicestershire,LE5 5GE,Tel: 01162733034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1360998936,0,0,,
Domiciliary Care Service,1-2604846451,SCL,Neville Centre,Leicester General Hospital,,Leicester,Leicestershire,LE5 4PW,Tel: 01164545422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604846451,0,0,,
Integrated Crisis Response Service,1-2604947530,SCL,Neville Centre,Leicester General Hospital,,Leicester,Leicestershire,LE5 4PW,Tel: 01164545422,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604947530,,,,
Newton House,1-137806715,SCL,47 Prospect Road,,,Leicester,Leicestershire,LE5 3RR,Tel: 01162516112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137806715,0,0,,
New Hope Housing and Support,1-11937796145,SCL,11 Carpe Road,,,Leicester,,LE4 9BS,Tel: 07733357596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11937796145,0,0,,
Oak House,1-5552554578,SCL,357 Gwendolen Road,Evington,,Leicester,,LE5 5FP,Tel: 01162731717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5552554578,0,0,,
Gwendolen Road Care Home,1-2506609702,SCL,305 Gwendolen Road,,,Leicester,Leicestershire,LE5 5FP,Tel: 01162736277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506609702,0,0,,
Brand Care,1-2631932449,SCL,305 Gwendolen Road,,,Leicester,Leicestershire,LE5 5FP,Tel: 01162736277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2631932449,0,0,,
Next Care Ltd,1-1711220208,SCL,Unit 1,"Mangochi House 107-105, Gwendolen Road",,Leicester,,LE5 5FL,Tel: 07597640540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711220208,0,0,,
Blue Arch Homecare,1-6410389012,SCL,"Suite 2, New Humberstone House",40 Thurmaston Lane,,Leicester,,LE5 0TF,Tel: 07557774723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6410389012,0,0,,
MACDAVE SERVICES LTD,1-14286398079,SCL,2 Falmouth Road,,,Leicester,,LE5 4WH,Tel: 01162733971,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14286398079,,,,
Hartington Road Care Home,1-1835504485,SCL,75 Hartington Road,,,Leicester,Leicestershire,LE2 0GQ,Tel: 01162425779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1835504485,0,0,,
Mere Lodge,1-196074518,SCL,93 Mere Road,,,Leicester,Leicestershire,LE5 5GQ,Tel: 01162517441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196074518,0,0,,
Spinney Lodge,1-6313146754,SCL,91 Mere Road,,,Leicester,,LE5 5GQ,Tel: 07713476811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6313146754,0,0,,
Luluz Healthcare ltd,1-15036396935,SCL,61 Dudley Avenue,,,Leicester,,LE5 2EF,Tel: 07946179451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15036396935,0,0,,
Falcon Care Agency Ltd,1-8083029709,SCL,21 Huntingdon Road,,,Leicester,,LE4 9GG,Tel: 01162765691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8083029709,0,0,,
Scraptoft Court Care Home,1-160233387,SCL,273A Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HT,Tel: 01162431115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233387,0,0,,
Caring Companions Homecare Limited,1-1638115640,SCL,Supra House,Evington Valley Road,,Leicester,,LE5 5LJ,Tel: 01164030102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638115640,0,0,,
Marston Court,1-122118977,SCL,67-71 Marston Road,,,Leicester,Leicestershire,LE4 9FF,Tel: 01162103895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122118977,0,0,,
Caremark Hinckley Bosworth & Blaby,1-597438191,SCL,4 High View Close,Vantage Point,,Leicester,,LE4 9LJ,Tel: 01164291100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597438191,,,,
iCall Care,1-950523930,SCL,iCall Care,117 Cardinals Walk,,Leicester,Leicestershire,LE5 1LJ,Tel: 01162128558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950523930,0,0,,
Vishram Ghar,1-114172725,SCL,120 Armadale Drive,Netherhall,,Leicester,Leicestershire,LE5 1HF,Tel: 01162419584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172725,0,0,,
180 Surrey Street,1-4568073913,SCL,180 Surrey Street,,,Leicester,Leicestershire,LE4 6FH,Tel: 01162166362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568073913,0,0,,
Teskay Ltd,1-14444565553,SCL,Highfield Centre,96 Melbourne Road,,Leicester,,LE2 0DS,Tel: 01162428849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14444565553,0,0,,
Evington Home - Pilgrims' Friend Society,1-3983626642,SCL,Grocot Road,Evington,,Leicester,Leicestershire,LE5 6AL,Tel: 03003031455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983626642,0,0,,
Willowbrook,1-1441009202,SCL,20 Wendys Close,,,Leicester,Leicestershire,LE5 2HY,Tel: 01162433601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441009202,0,0,,
The Ark Care Lodge Limited,1-135972130,SCL,94-96 Evington Lane,,,Leicester,Leicestershire,LE5 5PP,Tel: 01162736950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135972130,0,0,,
Bodnant House,1-2058959945,SCL,11 Bodnant Avenue,,,Leicester,Leicestershire,LE5 5RB,Tel: 01162736461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2058959945,0,0,,
Thurn Court,1-2251922688,SCL,Thurncourt Road,Thurnby Lodge,,Leicester,Leicestershire,LE5 2NG,Tel: 01162413126,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251922688,,,,
Hodman Care Ltd,1-2234356382,SCL,26 Malabar Road,,,Leicester,Leicestershire,LE1 2PD,Tel: 01163194944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2234356382,0,0,,
Hambleton House,1-114954321,SCL,337 Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HU,Tel: 01162433806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114954321,0,0,,
Bow Lodge,1-11498865839,SCL,339 Scraptoft Lane,,,Leicester,,LE5 2HU,Tel: 01162433806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11498865839,0,0,,
There4U Agency,1-15470879045,SCL,8 Larkspur Close,Hamilton,,Leicester,,LE5 1UE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15470879045,0,0,,
Care With Pride Leicester Ltd,1-12681213010,SCL,117 Evington Road,,,Leicester,,LE2 1QH,Tel: 01164787020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12681213010,0,0,,
Carers Direct Homecare,1-463767965,SCL,Carers Direct Homecare,50 Main Street,Evington,Leicester City,Leicestershire,LE5 6GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463767965,0,0,,
Crewton Care,1-9017450212,SCL,Peepul Centre,Orchardson Avenue,,Leicester,Leicestershire,LE4 6DP,Tel: 07588495436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017450212,0,0,,
Kris Carers Ltd,1-356683615,SCL,Peepul Centre,Orchardson Avenue,,Leicester,Leicestershire,LE4 6DP,Tel: 01162436483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-356683615,0,0,,
Aspire UK,1-141189208,SCL,Peepul Centre,Orchardson Avenue,,Leicester,Leicestershire,LE4 6DP,Tel: 01162621999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189208,0,0,,
Purple Heart Health Care,1-4271608095,SCL,94 Harrison Road,,,Leicester,,LE4 6BS,Tel: 01163483124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4271608095,0,0,,
Hamilton House,1-429644756,SCL,31 Highfield Street,,,Leicester,Leicestershire,LE2 1AD,Tel: 01162540724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-429644756,0,0,,
Elliott Residential Care Home,1-3004022901,SCL,46-48 Highfield Street,,,Leicester,Leicestershire,LE2 1AD,Tel: 01162544458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004022901,0,0,,
Spirit Home Care,1-1581185409,SCL,149 Harrison Road,,,Leicester,Leicestershire,LE4 6NP,Tel: 01162660099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581185409,0,0,,
Alpha-Imperial Private Ltd,1-2288635271,SCL,"Unit 16, Matrix House",7 Constitution Hill,,Leicester,Leicestershire,LE1 1PL,Tel: 01163196239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2288635271,0,0,,
Crystal Care Service (Leicester),1-3279613349,SCL,72 Lethbridge Close,,,Leicester,Leicestershire,LE1 2EB,Tel: 07481833399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279613349,0,0,,
A&R Guardian Services Limited,1-10882226473,SCL,"Office 3, 1st Floor Eastgate House",19-23 Humberstone Road,,Leicester,,LE5 3GJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882226473,0,0,,
Woodleigh Healthcare (Leicester Branch),1-10729639902,SCL,"Office 5, 2nd Floor Eastgate House",19-23 Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01162436199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729639902,0,0,,
Provision Care Ltd,1-2012974595,SCL,2nd Floor Office 4 Eastgate House,19-23 Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01163192212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012974595,0,0,,
Vision Homecare Group Ltd,1-11329837172,SCL,Eastgate House 19-23,Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11329837172,0,0,,
Creative Support - Leicester Service,1-1767559063,SCL,Unit 7 Faraday Court,Conduit Street,,Leicester,,LE2 0JN,Tel: 01162546520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1767559063,0,0,,
14a Flax Road,1-13924410125,SCL,14a,Flax Road,,Leicester,,LE4 6QD,Tel: 07462093420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13924410125,0,0,,
Swan Care Group Ltd,1-6381088164,SCL,22-24 Russell Square,Russell Square,,Leicester,,LE1 2DS,Tel: 01164567108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381088164,,,,
Graysford Hall,1-7640464938,SCL,11 Elmfield Avenue,,,Leicester,,LE2 1RB,Tel: 01164784530,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7640464938,,,,
Frapidi Care Services Limited,1-18033214322,SCL,21 Hayton Road,Hamilton,,Leicester,,LE5 1GS,Tel: 02033701471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033214322,0,0,,
Pure Homecare,1-13499414105,SCL,194 Belgrave Road,,,Leicester,,LE4 5AU,Tel: 01162549450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499414105,0,0,,
Aroma Care - Leicestershire,1-14199982031,SCL,Prebend House,72 London Road,,Leicester,,LE2 0QR,Tel: 01163440246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14199982031,0,0,,
Aaron Court,1-1172130136,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,,
Serenity Inmind,1-1848264004,SCL,St Georges House,6 St Georges Way,,Leicester,Leicestershire,LE1 1SH,Tel: 07841989614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1848264004,0,0,,
Bluewood Healthcare,1-119699255,SCL,95 London Road,Charnwood,,Leicester,Leicestershire,LE2 0PF,Tel: 0116 255 8866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119699255,0,0,,
Diversity Social Care Ltd,1-6677434661,SCL,89A London Road,,,Leicester,,LE2 0PF,Tel: 07508516254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6677434661,,,,
Meridian Health and Social Care - Leicester,1-9586706101,SCL,93 London Road,,,Leicester,Leicestershire,LE2 0PF,Tel: 01162541275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586706101,0,0,,
A&S Rescue Services Limited,1-13052869531,SCL,Office 3 Phoenix Studios,253-255 Belgrave Gate,,Leicester,,LE1 3HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052869531,0,0,,
My HomeCare HFW Limited,1-11100504306,SCL,"Studio 2, Phoenix Studios",253-255 Belgrave Gate,,Leicester,,LE1 3HU,Tel: 01164830283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11100504306,0,0,,
Creative Care Limited,1-2180776932,SCL,253-255 Belgrave Gate,Studio 5,,Leicester,Leicestershire,LE1 3HU,Tel: 01162487175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2180776932,0,0,,
Embraced Care,1-8440342348,SCL,First Floor,257 Belgrave Gate,,Leicester,,LE1 3HU,Tel: 07951177340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8440342348,0,0,,
Inspire Lives Care Services Ltd,1-14308817674,SCL,"Phoenix Studios, 253-255 Belgrave Gate",Melton Street,,Leicester,,LE1 3HU,Tel: 07412609549,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14308817674,,,,
Rushey Mead Manor Care and Nursing Home,1-8336055992,SCL,30 Coatbridge Avenue,,,Leicester,Leicestershire,LE4 7ZS,Tel: 01162666606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8336055992,0,0,,
Witlens Ltd,1-10189115743,SCL,219 London Road,,,Leicester,,LE2 1ZE,Tel: 07725343892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10189115743,0,0,,
A2L Care Services,1-3988355204,SCL,"Suite 6, 5th Floor, Humberstone House",81-83 Humberstone Gate,,Leicester,Leicestershire,LE1 1WB,Tel: 01163195150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3988355204,0,0,,
Trinity Independent Care Ltd,1-11170363783,SCL,Humberstone House,81-83 Humberstone Gate,,Leicester,Leicestershire,LE1 1WB,Tel: 07568168240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11170363783,0,0,,
Stoneygate Road Care Centre,1-131819705,SCL,50 Stoneygate Road,,,Leicester,Leicestershire,LE2 2AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819705,0,0,,
Bright Almond Care Ltd,1-2371885918,SCL,"3rd Floor, St. Georges House",6 St. Georges Way,,Leicester,,LE1 1QZ,Tel: 07983920962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2371885918,0,0,,
Anytime Care 2020(Leicester),1-12169383945,SCL,St. Georges House,6 St. Georges Way,,Leicester,,LE1 1QZ,Tel: 01164828609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12169383945,0,0,,
UK Care Staffing,1-9401589564,SCL,Unit 11,"St. Matthews Business Centre, Gower Street",,Leicester,,LE1 3LJ,Tel: 01162517959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401589564,0,0,,
Gokul-Vrandavan,1-15167584815,SCL,12-14 Windsor Avenue,,,Leicester,Leicestershire,LE4 5DT,Tel: 01162613346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167584815,0,0,,
Heartwell House Residential Care Home,1-117074445,SCL,32 Shaftesbury Avenue,,,Leicester,Leicestershire,LE4 5DQ,Tel: 01162665484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117074445,0,0,,
Vision Homecare Group,1-6277042625,SCL,3 Thornborough Way,Hamilton,,Leicester,,LE5 1AX,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6277042625,0,0,,
Safi Homecare,1-14871632361,SCL,1 Catterick Way,Hamilton,,Leicester,,LE5 1ER,Tel: 07859911655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871632361,0,0,,
Lansdowne House - Leicester,1-149031290,SCL,113 Princess Road East,,,Leicester,Leicestershire,LE1 7LA,Tel: 01162992233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149031290,0,0,,
Anstey Healthcare Ltd,1-13944810132,SCL,"Suite 0.02, New Walk House",106 New Walk,,Leicester,,LE1 7EA,Tel: 01162081720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944810132,0,0,,
MK Executive Care Services Leicester,1-10351985061,SCL,108 New Walk,,,Leicester,,LE1 7EA,Tel: 07931359586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10351985061,0,0,,
Leicester City Council Shared Lives Service,1-2182629819,SCL,Halford House,91 Charles Street,,Leicester,,LE1 1HL,Tel: 01164543740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182629819,0,0,,
UK Care Team Ltd,1-1731688654,SCL,Thomas Stops House,133 Loughborough Road,,Leicester,Leicestershire,LE4 5LQ,Tel: 01164443333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1731688654,,,,
The New Wycliffe Home,1-18284568185,SCL,111 Gleneagles Avenue,,,Leicester,,LE4 7YJ,Tel: 01162667093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18284568185,0,0,,
Asra House Residential Care Home,1-299000429,SCL,15 Asha Margh,Holden Street,,Leicester,Leicestershire,LE4 5LE,Tel: 01162662727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299000429,0,0,,
B-Hope and Care Services Ltd,1-3968720016,SCL,"Leicester Business Centre, 111 Ross Walk",,,Leicester,Leicestershire,LE4 5HH,Tel: 07707508543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3968720016,0,0,,
UK Top Care Ltd,1-1859301995,SCL,"Unit D3, 111 Ross Walk",Leicester Business Centre,,Leicester,Leicestershire,LE4 5HH,Tel: 01162330092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859301995,0,0,,