Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Big Squids &Amp; Little Squids Parent &Amp; Baby Sessions,,GDOS,Whitby Leisure Centre,West Cliff,,Whitby,North Yorkshire,YO21 3HT,Tel: 01947 604640,"We aim to give you and your little ones a great introduction to swimming. Swimming plays a big role in a child's development and increases confidence,... <a href=https://www.netmums.com/local/l/big-squids-little-squids-parent-baby-sessions>Read more</a>",,
Mums On The Run,,GDOS,Loftus Childrens Centre,Duncan Place,,Loftus,,TS13 4PR,Tel: 01642 447721,Mums on the Run is an outdoor activity for ladies of all fitness levels. It combines walk/jog/run with body weight exercises. Buggies are welcome but ... <a href="https://www.netmums.com/local/l/mums-on-the-run-12">Read more</a>,,
Loftus Leisure Centre,,GDOS,Deepdale Road,,,Loftus,,TS13 4RS,Tel: 0128 764 2020,"We offer a host of activities for you to try at Loftus Leisure Centre. The  gym includes a huge variety of cardio and resistance equipment, while you... <a href=https://www.netmums.com/local/l/loftus-leisure-centre>Read more</a>",,
Parent &Amp; Child Swimming (Little Ducks),,GDOS,Loftus Leisure Centre,"Deepdale Road,",Loftus,Cleveland,,TS13 4RS,Tel: 01287 642020,"£1 a session. A fun introduction to the water for your Little duck. Games, songs and water confidence activities. Social and a great way to meet othe... <a href=https://www.netmums.com/local/l/parent-child-swimming-little-ducks>Read more</a>",,
Pilates - Tone Up And Ease Pain,,GDOS,Sunny Field House,36 Westgate,,Guisborough ,Cleveland,TS14 6BA,Tel: 01287 555525,"Protect yourself from those common aches and pain, as well as toning up. Also helps with a quick recovery following pregnancy so you can enjoy time w... <a href=https://www.netmums.com/local/l/pilates-tone-up-and-ease-pain>Read more</a>",,
Alpamare Scarborough Waterpark,,GDOS,Alpamare,28 Burniston Road ,North Bay ,Scarborough,North Yorkshire,YO12 6PH,Tel: 01723 861 431,"All the way from the Alps, Alpamare Scarborough is a waterpark like no other.If you love adventure, its time to experience the biggest, the fastes... <a href=https://www.netmums.com/local/l/alpamare-scarborough-waterpark>Read more</a>",,
Ryedale Swim And Fitness Centre,,GDOS,Mill Lane,,,Pickering,North Yorkshire,YO18 8DJ,Tel: 01751 473 351,"At Ryedale Swim and Fitness Centre, they have all the tools you need to keep fit, active, healthy and happy. Firstly, the brand-new 35-station gym is ... <a href=https://www.netmums.com/local/l/ryedale-swim-and-fitness-centre>Read more</a>",,
Core Yoga,,GDOS,Briercliffe Childrens Centre,"76 Briercliffe, ",,"Scarborough, ",,YO12 6NS,Tel: 07966 202738,"An all round feel good and birth preparation package. Tones muscles, prepares pelvic floor, explores positions for labour and birth, learn breathing ... <a href=https://www.netmums.com/local/l/core-yoga-pregnancy-yoga>Read more</a>",,
Barbara'S Exercise Classes (Legs Bums &Amp; Tums &Amp; Barre Pilates),,GDOS,Hatton School of Performing Arts,34 Durham Street,,Scarborough,North Yorkshire,YO12 7PT,Tel: 07711 756572,"Bring the well behaved little one with you so you don't need to find a sitter!!Mondays 11:30-12:15 - Legs, Bums &amp; Tums (half the class standing, h... <a href=https://www.netmums.com/local/l/exercise-classes-with-barbara-lbt-barre-pilates-hiit-pilates>Read more</a>",,
Barbara Pilates - Matwork &Amp; Pilates On The Big Ball,,GDOS,St. James Community Centre,24 Seamer Road,,Scarborough,North Yorkshire,YO12 4DT,Tel: 07711 756572,"For mums looking to improve their core strength, getting back into shape, feeling good, a positive mind-body experience for all and everyone welcome. ... <a href=https://www.netmums.com/local/l/pilates-classes-with-barbara>Read more</a>",,
Barbara Pilates In Brompton-By-Sawdon,,GDOS,Brompton-by-Sawdon Village Hall,Cayley Lane,,Brompton-by-Sawdon,North Yorkshire,YO13 9DL,Tel: 07711 756572,Matwork Pilates every Friday in the village hall 9.15-10.15amA class to help people of all ages and levels strengthen and stretch their muscles to imp... <a href="https://www.netmums.com/local/l/barbara-pilates-in-brompton-by-sawdon">Read more</a>,,
Barbara'S Exercise Class - Hiit With Pilates,,GDOS,Brompton Village Hall,Cayley Lane,,Brompton by Sawdon,North Yorkshire,YO13 9DL,Tel: 07711 756572,"Bring the well behaved little ones, just bring something for them to be occupied for 45 minutes!!HiiT = High Intensity Interval Training with Pilates ... <a href=https://www.netmums.com/local/l/barbara-s-exercise-class-hiit-with-pilates>Read more</a>",,
Aron Paul Fitness 1-1 &Amp; Small Group Personal Training,,GDOS,Coniston Avenue,,,Redcar,Cleveland,TS10 1JD,Tel: 07585970863,I run 1-1 or small group personal training classes in the Redcar / Middlesbrough area designed for all levels of fitness and to get you the body you w... <a href="https://www.netmums.com/local/l/1-1-small-group-personal-training">Read more</a>,,
Soma Yoga Fitness,,GDOS,5 Welbourn Drive,Seamer,,Scarborough,,YO12 4RP,Tel: 07882 020259,"Somatic Yoga is a mindful and gentle, yet powerful and effective practice. It is a combination of traditional Hatha yoga practices and Somatic Movemen... <a href=https://www.netmums.com/local/l/reva-yoga-fitness-1>Read more</a>",,
Redcar Parkrun,,GDOS,Locke Park,,,Redcar,,TS10 1HA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/redcar-parkrun>Read more</a>",,
Super Swim Academy,,GDOS,Braeburn School,Braeburn,Eastfield,Scarborough,N.Yorks,YO11 3LG,Tel: 07764 496596,We are a swim school built with fun in mind.  Our lessons are designed to focus on providing the highest quality lessons enabling children to rapidly ... <a href="https://www.netmums.com/local/l/lindsey-s-learn-to-swim">Read more</a>,,
Super Baby Splashers,,GDOS,Braeburn School,Braeburn,Eastfield,Scarborough,N.Yorks,YO11 3LG,Tel: 07837 472428,"A special lifetime bond can be created from as early as 8 weeks old in our fun, friendly baby swimming lessons.  Share intimate moments as you help yo... <a href=https://www.netmums.com/local/l/super-baby-splashers>Read more</a>",,
Mums On The Run,,GDOS,Tuned In!,Majuba Road,,Redcar,,TS10 5BJ,Tel: 01642 447721,Mums on the Run is an outdoor activity for ladies of all fitness levels.  It combines walk/jog/run with body weight exercises.  Buggies are welcome bu... <a href="https://www.netmums.com/local/l/mums-on-the-run-11">Read more</a>,,
Bodyzone Fitness,,GDOS,Herlingshaw Centre,Normanby Road,Eston,Middlesbrough,,TS6 9AE,Tel: 07470676597,"Summer 2018 is coming to an end and what an amazing summer it has been, however time flys and summer 2019 will be here before you know it. Now is the... <a href=https://www.netmums.com/local/l/bodyzone-fitness>Read more</a>",,
Eston Sports Academy,,GDOS,Normanby Road,South Bank,,Middlesbrough,Cleveland,TS6 9AE,Tel: 01287 452488,Eston Leisure Centre is a busy community leisure facility providing first class facilities and services to encourage everyone to enjoy and participate... <a href="https://www.netmums.com/local/l/redcar-cleveland-eston-sports-academy">Read more</a>,,
Stewart Parkrun Middlesbrough,,GDOS,Stewart Park,,,Middlesbrough,,TS7 8AR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/stewart-parkrun-middlesbrough>Read more</a>",,
Middlesbrough Sports Village,,GDOS,Alan Peacock Way,,,Middlesbrough,North yorkshire,TS4 3AE,Tel: 01642 300 777,"You can enjoy a huge range of different sports and activities at Middlesbrough Sports Village. Theres a newly refurbished state-of-the-art gym, a ... <a href=https://www.netmums.com/local/l/middlesbrough-sports-village-1>Read more</a>",,
Neptune Centre Middlesbrough,,GDOS,Ormesby Road,,,Middlesbrough,,TS3 7RP,Tel: 01642 242 212,"Middlesbroughs Neptune Centre features a fantastic range of facilities to help keep you and the local community active, healthy and happy. The 120-... <a href=https://www.netmums.com/local/l/neptune-centre>Read more</a>",,
Albert Parkrun Middlesbrough,,GDOS,Albert Park,,,Middlesbrough,,TS1 3LB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/albert-parkrun-middlesbrough>Read more</a>",,
Barbara Pilates In Muston,,GDOS,Muston Village Hall,Carr Lane,,Muston,North Yorkshire,YO14 0EN,Tel: 07711 756572,Matwork Pilates in the Muston Village Hall on:Wednesdays 6-7pmPilates is a gentle mind-body class to improve core (which includes your pelvic floor!) ... <a href="https://www.netmums.com/local/l/barbara-pilates-in-muston">Read more</a>,,
Middlesbrough Yoga - Fun &Amp; Friendly Feel Good Vinyasa Flow,,GDOS,Base Camp,"1 Exchange House, Exchange Square",,Middlesbrough,,TS1 1DB,Tel: 07739446858,"There is a yoga style for everyone, you just need to find your own groove with it. I believe that The power of yoga can help you to love your body   T... <a href=https://www.netmums.com/local/l/middlesbrough-yoga-fun-friendly-feel-good-vinyasa-flow>Read more</a>",,
Barbara Pilates In Filey,,GDOS,Methodist Church,Union Street,,Filey,,YO14 9DZ,Tel: 07711 756572,Matwork Pilates in the Methodist Church Filey on:Tuesdays 6.30-7.30pm Wednesdays 9.45-10.45amPilates is a gentle mind-body class to improve core (whic... <a href="https://www.netmums.com/local/l/barbara-pilates-in-filey">Read more</a>,,
Acklam Pilates,,GDOS,The Studio,,Acklam,Middlesbrough,,TS5 7BP,Tel: 07935234407,"Pilates Classes Mats providedNo need to book, just turn up and have a go!Monday   8.15-8.45pm for beginners and bad backsTuesday  7.30-8.15pm  trigger... <a href=https://www.netmums.com/local/l/acklam-pilates>Read more</a>",,
Acklam Keep Fit For Mature Ladies,,GDOS,At The Studio Acklam,265a Acklam Road,,Middlesbrough,,TS5 7BP,Tel: 07935234407,Acklam Keep Fit class Tuesday 11.30-12.30pmand/orWednesday 2pm - 3pmThese friendly classes run term time and are for mature ladies.... <a href="https://www.netmums.com/local/l/acklam-keep-fit-for-mature-ladies">Read more</a>,,
Barbara Pilates In Hunmanby,,GDOS,Cross Hill Methodist Church,Cross Hill,,Hunmanby,,YO14 0JT,Tel: 07711 756572,Matwork Pilates in the Cross Hill Methodist Church Hunmanby on:Wednesdays 12.30-1.30pmThursday 6-7pmPilates is a gentle mind-body class to improve cor... <a href="https://www.netmums.com/local/l/barbara-pilates-in-hunmanby">Read more</a>,,
Puddle Ducks Tees Valley,,GDOS,c/o G Abbott & Co Ltd,Brenda Road,Hartlepool,Hartlepool,,TS25 2BJ,Tel: 01429 278165,Puddle Ducks swimming lessons are enjoyed by thousands of babies and toddlers every week. Experience magical one to one time with your child in caref... <a href="https://www.netmums.com/local/l/puddle-ducks-tees-valley">Read more</a>,,
Tees Barrage Parkrun,,GDOS,Tees Barrage International White Water Centre,,,Tees Barrage,,TS18 2QW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/tees-barrage-parkrun>Read more</a>",,
Hartlepool Parkrun,,GDOS,Maritime Avenue ,,,Hartlepool,,TS24 0XF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hartlepool-parkrun>Read more</a>",,
Centra-Yoga And Wellbeing,,GDOS,64-74 Park Road,,,Hartlepool,Cleveland,TS26 9HU,Tel: (0)1429 275794,WELCOME TO CENTRECentre “ Yoga &amp; Wellbeing in Hartlepool is a sanctuary away from the hustle and bustle of everyday life. Centre is a place dedi... <a href="https://www.netmums.com/local/l/centra-yoga-and-wellbeing">Read more</a>,,
Ice Skating At Ice Arena Billingham Forum,,GDOS,Billingham Forum Leisure Centre,The Causeway,Town Centre,Billingham,Stockton-on-Tees,TS23 2LJ,Tel: 01642 551381,"Billingham Forum Ice Arena is found within Billingham Forum, located in the heart Billingham Town Centre. Originally opened in 1967 by Queen Elizabeth... <a href=https://www.netmums.com/local/l/ice-skating-1>Read more</a>",,
Fiit Mums Bootcamp,,GDOS,Brierton Sports Centre,Brierton Lane,,Hartlepool,,TS25 4BY,Tel: 01429 402896,Meet other mums at this bootcamp- style exercise class. Babies and children welcome.£3 per classYou must have had your post natal check up before att... <a href="https://www.netmums.com/local/l/fiit-mums-bootcamp">Read more</a>,,
Boot Camp,,GDOS,Eskdale Academy Hartlepool,Eskdale Road,Owton Manor,Hartlepool,,TS25 4BT,Tel: 07958466342,"We run boot camps in Eskdale Academy every Monday, Wednesday and Friday 6.15-7pm every 4 weeks. The camps are aimed at men and women who want to get b... <a href=https://www.netmums.com/local/l/mummy-boot-camp-10>Read more</a>",,
Mill House Leisure Centre,,GDOS,Raby Road,,,Hartlepool,,TS24 8AR,Tel: 01429 223791,The pool area comprises of a 33.3 metre swimming pool and a learner pool. There are also both diving board facilities and a slide.See website for vari... <a href="https://www.netmums.com/local/l/hartlepool-mill-house-leisure-centre-1">Read more</a>,,
Baby Swimming Lessons Around Teesside Redcar And Hartlepool,,GDOS,7 Worset Lane,,,Hartlepool,,TS26 0LJ,Tel: 01642 711734,"Water Babies offers specialised baby swimming classes designed to introduce babies, infants and toddlers to the water in a safe and nurturing environ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-teesside-redcar-and-hartlepool>Read more</a>",,
