Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Adelaide Grange,Green Lane,,Snelston,Derbyshire,DE6 2DN,Tel: 01332 605729,"Baby swimmers love swimming for life!  Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and chil... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-2>Read more</a>",,
Swimexpert Private 1-2-1 Swimming Lessons (Burton Upon Trent),,GDOS,Hilton at St George's Park,"Newborough Road, Needwood",,Burton upon Trent,,DE13 9PD,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-burton-upon-trent>Read more</a>",,
Baby Swimming Lessons In Birmingham &Amp; West Midlands,,GDOS,25 Ironwalls Lane,,,Tutbury,Burton On Trent,DE13 9NH,Tel: 01283357193,"Baby swimming with Water Babies offers a comprehensive approach to early swimming education. It promotes water confidence, skill development, parent-... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-birmingham-west-midlands>Read more</a>",,
Hitt Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"High Intensity Interval TrainingA fun, fast 45 minutes of High Intensity Interval Training based on functional exercises that gives an all-over body ... <a href=https://www.netmums.com/local/l/hitt-group-exercise-class>Read more</a>",,
Personal Trainer,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"So, youre thinking about making a life changing decision? “ Stop thinking lets go!The hardest part of getting a personal trainer is deciding ... <a href=https://www.netmums.com/local/l/personal-trainer-57>Read more</a>",,
Post-Natal Group Exercise,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,A progressive class designed to rehabilitate and realign the body from the stresses and strains of both pregnancy and labour.  Suitable for post-nata... <a href="https://www.netmums.com/local/l/post-natal-group-exercise">Read more</a>,,
Circuit Training Group Exercise Class,,GDOS,Weston,,,Staffordshire,,ST18 0JU,Tel: 07738223160,"Ok so circuits might not be for everyone, they can be tough, they can be really tough.  But do you want to know a secret ¦¦. thats because the... <a href=https://www.netmums.com/local/l/circuit-training-group-exercise-class>Read more</a>",,
Yoga For You,,GDOS,Dilhorne Recreation & Community Centre,New Road,,Dilhorne,Staffs,ST10 2PQ,Tel: 01538 369552,"Yoga offers an holistic approach to body, mind and spirit and can provide the 'tools' to cope with the stresses and challenges of modern life. It's al... <a href=https://www.netmums.com/local/l/yoga-for-you-3>Read more</a>",,
Parties At Ashbourne Leisure Centre,,GDOS,Station Road,,,Ashbourne,Derbyshire,DE6 1AA,Tel: 01335 343712,"Aqua RunHire the swimming pool packed with floats and an Assault course inflatable, for a splashing time. Recommended for over 9s. To go on the inf... <a href=https://www.netmums.com/local/l/ashbourne-leisure-centre-1>Read more</a>",,
Cobrafit Ashbourne,,GDOS,"The HUB, Unit 3",Wellington Place,Airfield Industrial Estate,Ashbourne,Derbyshire,DE6 1HA,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-ashbourne">Read more</a>,,
Zumba Gold At Hilton Village Hall,,GDOS,Peacroft Lane,,,Hilton,Derbyshire ,DE65 5GH,Tel: 07903002927,"Hi, I run Zumba Gold classes in Allestree, Spondon, Hilton, Aston-on Trent and Melbourne.  Many people have heard of Zumba but may not have heard of ... <a href=https://www.netmums.com/local/l/hilton-village-hall>Read more</a>",,
One Fit Mama - Mum &Amp; Baby / Toddler Classes,,GDOS,Hilton village,Peacroft Lane,,Hilton,,DE65 5GH,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-classes-1>Read more</a>",,
Holiday Heroes- Kids Holiday Activity Club Ashbourne,,GDOS,Ashbourne town hall ,,,Ashbourne ,,DE6 1HQ,Tel: 07941778410 or 01335418745,"Join us for a summer of fun! here at holiday Heroes we host a whole array of exciting activities, Sports, Arts and craft, science experiments, swimmi... <a href=https://www.netmums.com/local/l/holiday-heroes-kids-holiday-activity-club-ashbourne>Read more</a>",,
Moddershall Oaks' Yummy Mummy Spa Days,,GDOS,Moddershall Oaks Country Spa Retreat,Moddershall,Near Stone,Stoke,,ST15 8TG,Tel: 01782399000,"Need some time out? Treat yourself to a Yummy Mummy Spa Day to relax and recharge at Moddershall Oaks! Your perfect mummy package includes: spa use, ... <a href=https://www.netmums.com/local/l/moddershall-oaks-yummy-mummy-spa-days>Read more</a>",,
Back To Netball - Perfect For Mums,,GDOS,Rugeley Leisure Centre,Burnthill Lane ,,Rugeley ,,WS15 2HZ,Tel: 07545924957,"Running across England since 2010, over 60,000 women have taken part in Back to Netball and realised the benefits of getting involved. From losing we... <a href=https://www.netmums.com/local/l/back-to-netball-perfect-for-mums>Read more</a>",,
Journey Yoga,,GDOS,The Pavillion ,Milmoor Avenue,Armitage,Rugeley,Staffordshire,WS15 1LQ,Tel: 07812991921,Yoga from a Buddhist approach. All levels and beginners welcome. Mats and props provided. £5.50 per hour class.Your first class is half price at only... <a href="https://www.netmums.com/local/l/journey-yoga">Read more</a>,,
Baby Swimming Lessons Around Staffordshire &Amp; East Cheshire,,GDOS,Beam Heath Way,,,Stoke-on-trent,,ST3 7LJ,Tel: 01270 611111,"Swimming with Water Babies offers a unique and rewarding experience for parents and babies alike. With our specialised program, expert instructors, a... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-staffordshire-east-cheshire>Read more</a>",,
Etwall Eagles Swimming Club,,GDOS,Etwall Leisure Centre,John Port School,,Etwall,Derbyshire,DE65 6LU,,"All members, young and not-so-young, are well catered for with varying standards of ability. Within the club we have members who regularly compete at ... <a href=https://www.netmums.com/local/l/etwall-eagles-swimming-club>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,Etwall Primary School,Eggington Road,,Etwall,Derbyshire,DE65 6NB,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes-3>Read more</a>",,
Waterhouses Community Swimming Pool,,GDOS,Cross Lane,,,Waterhouses ,Staffordshire,ST10 3HY,,"A local swimming pool with open public sessions for families and adults only, floats and fun toys in the water.Wednesday 6-7.30pm Family Swim7.30-9pm ... <a href=https://www.netmums.com/local/l/waterhouses-community-swimming-pool>Read more</a>",,
Nouveau Vie Baby Buggy Bootcamp For Mummy N Me,,GDOS,Holland Sports Club,Efflinch Lane,,Barton-under-Needwood,Staffordshire,DE13 8ET,Tel: 07967214848,"Make Friends for you and your baby. As recognised supporters of This Girl Can, we want to invite you to be part of a network of mums to share advice, ... <a href=https://www.netmums.com/local/l/mummy-n-me-with-nouveau-vie-baby-buggy-bootcamp>Read more</a>",,
Fit Fans,,GDOS,Burton Albion Football Club,Princess Way,,Burton on Trent ,,DE13 0AR,Tel: 01283 440041,Boot camp style training which will include various fitness stations working all areas of the body. All abilities welcome to join us in a fun and frie... <a href="https://www.netmums.com/local/l/fit-fans">Read more</a>,,
Fitsteps With Andrea,,GDOS,Cabaret Theatre School,Unit C4 Sovereign Business Park,Hawkins Lane,Burton on Trent,Staffordshire,DE14 1PD,Tel: 07712467332,"Fitsteps with Andrea is a Fitness/dance class based on the moves from 'Strictly Come Dancing'.Learn moves such as the cha cha, Waltz, Quickstep,  Jiv... <a href=https://www.netmums.com/local/l/fitsteps-with-andrea>Read more</a>",,
Yoga Fusion - Stafford &Amp; Rugeley,,GDOS,St John's Church Hall,Bedford Avenue,,Stafford,Staffordshire,ST16 3RP,Tel: 01889577539,"A fun friendly class for real people. A floor based combination of YOGA and PILATES.  This class is designed to tone and strengthen the body, whilst h... <a href=https://www.netmums.com/local/l/yoga-fusion>Read more</a>",,
A New You,,GDOS,"655 Uttoxeter Road, Meir",Stoke on Trent,,Stoke on Trent,Staffordshire,ST3 5PZ,Tel: 07804611648,"Boost self confidence, reduce anxiety, manage stress. Come along to my new course and meet new friends. Learn techniques to help you to be more asser... <a href=https://www.netmums.com/local/l/a-new-you-1>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes,,GDOS,DW Sports Burton,Unit 11 Middleway Park,Guild Street,Burton On Trent,Staffs,DE14 1NA,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-8>Read more</a>",,
Rooftop Studios Stone - Adult Tap Dance Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,ADULT TAP - Stepping out to gain fitness and enjoy learning tapClasses taken by instructor Katie CarthyALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS ... <a href="https://www.netmums.com/local/l/adult-tap-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Post Natal Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,POST NATAL FITNESS - Mother and baby fitness classClasses taken by instructor Kirsty WooliscroftALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPE... <a href="https://www.netmums.com/local/l/adult-post-natal-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Yoga Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,"YOGA - hatha-based yoga to cultivate strength, resilience and grace    Classes taken by instructor Gabriella Sofia BuxtonALL ADULTS WELCOME!!MALE AND ... <a href=https://www.netmums.com/local/l/adult-yoga-classes-at-rooftop-studios-stone>Read more</a>",,
Rooftop Studios Stone - Adult Insanity Workout,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,INSANITY!! - High intensity fitness class.Instructor Tim BullockALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPERIENCED. Friday 6.30 - 7.30pm   ... <a href="https://www.netmums.com/local/l/adult-insanity-workout-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Street Dance Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,STREET DANCE FITNESS - Beyonce style moves to keep fitClasses taken by award winning dancer Stephanie PrinceALL ADULTS WELCOME!!MALE AND FEMALE BEGINN... <a href="https://www.netmums.com/local/l/adult-street-dance-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Meadowside Leisure Centre,,GDOS,High Street,,,Burton-upon-Trent,,DE14 1TL,Tel: 01283 372 960,"Located right in the heart of Burton-upon-Trent, Meadowside Leisure Centre boasts a wide range of facilities to suit everyone.Whether you swim, go to... <a href=https://www.netmums.com/local/l/meadowside-leisure-centre>Read more</a>",,
Gust Swim School Ltd - Centre Of Excellence,,GDOS,1 Whitebridge Way,Whitebridge Estates,,Stone,Staffordshire,ST15 8JS,Tel: 01785 817534,"Purpose built facility in Stone, Staffordshire offering programmes for babies aged 3+ months onwards. Warm pool, individual changing cubicles each wi... <a href=https://www.netmums.com/local/l/gust-swim-school-ltd-centre-of-excellence>Read more</a>",,
Women'S Yoga,,GDOS,THE BOX,"Unit C, Whitebridge Estates",Whitebridge Lane,Stone,,ST15 8LQ,Tel: 01785 450159,"Women's Yoga All welcome. No experience of yoga needed, it is very gentle. Take a bit of time for yourself at the end of a busy week. This gentle yog... <a href=https://www.netmums.com/local/l/women-s-yoga-3>Read more</a>",,
Bump Into Fitness,,GDOS,Unit 2 Ansley Mill,Sutherland road,Longton,Stoke on trent ,,ST3 1HZ,Tel: 07463656413,Bump into Fitness is a circuit based fitness class that is designed for each trimester of Pregnancy and how your body is changing.  Concentrating on m... <a href="https://www.netmums.com/local/l/bump-into-fitness">Read more</a>,,
Love &Amp; Light Yoga With Natalie Werrington Staffordshire,,GDOS,Werrington Village Hall,Ash Bank Road,,Werrington,Staffordshire,ST9 0JS,Tel: 07970940718,A Yoga class suitable for all abilities from beginners to pro's! Natalie offers lots of options during the class and encourages everyone to work to t... <a href="https://www.netmums.com/local/l/love-light-yoga-with-natalie">Read more</a>,,
Postnatal Yoga For Mums And Babies,,GDOS,Werrington Village Hall,Ash Bank Road,,Werrington,,ST9 0JS,Tel: 07970940718,Come along with your baby and meet other Mums whilst practicing some gentle exercises to regain strength and alignment after pregnancy and birth. The... <a href="https://www.netmums.com/local/l/postnatal-yoga-for-mums-and-babies-1">Read more</a>,,
Buggyfit - Rowley Park,,GDOS,,,,Stafford,Staffordshire ,ST17 9XX,Tel: 07760668022,"The ultimate fitness class for mums and babiesI will help you strengthen and tone your muscles, hitting those areas from pregnancy, birth and labou... <a href=https://www.netmums.com/local/l/buggyfit-rowley-park>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Derby),,GDOS,Mickleover Hotel,"Etwall Road, Mickleover",,Derby,,DE3 0XX,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-derby>Read more</a>",,
One Fit Mama Mum &Amp; Baby/ Toddler Class,,GDOS,All Saint's Church Hall,Etwall Road,,Mickleover,,DE3 0DL,Tel: 07758 239293,"Mother &amp; baby/toddler classes that allow you to exercise and have fun with your little one, from 6 weeks until starting school.- You get a great ... <a href=https://www.netmums.com/local/l/one-fit-mama-mum-baby-toddler-class>Read more</a>",,
Lonsdale Pool,,GDOS,41 Bishop Lonsdale Way,Mickleover,,Derby,Derbyshire,DE3 9DF,Tel: 01332 516325,"Lonsdale Swimming Pool operates all Lessons to the British Gas ASA Learn to Swim Pathway. Lessons are available from the age of 3.5 upwards, for Stage... <a href=https://www.netmums.com/local/l/lonsdale-pool-1>Read more</a>",,
Friary Grange Leisure Centre,,GDOS,Eastern Avenue,,,Lichfield,Staffs,WS13 7SQ,Tel: 01543 308842,"The swimming pool is designed for all the family to enjoy. The pool has six lanes, making it ideal for competitive or leisurely swimming.The pool offe... <a href=https://www.netmums.com/local/l/friary-grange-leisure-centre-1>Read more</a>",,
Kundalini Yoga,,GDOS,The Hub,Christchurch Street,,Fenton,,ST4 3AN,Tel: 07944187347,You are warmly invited to try out a Kundalini Yoga class. All are welcome. Kundalini Yoga is a practice which brings awareness into your life whilst w... <a href="https://www.netmums.com/local/l/kundalini-yoga-4">Read more</a>,,
Clubbercise With Steph Pye Fitness,,GDOS,Ash Green Primary School,72 The Lea,Trentham,Stoke on Trent,Staffordshire,ST4 8DY,Tel: 07368 437965,"Get ready for a workout like no other! We darken the room, get the disco lights going and work up a sweat to club anthems from 90²s classics to the... <a href=https://www.netmums.com/local/l/core-fitness-1>Read more</a>",,
Zoe'S Fitness Classes,,GDOS,Stone Rd,,,Kent,,ST4 8JG,,"Zoe's fitness classes Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua. Ut e... <a href=https://www.netmums.com/local/l/zoe-s-fitness-classes>Read more</a>",,
Cheshire Swim,,GDOS,Trentham community pool,Allerton road,,Stoke on Trent ,,ST4 8PQ,Tel: 07379046007,Swimming classesWe have specialist swimming classes for children from 3 months to 10 years.In our parent and child classes we teach you how to swim w... <a href="https://www.netmums.com/local/l/cheshire-swim">Read more</a>,,
Armageddon Fitness,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,How to burn over 500 calories in 30 minutes.What started off in 2008 as a 'back to basics' style fitness workout devised and used successfully on ITV... <a href="https://www.netmums.com/local/l/armageddon-fitness-2">Read more</a>,,
Boxercise,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,Boxercise is the Best Stress Buster Around.The secret to Holly Willoughby's weight loss has been revealed.This Mornings Queen of Curves has revealed ... <a href="https://www.netmums.com/local/l/boxercise-74">Read more</a>,,
Fenton Manor Sports Complex,,GDOS,City Road,,,Stoke on Trent,Staffordshire,ST4 2RR,Tel: 01782 233222,Swimming lessons are offered for children of all ages  contact the pool for more details.... <a href="https://www.netmums.com/local/l/fenton-manor-sports-complex-1">Read more</a>,,
Sarah Bates School Of Swimming,,GDOS,Sarah Bates School Of Swimming,Stenson,,Stenson,Derby,DE73 7HL,Tel: 07866432447  - 01332 720205,The Sarah Bates School of Swimming is an A.S.A swim school following the NEW National Plan for teaching swimming. The program takes swimmers through a... <a href="https://www.netmums.com/local/l/sarah-bates-school-of-swimming">Read more</a>,,
Baby Bubbles Academy,,GDOS,Nuffield Health Fitness & Wellbeing Centre,East Cannock Road,,Cannock,Staffordshire,WS12 1LU,Tel: 07733 465386 or 01543 502621,Baby Bubbles Academy provides your baby with a fun and natural experience within professionally structured aquatic lessons that give a gentle yet dyna... <a href="https://www.netmums.com/local/l/baby-bubbles-academy">Read more</a>,,
Waves Swim School,,GDOS,The Pingle School,Coronation Street,,Swadlincote,Derbyshire,DE11 0QA,Tel: 07790 252337,We offer swimming lessons for all ages of children and adults. Details of these can be found below. As part of our lessons we offer a range of awards ... <a href="https://www.netmums.com/local/l/waves-swim-school-1">Read more</a>,,
Kundalini Yoga With Lou,,GDOS,Ananda Yoga Kula,Glebe Street,Stoke,Stoke on Trent,,ST4 1HP,,I teach Kundalini Yoga as taught by Yogi Bhajan in Staffordshire. Kundalini Yoga is the Yoga of Awareness and Transformation. Each weekly class is fi... <a href="https://www.netmums.com/local/l/kundalini-yoga-with-lou">Read more</a>,,
Shanti &Amp; Jai Yoga At Yogi Smith'S Yoga School,,GDOS,9 Glebe Street,,,Stoke,Staffordshire,ST4 1HP,Tel: 07515103411,Vinyasa flow yoga at Yogi Smith's with Deb Jackson.Tuesday 7-8:30Wed 10-11:30         12:30-1-lunch time yoga fix         1:30-2:30 mum and baby yoga... <a href="https://www.netmums.com/local/l/shanti-jai-yoga">Read more</a>,,
Athletic Sports Performance - Personal Trainer,,GDOS,Strength Asylum,Botteslow Street ,Hanley ,Stoke-on-Trent,Staffordshire,ST1 3LY,Tel: 07468462984,"At APT, we specialise in tailored plans that match your specific needs “ giving you the best chance of achieving your goals.*More Energy*Better Mob... <a href=https://www.netmums.com/local/l/athletic-sports-performance-personal-trainer>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Classes Littleover,,GDOS,Gayton Swimming Pool,Gayton Avenue,Littleover,Derby,Derbyshire,DE23 1GA,Tel: 01332 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-4>Read more</a>",,
Fitness Classes,,GDOS,Sunnydale park ,,,Derby ,,DE23 1WD,Tel: 07415182418,Get fit and meet new people! Fitness classes across Derbyshire held in local parks. All fitness levels welcome. Highly qualified female instructor.Op... <a href="https://www.netmums.com/local/l/fitness-classes-23">Read more</a>,,
Ladies Only,,GDOS,Ten Count Fitness Centre,Paxton Street ,Hanley,Stoke on Trent,,ST1 3SD,Tel: 07908746374,"Ladies only classes, whether you're looking for weight loss, toning, fitness (etc) this is the place for you, range of exercises and adaptability to m... <a href=https://www.netmums.com/local/l/ladies-only-1>Read more</a>",,
Inferno Fitness Class!,,GDOS,St Barnabus church ,Radbourne Street ,,Derby,,DE22 3HD,,A fun way to burn off those excess calories and gain muscle tone! HIIT class suitable for everyone! ... <a href="https://www.netmums.com/local/l/inferno-fitness-class">Read more</a>,,
Hanley Parkrun,,GDOS,"Hanley Park, just off Cleveland Road, ",,,"Stoke-on-Trent, ",,ST1 4DX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hanley-parkrun>Read more</a>",,
Green Bank Leisure Centre,,GDOS,Civic Way,,,Swadlincote,Derbyshire,DE11 0AD,Tel: 01283 216269,At Green Bank Leisure Centre Adult and Child swimming lessons are available.&nbsp;... <a href="https://www.netmums.com/local/l/green-bank-leisure-centre-3">Read more</a>,,
Glo Dance Fitness Class,,GDOS,King Edward VI School ,Upper st John Street,,Lichfield ,Staffs,WS14 9EE,Tel: 07722415123,"GLO in the dark dance fitness class, suitable for all ages (16+) and levels of fitness. GLO Dance fitness combines high and low impact aerobic, dance... <a href=https://www.netmums.com/local/l/glo-dance-fitness-class-1>Read more</a>",,
Burntwood Leisure Centre,,GDOS,High Street,Chasetown,,Burntwood,Staffs,WS7 3XH,Tel: 01543 308810,"There are two swimming pools which are designed for all the family to enjoy. The main 25m pool has six lanes, making it ideal for competitive or leisu... <a href=https://www.netmums.com/local/l/burntwood-leisure-centre>Read more</a>",,
Art Brasil - Brazilian Dance Fitness Classes Stoke-On-Trent,,GDOS,Penkhull Village Hall,Trent Valley Road,,Stoke-on-Trent,,ST4 5JB,,Dance Fitness Classes for EveryBody in Stoke-on-Trent.Join us for a class that will get you working out with a smile on your face and a wiggle in your... <a href="https://www.netmums.com/local/l/art-brasil-brazilian-dance-fitness-classes-stoke-on-trent">Read more</a>,,
Penkridge Leisure Centre,,GDOS,Cannock Road,,,Penkridge,South Staffordshire,ST19 5RX,Tel: 01785 714152,International Learn so Swim ProgrammeThe International Learn to Swim Programme (ILSP) from STA aims to provide a complete progressive pathway for lear... <a href="https://www.netmums.com/local/l/penkridge-leisure-centre-1">Read more</a>,,
Pregnancy Relaxation,,GDOS,Rise aerial yoga studio,Unit 6 shires indusrial estate,Essington close,Lichfield,,WS14 9AZ,Tel: 07852508879,With today's busy lifestyle we rarely get time for ourselves. In pregnancy it's particularly important to give ourselves permission to relax and take ... <a href="https://www.netmums.com/local/l/pregnancy-relaxation">Read more</a>,,