Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
23 Oak Avenue,1-2827267050,SCL,"Minster on sea,",Sheerness,,Isle of Sheppey,Kent,ME12 3QT,Tel: 01795351641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827267050,0,0,,
Moordean,1-2827266757,SCL,Oak Lane,Minster On Sea,,Sheerness,Kent,ME12 3QP,Tel: 01795351641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827266757,0,0,,
Welcome Home,1-107292415,SCL,Cliff View Gardens,Warden Bay,,Sheerness,Kent,ME12 4NH,Tel: 01795510884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107292415,0,0,,
The Island Residential Home,1-2297024576,SCL,114 Leysdown Road,Leysdown on Sea,,Isle of Sheppey,Kent,ME12 4LH,Tel: 01795510271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2297024576,0,0,,
Winchester House,1-9176778699,SCL,455 Minster Road,Minster On Sea,,Sheerness,,ME12 3NS,Tel: 01795871160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176778699,0,0,,
Barton Court,1-5379747255,SCL,New Road,Minster On Sea,,Sheerness,,ME12 3PX,Tel: 01795875394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379747255,0,0,,
Pensal Healthcare,1-17062321393,SCL,33 Buttercup Avenue,Minster On Sea,,Sheerness,,ME12 3FX,Tel: 01795870923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17062321393,0,0,,
Ocean Heights Residential Home,1-10765057215,SCL,Seaside Avenue,Minster On Sea,,Sheerness,,ME12 2NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10765057215,0,0,,
Little Oyster Residential Home,1-140714415,SCL,Seaside Avenue,Minster-on-Sea,,Sheerness,Kent,ME12 2NJ,Tel: 01795870608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140714415,0,0,,
Neptune Solutions UK Ltd,1-13788254565,SCL,43 Penny Cress Road,Minster On Sea,,Sheerness,,ME12 3AN,Tel: 07881625246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13788254565,0,0,,
Oakdene Rest Home,1-1922730564,SCL,165 Minster Road,Minster On Sea,,Sheerness,Kent,ME12 3LH,Tel: 01795874985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1922730564,0,0,,
Willows Residential Home,1-15976555845,SCL,The Broadway,Minster On Sea,,Sheerness,Kent,ME12 2DE,Tel: 01795874975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976555845,0,0,,
Sunnyfields,1-5459256289,SCL,241 Queenborough Road,Minster On Sea,,Sheerness,,ME12 3EW,Tel: 01795665077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459256289,0,0,,
St. Helens House,1-7024077970,SCL,21 St. Helens Road,,,Sheerness,,ME12 2QY,Tel: 07882710854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7024077970,,,,
Respect 4Care Ltd,1-15920617478,SCL,40 Marine Parade,,,Sheerness,,ME12 2BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15920617478,0,0,,
Neptune House,1-216268969,SCL,8-10 Neptune Terrace,,,Sheerness,Kent,ME12 2AW,Tel: 01795581660,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216268969,,,,
Beechfields,1-127965746,SCL,Conyer Road,Teynham,,Sittingbourne,Kent,ME9 9ET,Tel: 01795520580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127965746,0,0,,
ApproCare,1-947968241,SCL,"Office 6, Kent House",Charles Street,,Sheerness,Kent,ME12 1TA,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-947968241,,,,
Simplex Healthcare Limited,1-10631096735,SCL,8 Premier Way,Kemsley,,Sittingbourne,,ME10 2GU,Tel: 07956555212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10631096735,0,0,,
River Stone (UK) Limited,1-12963941567,SCL,31 Monarch Drive,Kemsley,,Sittingbourne,,ME10 2GE,Tel: 07507824426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12963941567,0,0,,
Rose House,1-9844404349,SCL,42 The Street,Iwade,,Sittingbourne,,ME9 8SJ,Tel: 01795429454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9844404349,0,0,,
Jasper Conrad Group Ltd,1-9506139093,SCL,69 Monarch Drive,Kemsley,,Sittingbourne,,ME10 2GR,Tel: 07368310618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506139093,0,0,,
1 The Street,1-15350194607,SCL,1 The Street,Iwade,,Sittingbourne,,ME9 8SH,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350194607,0,0,,
The Kent Autistic Trust - 9 Perrys Close,1-120785278,SCL,9 Perry's Close,,,Faversham,Kent,ME13 7BX,Tel: 01634405168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785278,0,0,,
Insight Teynham,1-651872517,SCL,5 London Road,Teynham,,Sittingbourne,Kent,ME9 9QW,Tel: 01795521122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651872517,0,0,,
Krystal Solutions Limited,1-6809927959,SCL,37 Coldharbour Lane,Kemsley,,Sittingbourne,,ME10 2RT,Tel: 07886545877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6809927959,,,,
Dominion Logic Services,1-16438193852,SCL,2 Breeze Meadow,,,Faversham,,ME13 7FZ,Tel: 03300436303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438193852,0,0,,
19 Sheerstone,1-16601045992,SCL,19 Sheerstone,Iwade,,Sittingbourne,,ME9 8RN,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16601045992,0,0,,
6a Sheerstone,1-7780323136,SCL,6a Sheerstone,Iwade,,Sittingbourne,,ME9 8RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7780323136,0,0,,
Bridge House,1-121491765,SCL,115 Grovehurst Road,,,Sittingbourne,Kent,ME10 2TA,Tel: 01795477966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121491765,0,0,,
School Lane,1-1942466793,SCL,35 School Lane,Iwade,,Sittingbourne,Kent,ME9 8SE,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942466793,0,0,,
Maxi Health Care Limited,1-14382689286,SCL,6 Shooters Chase,Iwade,,Sittingbourne,,ME9 8TP,Tel: 01795555744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14382689286,0,0,,
Extended Caring Limited,1-15351517090,SCL,12 Green Oak Crescent,Iwade,,Sittingbourne,,ME9 8GR,Tel: 07988749544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351517090,0,0,,
Lakem Care Ltd,1-18943646041,SCL,79 The Street,Bapchild,,Sittingbourne,,ME9 9AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18943646041,0,0,,
Blossoms Supported Living DCA,1-314339940,SCL,15-16 Eaves Court,Bonham Drive,,Sittingbourne,Kent,ME10 3RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314339940,0,0,,
Cooksditch House Nursing & Residential Home,1-2129805785,SCL,East Street,,,Faversham,Kent,ME13 8AN,Tel: 01795530156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129805785,0,0,,
No Place Like Home,1-685628104,SCL,The Coach House,Syndale Park,,Faversham,Kent,ME13 0RH,Tel: 01795597983,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685628104,,,,
Ashurst House,1-127520658,SCL,9 Briton Road,,,Faversham,Kent,ME13 8QH,Tel: 01795590022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127520658,0,0,,
Adejom Staffing Care,1-4340962134,SCL,"Suite F12, St. Georges Business Park,",Castle Road,,Sittingbourne,,ME10 3TB,Tel: 07908425979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340962134,,,,
Carnalea Residential Home,1-107107715,SCL,5-9 London Road,,,Faversham,Kent,ME13 8TA,Tel: 01795532629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107107715,0,0,,
Court Regis,1-128267600,SCL,Middletune Avenue,Milton Regis,,Sittingbourne,Kent,ME10 2HT,Tel: 01795423485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128267600,0,0,,
Home Instead Canterbury,1-12419394799,SCL,"3 Jubilee Way, Unit 1",,,Faversham,,ME13 8GD,Tel: 01227287911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12419394799,0,0,,
Avante Home Care and Support Service,1-2384458741,SCL,De Gelsey House,1 Jubilee Way,,Faversham,Kent,ME13 8GD,Tel: 01795597454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2384458741,0,0,,
PCAS Kent Ltd,1-10200463066,SCL,Unit 5,Jubilee Way,,Faversham,,ME13 8GD,Tel: 03300535919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10200463066,0,0,,
Cera- Kent,1-4339536848,SCL,Saphir House,5 Jubilee Way,,Faversham,,ME13 8GD,Tel: 01622822887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4339536848,0,0,,
Lady Dane Farmhouse,1-5404494850,SCL,Love Lane,,,Faversham,Kent,ME13 8BJ,Tel: 01227373292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5404494850,0,0,,
Blair Park Residential Care Home,1-157259694,SCL,2 Beechwood Avenue Crown Road,Milton Regis,,Sittingbourne,Kent,ME10 2AL,Tel: 01795423695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157259694,0,0,,
Curant Care Kent,1-16429795464,SCL,18 High Street,,,Sittingbourne,,ME10 4PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429795464,0,0,,
Care2Victory Services Ltd,1-12452045403,SCL,46 Dean Road,,,Sittingbourne,,ME10 2DG,Tel: 03300430565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12452045403,0,0,,
Canterbury House Care Home,1-13692644183,SCL,Tettenhall Way,,,Faversham,,ME13 8YQ,Tel: 01795718740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13692644183,0,0,,
Bluebird Care (Swale),1-2556254741,SCL,123-125 High Street,,,Sittingbourne,Kent,ME10 4AQ,Tel: 01795664121,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2556254741,,,,
First Class Healthcare Ltd,1-3983930208,SCL,8 Realgar Court,,,Sittingbourne,Kent,ME10 5JZ,Tel: 07794762832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983930208,0,0,,
Norwyn Community Services,1-3744606821,SCL,Central House,Central Avenue,,Sittingbourne,Kent,ME10 4NU,Tel: 07484915801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3744606821,0,0,,
First Solution Healthcare Ltd,1-18089664083,SCL,38 Lorimar Court,,,Sittingbourne,,ME10 5JD,Tel: 07534271889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18089664083,0,0,,
Kent Enablement at Home,1-247890128,SCL,Swale Local Office,Avenue of Remembrance,,Sittingbourne,Kent,ME10 4DD,Tel: 03000411480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247890128,,,,
Cartref House,1-121491751,SCL,22 London Road,,,Sittingbourne,Kent,ME10 1NA,Tel: 01795477966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121491751,0,0,,
Ulcomb House,1-121491795,SCL,24 London Road,,,Sittingbourne,Kent,ME10 1NA,Tel: 01795412230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121491795,0,0,,
Lagracious Healthcare Limited,1-17585208609,SCL,11 Quartz Way,,,Sittingbourne,,ME10 5AA,Tel: 07508073742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17585208609,0,0,,
March Services Care-Kent,1-14259416846,SCL,4 Quartz Way,,,Sittingbourne,,ME10 5AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259416846,0,0,,
Age UK Faversham and Sittingbourne (Formerly Age Concern Faversham),1-5311290336,SCL,Office 8 Brogdale Farm,Brogdale Road,,Faversham,,ME13 8XU,Tel: 01795506490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311290336,0,0,,
Byfield Court,1-9173028362,SCL,Sheppey Way,Bobbing,,Sittingbourne,Kent,ME9 8PJ,Tel: 01795431685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028362,0,0,,
Share the Care Limited Office,1-2502510926,SCL,2 Conqueror Court,Office 9,,Sittingbourne,,ME10 5BH,Tel: 01795660162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2502510926,0,0,,
Cartref Homes Supported Living Scheme,1-2448565329,SCL,85 Bell Road,,,Sittingbourne,Kent,ME10 4EE,Tel: 01795471934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448565329,0,0,,
Wurel House,1-2194228851,SCL,135 London Road,,,Sittingbourne,Kent,ME10 1NR,Tel: 07879648163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2194228851,0,0,,
Hanningfield Retirement Home Limited,1-121467480,SCL,99 London Road,,,Sittingbourne,Kent,ME10 1NR,Tel: 01795479587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467480,0,0,,
Boldglen Limited Medway Swale,1-1856969684,SCL,The Oast,62 Bell Road,,Sittingbourne,Kent,ME10 4HE,Tel: 01634389555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1856969684,0,0,,
Ezer Care Limited,1-12459568037,SCL,7 Viners Close,,,Sittingbourne,,ME10 4QZ,Tel: 01322223488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12459568037,0,0,,
Rhyme House,1-136883111,SCL,9-11 Chaucer Road,,,Sittingbourne,Kent,ME10 1EZ,Tel: 01795439744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883111,0,0,,
Insight SBS ltd 201 London Road,1-706969829,SCL,201 London Road,,,Sittingbourne,Kent,ME10 1PA,Tel: 01795438856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706969829,0,0,,
Whitstable Nursing Home,1-134067934,SCL,28 West Cliff,,,Whitstable,Kent,CT5 1DN,Tel: 01227265443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067934,0,0,,
Aspley House,1-652193372,SCL,204 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795438856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-652193372,0,0,,
Elvy Court Care Home,1-1770792441,SCL,200 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795437449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770792441,0,0,,
St Martins,1-110283265,SCL,3 Joy Lane,,,Whitstable,Kent,CT5 4LS,Tel: 01227261340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110283265,0,0,,
Beeches Homecare Services (Kent),1-7882444177,SCL,1st Floor,1 Oxford Street,,Whitstable,,CT5 1DB,Tel: 01227517840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7882444177,0,0,,
Bradbury Grange,1-264159104,SCL,74 Canterbury Road,,,Whitstable,Kent,CT5 4HE,Tel: 01227273209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264159104,0,0,,
Whitstable House,1-18338921346,SCL,Boorman Way,,,Whitstable,Kent,CT5 3SE,Tel: 07710504116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18338921346,0,0,,
Superior Healthcare,1-6018199673,SCL,"Gazette House, 5-8 Estuary View Business Park",Boorman Way,,Whitstable,,CT5 3SE,Tel: 01227771133,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6018199673,,,,
Woodstock Dementia and Residential Care Home,1-122186088,SCL,80 Woodstock Road,,,Sittingbourne,Kent,ME10 4HN,Tel: 01795420202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186088,0,0,,
Tralee Rest Home,1-7458999383,SCL,38-40,Tankerton Road,,Whitstable,,CT5 2AB,Tel: 01227276307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7458999383,0,0,,
Maylands,1-118901967,SCL,Grosvenor Road,,,Whitstable,Kent,CT5 4NN,Tel: 01227770232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118901967,0,0,,
Pine Lodge Care Home,1-12081461696,SCL,26-32,Key Street,,Sittingbourne,,ME10 1YU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081461696,0,0,,
Marine Parade,1-15199313176,SCL,18 Marine Parade,,,Whitstable,,CT5 2BG,Tel: 01227772824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313176,0,0,,
Care Matrix Homecare,1-15274827350,SCL,Wises Oast,"Wises Lane, Borden",,Sittingbourne,,ME9 8LR,Tel: 02080580529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274827350,0,0,,
Harrier Lodge,1-6067028925,SCL,Thanet Way,,,Whitstable,Kent,CT5 3FS,Tel: 01227931810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067028925,0,0,,
Fiveways,1-159795654,SCL,Kingsdown Park East,Tankerton,,Whitstable,Kent,CT5 2DT,Tel: 02085315885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159795654,0,0,,
K D Care Limited,1-1160292059,SCL,Little Chequers,37 Keycol Hill,,Sittingbourne,Kent,ME9 8LZ,Tel: 01795844814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1160292059,0,0,,
Hill Farm,1-5320430185,SCL,15 Keycol Hill,Bobbing,,Sittingbourne,Kent,ME9 8LZ,Tel: 01795841220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5320430185,0,0,,
Lyndhurst Rest Home,1-126368172,SCL,42-43 Marine Parade,Tankerton,,Whitstable,Kent,CT5 2BE,Tel: 01227275290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126368172,0,0,,
Orchard Cottage,1-10358534559,SCL,Keycol Hill,Newington,,Sittingbourne,,ME9 8NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358534559,0,0,,
Newington Court,1-125861587,SCL,Keycol Hill,Newington,,Sittingbourne,Kent,ME9 7LG,Tel: 01795843033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861587,0,0,,
121 Care & Mobility Limited,1-2608133473,SCL,98-100 FDS House,"Reeves Way, John Wilson Business Park",,Whitstable,Kent,CT5 3QZ,Tel: 01227792249,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2608133473,,,,
Pure Life Homecare,1-2276538651,SCL,"Unit B3, Clover House",John Wilson Business Park,,Whitstable,,CT5 3QZ,Tel: 01227207340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276538651,,,,
Alder Associates Office,1-17708690875,SCL,167a John Wilson Business Park,"Harvey Drive, Chestfield",,Whitstable,,CT5 3RA,Tel: 01227287878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708690875,0,0,,
Tender Loving Carers,1-114401141,SCL,"108-109, John Wilson Business Park",Harvey Drive,,Whitstable,Kent,CT5 3QT,Tel: 01227772515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114401141,0,0,,
Biffins Care Home,1-123895603,SCL,18 Thorpedene Gardens,Shoeburyness,,Southend On Sea,Essex,SS3 9JB,Tel: 01702292120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123895603,0,0,,
Hengist Field Care Centre,1-329793759,SCL,Pond Farm Road,Borden,,Sittingbourne,,ME9 8LS,Tel: 01795473880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329793759,0,0,,
Maplin House,1-495119754,SCL,117-119 Church Road,Shoeburyness,,Southend On Sea,Essex,SS3 9EY,Tel: 01702297494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495119754,0,0,,
SAS Support and Solutions Ltd,1-875516491,SCL,"The Goslings, 137 High Street",Shoeburyness,,Southend On Sea,Essex,SS3 9AU,Tel: 01702908202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-875516491,0,0,,
Kathryn Court,1-131481755,SCL,84 Ness Road,,,Shoeburyness,Essex,SS3 9DH,Tel: 01702292800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481755,0,0,,
Circles Homecare,1-9676745306,SCL,"Office 3, 8 Towerfield Road",Shoeburyness,,Southend-on-sea,,SS3 9QE,Tel: 01702620059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9676745306,0,0,,
Luthando HomeCare Ltd,1-16609733994,SCL,8 Towerfield Road,Shoeburyness,,Southend-on-sea,,SS3 9QE,Tel: 07404456382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609733994,0,0,,
Yowsun Care,1-8658441936,SCL,"Unit C6, Seedbed Centre","Vanguard Way, Shoeburyness",,Southend-on-sea,,SS3 9QY,Tel: 01702593065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8658441936,0,0,,
Bright Horizons Care Recruitment Limited,1-12910325360,SCL,"Unit A 14, Seedbed Business Centre","Vanguard Way, Shoeburyness",,Southend-on-sea,,SS3 9QY,Tel: 07759784451,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12910325360,,,,
Chestfield House,1-134067964,SCL,The Ridge Way,Chestfield,,Whitstable,Kent,CT5 3JT,Tel: 01227792281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067964,0,0,,
Home Sweet Home Reablement Services,1-7392987152,SCL,82 Parkanaur Avenue,,,Southend-on-sea,,SS1 3JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7392987152,0,0,,
Home Instead Senior Care,1-443603693,SCL,Unit 9 Crouchmans Yard Business Centre,Poynters Lane,,"Great Wakering,Southend-On-Sea",Essex,SS3 9TS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443603693,0,0,,
Livability Dolphin Court,1-119324820,SCL,179-182 Eastern Esplanade,,,Thorpe Bay,Essex,SS1 3AA,Tel: 01702584088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324820,0,0,,
April Lodge,1-309758035,SCL,50-52 Shaftesbury Avenue,,,Southend on Sea,Essex,SS1 2YN,Tel: 01702466862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309758035,0,0,,
Savanna Living Limited,1-17967535610,SCL,128 Blean Common,Blean,,Canterbury,,CT2 9JJ,Tel: 07557340270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967535610,0,0,,
Lifstan Way Care Home,1-1089148656,SCL,74 Lifstan Way,,,Southend On Sea,Essex,SS1 2XE,Tel: 01702612549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1089148656,0,0,,