Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Tetbury Dental Practice,V010319,DEN,Tetbury Hospital,Malmesbury Road,,Tetbury,Gloucestershire,GL8 8XB,Tel: 01666 500032,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010319,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Orthoworld 2000,V018927,DEN,17-18 NELSON STREET,STROUD,GLOUCESTERSHIRE,,,GL5 2HN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018927,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Nelson Street, Stroud",V007913,DEN,,17 & 18 Nelson Street,,Stroud,Gloucestershire,GL5 2HN,Tel: 01453 764029,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007913,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Archway Dental Practice Ltd,V013635,DEN,Frome House,London Road,,Stroud,Gloucestershire,GL5 2AA,Tel: 01453 760330,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013635,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Brockley House Dental Surgery,V007918,DEN,10 Lansdown,,,Stroud,Gloucestershire,GL5 1BB,Tel: 01453 763992,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007918,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Townes & Townes Associates,V008017,DEN,Townes Dental Practice,13 Queens Road,,STONEHOUSE,Gloucestershire,GL10 2QA,Tel: 01453 827474,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008017,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
High Street Dental Surgery,V007916,DEN,High Street Dental Practice & Cotswold Implant Centre,13 High Street,Stonehouse,Gloucestershire,Gloucestershire,GL10 2NG,Tel: 01453 822205,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007916,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Woodcock Lane Dental Care,V007920,DEN,,2 Woodcock Lane,,Stonehouse,Gloucestershire,GL10 2EE,Tel: 01453 828327,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007920,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Barley Mow Dental Surgery,V004165,DEN,Barley Mow Dental Care,21 St Mary Street,Malmesbury,Wiltshire,,SN16 0BJ,Tel: 01666 822220,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004165,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bassett-Cross, Michael James",V004166,DEN,Bassett Cross Dentists,17 Oxford Street,Malmesbury,Wiltshire,,SN16 9AX,Tel: 01666 822168,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004166,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"mydentist, Priory Way, Malmesbury ",V013113,DEN,Malmesbury Primary Care Centre,Priory Way,,Malmesbury,Wiltshire,SN16 0FB,Tel: 01666826646,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013113,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Archway Dental Practice,V004958,DEN,40 Parsonage Street,,,Dursley,Gloucestershire,GL11 4AE,Tel: 01453 542695,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004958,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Chipping Manor Dental  Practice,V008023,DEN,10 Long Street,,,Wotton-under-Edge,Gloucestershire,GL12 7ER,Tel: 01453 844646,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008023,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Wotton Dental Clinic,V007684,DEN,43-45 Long Street,,Wotton Under Edge,Gloucestershire,,GL12 7BX,Tel: 01453 844428,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007684,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Chipping Manor Dental Practice ,V012061,DEN,56 Ashcroft Road,,,Cirencester,Gloucestershire,GL7 1QX,Tel: 01285 641686,205 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012061,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
MR BY CHAN,V340094,DEN,Cirencester Dental and Aesthetics,42A Querns Lane,Cirencester,Gloucestershire,,GL7 1RH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V340094,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
R O Coleman & Associates,V010698,DEN,14 Gloucester Street,,Cirencester,Gloucestershire,,GL7 2DG,Tel: 01285 653399,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010698,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Gloucester Street Dental Practice,V004671,DEN,10a Gloucester Street,,Cirencester,Gloucestershire,,GL7 2DG,Tel: 01285 653251,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004671,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Genix Healthcare Cirencester,V015004,DEN,,Alexander House,Dugdale Road,Cirencester,,GL7 2DA,Tel: 01285 654895,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V015004,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Market Place Dental Practice,V004654,DEN,18 Market Place,,Cirencester,Gloucestershire,Gloucestershire,GL7 2NW,Tel: 01285 652200,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004654,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Corinium Dental Practice,V004665,DEN,49 Dyer Street,,Cirencester,Gloucestershire,,GL7 2PP,Tel: 01285 652004,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004665,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Elsey and Elsey Dental Clinic,V008059,DEN,7 Sudeley Drive,South Cerney,Cirencester,Gloucestershire,,GL7 5XN,Tel: 01285 860712,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008059,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
The Dental Practice,V008279,DEN,Tuffley Dental Practice,29 Windsor Drive,Tuffley,Gloucestershire,Gloucestershire,GL4 0QJ,Tel: 01452 421688,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008279,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Quedgeley House Dental Practice,V016906,DEN,Unit 39-42 Space Park,Olympus Road,Quedgeley,Gloucester,Gloucestershire,GL2 4AL,Tel: 01452 886954,88 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016906,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Abbeymead Dental Care,V008312,DEN,Commercial House,2 Abbeymead Avenue,,Abbeymead,,GL4 5UA,Tel: 01452 311882,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008312,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
St James' Dental - Quedgeley,V008297,DEN,St.James Dental,Quedgeley,,Gloucester,,GL2 4WD,Tel: 01452 727667,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008297,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Bupa Dental Care Gloucester,V008246,DEN,Bupa Dental Care Gloucester,208 Painswick Road,Gloucester,Gloucestershire,,GL4 4PH,Tel: 01452 304800,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008246,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Messenger Dental Practice,V014047,DEN,33 St Michael's Square,,Gloucester,Gloucestershire,,GL1 1HX,Tel: 01452 523723,170 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014047,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Eastgate Street, Gloucester",V001076,DEN,,121-131 Eastgate Street,,Gloucester,Gloucestershire,GL1 1PX,Tel: 01452 418164,143 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001076,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Clarence House Dental Health Centre,V008244,DEN,22 Clarence Street,,Gloucester,Gloucestershire,,GL1 1DP,Tel: 01452 522720,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008244,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Phoenix Orthodontics,V008294,DEN,,20 Clarence Street,Gloucester,Gloucestershire,Gloucestershire,GL1 1DP,Tel: 01452 332444,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008294,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Genix Healthcare Gloucester,V016625,DEN,Lister House,Station Road,,Gloucester,,GL1 1DH,Tel: 01452 303983,70 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016625,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
Gloucester Dental Care,V013885,DEN,,Ist Floor,65 London Road,Gloucester,Gloucestershire,GL1 3HF,Tel: 01452 310730,70 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013885,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Hounds Road Dental Surgery,V002091,DEN,Dental Surgery,8 Hounds Road,Chipping Sodbury,Bristol,Avon,BS37 6EE,Tel: 01454 313 913,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002091,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Ridge Dental Surgery,V002109,DEN,The Ridge Dental Surgery,86 Firgrove Crescent,Yate,Bristol,,BS37 7AG,Tel: 01454 313189,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002109,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Apple Dental Practice,V002098,DEN,,Wellington Road,Yate,Bristol,,BS37 5UY,Tel: 01454 311360,273 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002098,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Yate Centre Dental Surgery,V002112,DEN,Yate Dental Practice,2a North Walk,Yate shopping Centre,Yate,,BS37 4AP,Tel: 01454 312600,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002112,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
Churchdown Dental Surgery,V008280,DEN,22 St Johns Avenue,Churchdown,Gloucester,Gloucestershire,,GL3 2DB,Tel: 01452 712274,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008280,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Westbury Dental Surgery,V008298,DEN,,The Village,,Westbury-on-Severn,,GL14 1PA,Tel: 01452 760662,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008298,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Dr Michael Frain Ltd,V013059,DEN,Hathaway Dental Practice,Middlefield Road,Chippenham,Wiltshire,,SN14 6GT,Tel: 01249 445873,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013059,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Wootton Bassett Dental Care,V013115,DEN,Wootton Bassett Dental Centre,Unit 12,Borough Fields Shopping Centre,Royal Wootton Bassett,Wiltshire,SN4 7AX,Tel: 01793852744,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013115,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Cottage Dental & Implant Clinic Limited,V004187,DEN,Cottage Dental & Implant Clinc Ltd,8 High Street,Wootton Bassett,Wiltshire,,SN4 7AA,Tel: 01793 855335,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004187,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
MR SS SANGHERA,V193178,DEN,Gratton House Dental Surgery,GrattonHouse,Gratton Street,Cheltenham,Gloucestershire,GL50 2AS,Tel: 01242 259960,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V193178,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
Apple Practice Limited,V002096,DEN,Apple Dental Practice,43 Abbotswood,Yate,Bristol,,BS37 4NG,Tel: 01454 312 981,185 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002096,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,
"Hanlon, Gardner Dental Surgeons",V004140,DEN,"Hanlon, Gardner Dental Surgeons",30 New Road,Chippenham,Wiltshire,,SN15 1HP,Tel: 01249 652259,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004140,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Old College Dental Surgery,V004150,DEN,Old College Dental Surgery,40 New Road,Chippenham,Wiltshire,,SN15 1HL,Tel: 01249 657132,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004150,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Lovat House Dental Surgery         ,V004237,DEN,Lovat House Dental,32 Christ Church Road,,Cheltenham,,GL50 2PL,Tel: 01242 522841,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004237,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
High Street Dental Practice,V004151,DEN,,10 High Street,Chippenham,Wiltshire,,SN15 3ER,Tel: 01249 477 001,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004151,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Oriel Villas Dental Practice,V004231,DEN,1,Oriel Villas,Oriel Road,Cheltenham,Gloucestershire,GL50 1XN,Tel: 01242 523531,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004231,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Coronation Dental Practice,V017329,DEN,54 Coronation Square,Coronation Square,"Princess Elizabeth Way, Cheltenham",Gloucestershire,Gloucestershire,GL51 7SA,Tel: 01242 523573,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017329,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Rodney Road Dental Practice,V017848,DEN,,31 Rodney Road,,Cheltenham,Gloucestershire,GL50 1HX,Tel: 01242 522616,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017848,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Cambray Dental ,V004289,DEN,7 Cambray Place,,Cheltenham,Gloucestershire,,GL50 1JS,Tel: 01242 515599,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004289,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes