Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beloved Homecare Ltd,1-10551623499,SCL,294 Hoylake Road,Moreton,,Wirral,,CH46 6AH,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551623499,,,,
The Manor House Care Home,1-126434602,SCL,Moreton Road,,,Wirral,Merseyside,CH49 4NZ,Tel: 01516770099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434602,0,0,,
Barnston Court Care Home,1-111147708,SCL,21 Barnston Lane,Moreton,,Wirral,Merseyside,CH46 7TN,Tel: 01516775573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111147708,0,0,,
Apollo Care (West Wirral),1-1813281897,SCL,176 Hoylake Road,Moreton,,Wirral,,CH46 8TH,Tel: 01516529944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813281897,0,0,,
Cherry Tree House,1-2784227253,SCL,95-119 Cherry Tree Road,Moreton,,Wirral,Merseyside,CH46 9RE,Tel: 01516786337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2784227253,0,0,,
Community Caring Limited,1-133779358,SCL,Units 1-5 Champions Business Park,Arrowe Brook Road,,Upton Wirral,Merseyside,CH49 0AB,Tel: 01515152290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133779358,0,0,,
Woodheath Care Home,1-123518608,SCL,40 Ford Road,,,Wirral,Merseyside,CH49 0TF,Tel: 01516772496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123518608,0,0,,
Upton Grange,1-10759231915,SCL,Salacre Lane,,,Wirral,Merseyside,CH49 9AS,Tel: 01516776067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759231915,0,0,,
Hillgrove Residential Home,1-115024303,SCL,79 Eleanor Road,,,Bidston,Merseyside,CH43 7QW,Tel: 01516521708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115024303,0,0,,
The Pines Residential Care Home,1-157839648,SCL,106 Vyner Road South,"Prenton, Birkenhead",,Wirral,Merseyside,CH43 7PT,Tel: 01516537258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157839648,0,0,,
The Woodlands Care Home,1-117752562,SCL,61 Birkenhead Road,Meols,,Wirral,Merseyside,CH47 5AG,Tel: 01516324724,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117752562,,,,
AJ and Friends,1-7566683458,SCL,6 Carlton Lane,Centenary Building,,Wirral,,CH47 3DB,Tel: 07950236050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7566683458,0,0,,
Dundoran,1-128071113,SCL,47 Vyner Road South,Noctorum,,Prenton,Merseyside,CH43 7PW,Tel: 0151 652 5481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071113,0,0,,
Hoylake Cottage,1-110278022,SCL,Southworth House,Birkenhead Road,,Hoylake,Merseyside,CH47 5AQ,Tel: 01516323381,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110278022,,,,
Brighter Bloom Homecare Services,1-15183896425,SCL,44 Birkenhead Road,Hoylake,,Wirral,,CH47 3BW,Tel: 01518082315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183896425,0,0,,
T L Care (NW) Limited,1-346527427,SCL,33 Market Street,Hoylake,,Wirral,,CH47 2BG,Tel: 01516324065,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-346527427,,,,
Cherryhurst,1-9455778745,SCL,Column Road,,,Wirral,,CH48 1LH,Tel: 01513180662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9455778745,0,0,,
County Homes,1-319299562,SCL,40 New Hey Road,"Woodchurch, Birkenhead",,Wirral,Merseyside,CH49 5LE,Tel: 01516040022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319299562,,,,
Windy Knowe Nursing Home,1-2476674608,SCL,15 Waterford Road,,,Oxton Birkenhead,Merseyside,CH43 6US,Tel: 01516533006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476674608,0,0,,
Sandtoft Care Home,1-146224929,SCL,70-72 Alderley Road,,,Wirral,Merseyside,CH47 2BA,Tel: 01516322204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146224929,0,0,,
Westhaven Care Home,1-4453091607,SCL,10 Lighthouse Road,Hoylake,,Wirral,Merseyside,CH47 2EB,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091607,0,0,,
Birkenhead Court,1-10758359273,SCL,Challis Street,,,Birkenhead,Merseyside,CH41 7DH,Tel: 01516520250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359273,0,0,,
The Dales Care Home,1-123001172,SCL,6 Marine Park,,,Wirral,Merseyside,CH48 5HW,Tel: 01516252574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123001172,0,0,,
The Old Garden Care Home,1-13589903156,SCL,4 Meols Drive,Hoylake,,Wirral,,CH47 4AQ,Tel: 01516320100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13589903156,0,0,,
8 Meols Drive,1-1693275237,SCL,Hoylake,,,Wirral,Merseyside,CH47 4AQ,Tel: 0151 632 7010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1693275237,0,0,,
Tollemache Road Respite Service,1-3928407770,SCL,31-33 Tollemache Road,,,Prenton,Merseyside,CH43 8SU,Tel: 01905334000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3928407770,0,0,,
Oxton Grange Care Home,1-2581757575,SCL,51-53 Bidston Road,,,Prenton,Merseyside,CH43 6UJ,Tel: 01516539000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2581757575,0,0,,
Anchorage Nursing Home,1-12436440703,SCL,17 Queens Road,Hoylake,,Wirral,Merseyside,CH47 2AQ,Tel: 01516324504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12436440703,0,0,,
Hilbre Manor EMI Residential Care Home,1-11817903778,SCL,68 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516528184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817903778,0,0,,
Beechcroft,1-116359092,SCL,62-64 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359092,0,0,,
Home Instead Wirral,1-836247288,SCL,"Unit 3, Prenton Way Business Units","Prenton Way, North Cheshire Trading Estate",,Prenton,,CH43 3EA,Tel: 01513824000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-836247288,,,,
Brookfield Domiciliary Care,1-163642678,SCL,Brookfield,"Grange Road, West Kirby",,Wirral,Merseyside,CH48 4EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163642678,0,0,,
Abbeyfield Lear House,1-106890455,SCL,Darmonds Green,West Kirby,,Wirral,Merseyside,CH48 5DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106890455,0,0,,
The Lodge,1-2746150242,SCL,1 Curzon Road,,,Wirral,Merseyside,CH47 1HB,Tel: 01516320900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2746150242,0,0,,
Community Supported Living Limited,1-123941315,SCL,384 Laird Street,,,Birkenhead,Merseyside,CH41 7AL,Tel: 01516529292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123941315,0,0,,
Hilbre House,1-13486389482,SCL,6 St. Margarets Road,Hoylake,,Wirral,,CH47 1HX,Tel: 01516326781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13486389482,0,0,,
Apollo Care (Wirral) Limited,1-1973563579,SCL,Laird Health and Business Centre,320 Laird Street,,Birkenhead,Merseyside,CH41 8ER,Tel: 01516529118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1973563579,0,0,,
Caldy Manor,1-125862380,SCL,Caldy Road,Caldy,,Wirral,Merseyside,CH48 2HY,Tel: 01516252311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862380,0,0,,
The Court,1-2745960182,SCL,2 Barton Road,Hoylake,,Wirral,Merseyside,CH47 1HH,Tel: 01516322220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2745960182,,,,
Park View,1-11019355215,SCL,74 Park Road West,,,Prenton,,CH43 8SF,Tel: 01518321562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11019355215,0,0,,
Helping Hands Wirral,1-7232782481,SCL,9 Dee Lane,West Kirby,,Wirral,,CH48 0QA,Tel: 01513189938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7232782481,0,0,,
Nazareth House - Birkenhead,1-403199455,SCL,Manor Hill,Claughton,,Birkenhead,Merseyside,CH43 1UG,Tel: 01516534003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403199455,0,0,,
Riversdale Nursing Home,1-250730183,SCL,14-16 Riversdale Road,,,Wirral,Merseyside,CH48 4EZ,Tel: 01516252480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250730183,0,0,,
Gerald House,1-117865135,SCL,4 Gerald Road,,,Prenton,Merseyside,CH43 2JX,Tel: 01516521606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117865135,0,0,,
Tree Vale Limited Acorn House,1-117395682,SCL,18 Cearns Road,,,Prenton,Merseyside,CH43 1XE,Tel: 01516530414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117395682,0,0,,
Ridgewood Court Residential Care Home,1-4939328652,SCL,Ridgewood Drive,,,Wirral,,CH61 8RA,Tel: 01513177171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4939328652,0,0,,
Oxton Manor,1-518825586,SCL,22 Lorne Road,Prenton,,Wirral,Merseyside,CH43 1XB,Tel: 0151 653 6159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-518825586,0,0,,
Red Rocks Nursing Home,1-140639688,SCL,76 Stanley Road,Hoylake,,Wirral,Merseyside,CH47 1HZ,Tel: 01516322772,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140639688,,,,
Park House,1-18074215619,SCL,93 Park Road South,,,Prenton,Merseyside,CH43 4UU,Tel: 01516521021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215619,0,0,,
Corona House Residential Home,1-18771726549,SCL,1 Osmaston Road,,,Birkenhead,,CH42 8PY,Tel: 01516083536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18771726549,0,0,,
Potensial Limited - 60 Park Road South,1-132341134,SCL,60 Park Road South,"Prenton, Birkenhead",,Wirral,Merseyside,CH43 4UY,Tel: 01516522230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341134,0,0,,
The Italian Lodge,1-340722395,SCL,88 Park Road South,,,Prenton,Merseyside,CH43 4UY,Tel: 01516539094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340722395,0,0,,
Heyberry House,1-126240619,SCL,3 Ashville Road,Birkenhead,,Wirral,Merseyside,CH41 8AU,Tel: 01516533225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240619,0,0,,
Aynsley Care Centre,1-133740590,SCL,60-62 Marlowe Road,,,Wallasey,Merseyside,CH44 3DQ,Tel: 01516384391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133740590,0,0,,
Everycare Wirral,1-2349744208,SCL,321 Pensby Road,Heswall,,Wirral,Merseyside,CH61 9ND,Tel: 01516489437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2349744208,0,0,,
Potensial Limited - 1 Newlands Drive,1-132341221,SCL,1 Newlands Drive,Wallasey,,Wirral,Merseyside,CH44 2AX,Tel: 01516305404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341221,0,0,,
Potensial Limited - 7-9 Park Road South,1-132341418,SCL,7-9 Park Road South,Birkenhead,,Wirral,Merseyside,CH43 4UN,Tel: 01516536863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341418,0,0,,
Potensial Limited - 23 Elm Road,1-132341390,SCL,23 Elm Road North,Prenton,,Birkenhead,Merseyside,CH42 9PB,Tel: 01512002444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341390,0,0,,
GRACE 247 CARE WIRRAL,1-15841973971,SCL,"Grace 247 Care, Maritime House Business Centre","16 Ball's Road, Birkenhead, Penton, Wirral",,Prenton,,CH43 5RE,Tel: 01512457766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15841973971,0,0,,
Angels Care Wirral Ltd,1-1121324013,SCL,112A Wallasey Road,,,Wallasey,Merseyside,CH44 2AE,Tel: 01516383090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121324013,0,0,,
Wirral Christian Centre Trust Limited,1-121510201,SCL,Woodchurch Road,,,Birkenhead,Merseyside,CH41 2UE,Tel: 01516538307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121510201,0,0,,
Merseyside Supported Living and Outreach,1-6007373040,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6007373040,0,0,,
Pendleton Care Limited,1-132122344,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132122344,0,0,,
Premier Care Limited - Wirral Branch,1-2931578179,SCL,40 Mill Lane,,,Wallasey,Merseyside,CH44 5UG,Tel: 01516384660,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931578179,,,,
Sylvan House Residential Home,1-151641700,SCL,2-4 Moss Grove,Prenton,,Wirral,Merseyside,CH42 9LD,Tel: 01516081401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151641700,0,0,,
The Croft,1-115774775,SCL,94 Irby Road,Heswall,,Wirral,Merseyside,CH61 6XG,Tel: 01513427004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115774775,0,0,,
Norway Lodge Nursing Home,1-121591442,SCL,10-12 Reservoir Road,Prenton,,Wirral,Merseyside,CH42 8LJ,Tel: 01516084000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121591442,0,0,,
Faith20 Care Ltd,1-11809999922,SCL,37 Oxton Road,,,Birkenhead,,CH41 2QQ,Tel: 01512454004,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11809999922,,,,
Acrefield House,1-13932314137,SCL,2 Acrefield Road,,,Birkenhead,Merseyside,CH42 8LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932314137,0,0,,
St George's Care Homes,1-132058978,SCL,Croxteth Avenue,Liscard,,Wallasey,Merseyside,CH44 5UL,Tel: 01516306754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132058978,0,0,,
Shared Lives Wirral,1-15219192231,SCL,The Grange,Grove Road,,Wallasey,,CH45 0JA,Tel: 01516372030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15219192231,0,0,,
Icare Solutions (Wirral) Ltd,1-7618131886,SCL,31 Liscard Village,,,Wallasey,,CH45 4JG,Tel: 01512715227,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7618131886,,,,
Wallasey Project,1-2639268773,SCL,130 Seaview Road,Wallasey,,Wirral,Merseyside,CH45 4LD,Tel: 01516388586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639268773,0,0,,
The Hazelwell Care Home,1-2639773861,SCL,Oldfield Road,Heswall,,Wirral,Merseyside,CH60 6SG,Tel: 0151 342 9654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639773861,0,0,,
Everbright Home Care Ltd,1-7605764788,SCL,Liscard Business Centre - Office Pod 11,"The Old School, 188 Liscard Road",,Wallasey,,CH44 5TN,Tel: 07760908751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7605764788,0,0,,
Somerville,1-2825725394,SCL,4 Somerville,Poulton Road,,Wallasey,Merseyside,CH44 9ED,Tel: 01516398522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825725394,0,0,,
Professional Carers,1-139840380,SCL,221 Seaview Road,,,Wallasey,Merseyside,CH45 4PD,Tel: 0151 638 4500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139840380,,,,
Crystal Care,1-3087943146,SCL,136 Claughton Road,,,Birkenhead,Merseyside,CH41 6EY,Tel: 01516505501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087943146,0,0,,
Cardigan House,1-11766266600,SCL,7 Cardigan Avenue,,,Birkenhead,,CH41 4NH,Tel: 01518324519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766266600,0,0,,
Fairfield Nursing Home,1-113028260,SCL,10 Quarry Road East,Heswall,,Wirral,Merseyside,CH61 6XD,Tel: 01513428886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113028260,0,0,,
St Martins Residential Home,1-136773460,SCL,63 St Martin's Lane,,,Wallasey,Merseyside,CH44 1BG,Tel: 01516399877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136773460,0,0,,
Haven Care Wirral Limited,1-124655717,SCL,202B Pensby Road,Heswall,,Wirral,Merseyside,CH60 7RJ,Tel: 01513428969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124655717,0,0,,
Faye Hammond Consultancy Ltd,1-13454248724,SCL,Unit 5,2 Marcus Street,,Birkenhead,,CH41 1EU,Tel: 07455028559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13454248724,0,0,,
Grange Nursing Home,1-683457459,SCL,18 Grange Drive,Heswall,,Wirral,Merseyside,CH60 7RU,Tel: 01513426461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683457459,0,0,,
Copperfield,1-115305752,SCL,94 Liscard Road,,,Wallasey,Merseyside,CH44 8AB,Tel: 01516910438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115305752,0,0,,
Newhaven,1-126635463,SCL,5-7 Sunningdale Road,,,Wallasey,Merseyside,CH45 0LU,Tel: 01516396420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126635463,0,0,,
Victoria House (Wallasey),1-165819398,SCL,166 Church Street,,,Wallasey,Merseyside,CH44 8AL,Tel: 01516387863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165819398,,,,
Wirral Independent Living & Learning,1-268785385,SCL,18-20 Tower Quays,Tower Road,,Birkenhead,Merseyside,CH41 1BP,Tel: 01516499393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268785385,0,0,,
House of Care,1-16666089538,SCL,"Suite 1, 116 Cleveland Street",Merseyside,,Birkenhead,,CH41 3RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16666089538,0,0,,
Leighton Court Nursing Home,1-320350993,SCL,112 Manor Road,Wallasay,,Wirral,Merseyside,CH45 7LX,Tel: 01516389910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350993,0,0,,
"1, 2 and 3 St Georges Gardens",1-18146816866,SCL,St. Georges Gardens,St. Georges Avenue,,Birkenhead,,CH42 6SJ,Tel: 07912241036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146816866,0,0,,
Love Nursing,1-3908799650,SCL,Egerton House,2 Tower Road,,Birkenhead,Merseyside,CH41 1FN,Tel: 0151346205,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3908799650,,,,
Sandrock Nursing Home,1-159248478,SCL,1-3 Sandrock Road,Wallasey,,Birkenhead,Merseyside,CH45 5EG,Tel: 01516303254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159248478,0,0,,
Sandstones,1-126242049,SCL,9 Penkett Road,Wallasey,,Wirral,Merseyside,CH45 7QF,Tel: 01516911449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242049,0,0,,
Copperbeech,1-115305735,SCL,75-77 Penkett Road,,,Wallasey,Merseyside,CH45 7QG,Tel: 01516391405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115305735,0,0,,
Edgewater,1-14353743395,SCL,3 Alfred Road,,,Wallasey,,CH44 7HY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353743395,0,0,,
Newhaven Care,1-126635477,SCL,20 Penkett Road,,,Wallasey,Merseyside,CH45 7QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126635477,0,0,,
Merseyview Residential Home,1-150080270,SCL,12 Penkett Road,,,New Brighton,Merseyside,CH45 7QN,Tel: 01516303634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150080270,0,0,,
Sage Home Care Limited t/a Bluebird Care (Wirral),1-1299164854,SCL,"1st Floor, 3 Cleveland Street",,,Birkenhead,Merseyside,CH41 6ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1299164854,0,0,,
Richmond Residential Home,1-114613057,SCL,80 Penkett Road,,,Wallasey,Merseyside,CH45 7QW,Tel: 01516393050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114613057,0,0,,
Apple Blossom Court,1-3005719137,SCL,1 Falkland Road,,,Wallasey,Merseyside,CH44 8EN,Tel: 01516391218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005719137,0,0,,
Belvidere Nursing Home Limited,1-119648599,SCL,85-89 Seabank Road,,,Wallasey,Merseyside,CH45 7PB,Tel: 01516397773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119648599,0,0,,
Oaklands Grange,1-14870990942,SCL,53 Seabank Road,,,Wallasey,Merseyside,CH45 7PA,Tel: 07747040624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870990942,0,0,,
Seabank House,1-120783983,SCL,111 Seabank Road,,,Wallasey,Merseyside,CH45 7PD,Tel: 01516302791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120783983,0,0,,
Daleside Nursing Home,1-247122599,SCL,136-138 Bebington Road,Rock Ferry,,Birkenhead,Merseyside,CH42 4QB,Tel: 01516446773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247122599,0,0,,
Cambrian,1-1071306794,SCL,191 Seabank Road,Wallasey,,Wirral,Merseyside,CH45 1HD,Tel: 01516391379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1071306794,0,0,,
Mother Red Caps Home,1-128240974,SCL,Lincoln Drive,,,Wallasey,Merseyside,CH45 7PL,Tel: 01516395886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128240974,0,0,,
Mersey Gardens,1-7155012795,SCL,"Flat 22, Mersey Gardens",Old Chester Road,,Birkenhead,,CH42 3AB,Tel: 01516479007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7155012795,,,,
Harbour Supported Living Services,1-194377294,SCL,170 Seabank Road,Wallasey,,Wirral,Merseyside,CH45 1HG,Tel: 01516300062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-194377294,0,0,,