Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Carey And Aikman,,GDOS,4 Wheatlands Road,,,Harrogate,North Yorkshire,HG2 8AZ,Tel: 07980668260,As middle-aged (best side of 40!) mums we decided to start our own swimming company as both of us grow-up abroad and swam from an early age.  We are p... <a href="https://www.netmums.com/local/l/carey-and-aikman">Read more</a>,,
Heaven And Hell Fitness Boxercise,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07958492621,Boxercise is an energetic stress reducing workout with the use of pads and Boxing gloves. Using Interval training techniques to get the very best fit... <a href="https://www.netmums.com/local/l/boxercise-9">Read more</a>,,
Heaven And Hell Fitness Power Pilates,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07976240255,"POWER Pilates, this class is encouraging you to work that little bit harder than your traditional Pilates class, exercises are performed in sets and t... <a href=https://www.netmums.com/local/l/power-pilates>Read more</a>",,
Heaven And Hell Fitness Body Combat,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07958 492621,"Body combat is a high energy high calorie burning cardio vascular workout.Using mixed martial arts techniques, top pumping tunes, to choreographed rou... <a href=https://www.netmums.com/local/l/body-combat-11>Read more</a>",,
Heaven And Hell Fitness Pilates,,GDOS,Harrogate Grammar School,Arthurs Avenue,,Harrogate,North Yorkshire,HG2 0DZ,Tel: 07976240255,"Pilates exercises looking to lengthen and strengthen your muscles, promoting a positive posture and a strong core.Claire is a experienced and highly q... <a href=https://www.netmums.com/local/l/pilates-monday-wednesday-harrogate>Read more</a>",,
Go Yoga Active Birth With Pregnancy Yoga Hornbeam Park,,GDOS,Goyoga Studio,Unit 4a,The Zone,Hornbeam Park,North Yorkshire,HG2 8QT,Tel: 07782136902,You can join this class at anytime between 14 and 42 weeks. This is a pregnancy yoga class using Active Birth techniques taught by Janet Balaskas and... <a href="https://www.netmums.com/local/l/active-birth-with-pregnancy-yoga">Read more</a>,,
Go Yoga - Hot Yoga And Pilates Classes,,GDOS,The Zone,Hornbeam Park,,Harrogate,North Yorkshire,HG2 8QT,Tel: 07471933488,"Bespoke hot yoga studio for Hot Yoga, Beginner's Yoga, Mindfulness, Pilates, Barre, and Yoga Teacher Training. We offer a variety of classes in South... <a href=https://www.netmums.com/local/l/go-yoga-hot-yoga-and-pilates-classes>Read more</a>",,
Go Yoga,,GDOS,The Zone,Hornbeam Park,,Harrogate,North Yorkshire,HG2 8QT,Tel: 07471933488,"We offer classes in the day, Mondays 10am, Tuesdays 9.45, Wednesday 9.30, Thursdays 9.45am, Fridays 9.30am... We offer Vinyasa Flow, Hot Yoga, Pilate... <a href=https://www.netmums.com/local/l/absolutely-go-yoga>Read more</a>",,
Zumba Fitness And Pound Fit Classes Harrogate,,GDOS,St John Fisher High School,,,Harrogate,North Yorkshire,HG2 8PT,Tel: 07468532949,Join us every week at St John Fisher High School in Harrogate North Yorkshire to dance the night away with our popular Zumba class or our drumming fi... <a href="https://www.netmums.com/local/l/zumba-fitness-and-pound-fit-classes-harrogate">Read more</a>,,
Exercise To Music With Alison,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07747185881,"No shouting. No star-jumps. Just an enjoyable all-over body workout for adults of all ages. Only as high-impact as you want it to be.Warm-up, Cardiova... <a href=https://www.netmums.com/local/l/exercise-to-music-with-alison>Read more</a>",,
K&Amp;J Fitness Boxercise,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07766720358,"Hi, I'm Jo. I am a qualified Boxercise instructor, as well as NVQ level 3 advanced instructor in Personal Training. I work alongside Katie at K&amp;J... <a href=https://www.netmums.com/local/l/harrogate-baptist-church-hall>Read more</a>",,
Harrogate Parkrun,,GDOS,"The Stray, ",,,Harrogate,,HG1 5AH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrogate-parkrun>Read more</a>",,
Yoga Class - Beginners',,GDOS,St Peter's church (next to Primark),Cambridge Street,,Harrogate,North Yorkshire,HG1 1RW,Tel: 079 039 14009,"Small, friendly class introducing students to the postures, sequences, breathing + relaxation techniques of yoga. Dru is a graceful and potent form of... <a href=https://www.netmums.com/local/l/beginners-yoga-class-at-st-peter-s-church-next-to-primark>Read more</a>",,
Alissa Lawrence Yoga,,GDOS,2-4 Parliament Street,,,Harrogate,North Yorkshire,HG1 2QZ,,"During pregnancy yoga can help to support mothers-to-be both emotionally and physically. These classes give expectant mothers the faith, awareness and... <a href=https://www.netmums.com/local/l/alissa-lawrence-yoga>Read more</a>",,
Lotus Shala Yoga &Amp; Meditation Classes,,GDOS,Lotus Shala,2-4 Parliament Street,,Harrogate,North Yorkshire,HG1 2QZ,Tel: 07975715805,"Hatha Yoga, Relaxation &amp; Meditation - for all ages, abilities, shapes &amp; sizes.Monday's - Hatha Yoga &amp; Relaxation 7.30-8.45pm Tuesday's - P... <a href=https://www.netmums.com/local/l/yoga-meditation-classes-1>Read more</a>",,
Starbeck Baths,,GDOS,Spa Lane,,,Harrogate,North Yorkshire,HG2 0JJ,Tel: 01423 883155,Starbeck Pool is a delightful small community pool with an average water tempertaure of 30°C. This makes it very popular for babies and young childr... <a href="https://www.netmums.com/local/l/starbeck-baths-3">Read more</a>,,
Wild In The Park Harrogate,,GDOS,"The Stray, Church Square,",,,"Harrogate,",North Yorkshire,HG1 4SW,Tel: 0845 299 6032,"Wild Training is the evolution of all our trainers experience and studying in the fitness industry. The services we provide are world class, affordabl... <a href=https://www.netmums.com/local/l/wild-in-the-park-harrogate>Read more</a>",,
Go Barre Classes,,GDOS,The Hive,40 Commercial Street,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Come work your core, legs and glutes with elements of yoga, dance and pilates. Classes at Go Yoga,  5.30pm Tuesdays and 5.00pm Sundays....£6 your fi... <a href=https://www.netmums.com/local/l/barre-classes-tuesdays-5-30pm-sundays-5pm>Read more</a>",,
Go Revolution,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Indoor cycling, more than spin! 45 minutes to breakthrough! You may have done a spin or fitness class before but not like this! A different way to ex... <a href=https://www.netmums.com/local/l/go-revolution>Read more</a>",,
Go Revolution Party Rides,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,Party Rides are designed for fun! We have so many Revolution Rides running through the week! Check out our website! www.gorevolution.co.uk!We are all ... <a href="https://www.netmums.com/local/l/party-rides">Read more</a>,,
Cool Runnings - Fun And Social Running Group,,GDOS,Fairfax Community Centre,Grantley Drive,,Harrogate,,HG2 7RU,Tel: 07525988154,"We are looking for new members to join us for a special 8 week programme. Seeking those people who have ran before, but are looking to get back in to... <a href=https://www.netmums.com/local/l/cool-runnings-fun-and-social-running-group>Read more</a>",,
Gymophobics Harrogate,,GDOS,1 King Edwards Drive,,,Harrogate,,HG1 4HA,Tel: 01423 536102,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all in... <a href="https://www.netmums.com/local/l/gymophobics-harrogate">Read more</a>,,
Pilates Classes,,GDOS,Rudding Health and Fitness,Spa Bottom Farm,Haggs Road,Harrogate,North Yorkshire,HG3 1EQ,Tel: 07931 567566,"Weekly Pilates classes - Wednesday 9.30 am and two Monday evening classes 7pm and 8pm at Rudding Health and Fitness, HG3 1EQ.  Small, friendly classes... <a href=https://www.netmums.com/local/l/pilates-classes-50>Read more</a>",,
Goldsky Yoga - Weekly &Amp; Private Classes,,GDOS,Calcutt Village Hall,Bland's Hill,,Knaresborough,North Yorkshire,HG5 8JA,Tel: 07976 410580,An all-round practice for beginners or intermediates of reasonable fitness. One to one private tuition available by arrangement for those who prefer ... <a href="https://www.netmums.com/local/l/goldsky-yoga-weekly-private-classes">Read more</a>,,
Yorkshire Yoga Centre,,GDOS,9-10 Halfpenny Close,"Knaresborough,",,Harrogate,North Yorkshire,HG5 0TG,Tel: 01423 864343,"Welcome to Yorkshire Yoga and Therapy Centre,a health and wellbeing centre in Knaresborough serving Harrogate, York, Ripon and Leeds. ... <a href=https://www.netmums.com/local/l/yorkshire-yoga-centre>Read more</a>",,
Yoga For 2 - Pregnancy Yoga Classes In Knaresborough,,GDOS,Balance Wellness Centre ,Halfpenny Close ,,Knaresborough,North Yorkshire,HG5 0TG,Tel: 07950 336495,Pregnancy Yoga classes in Harrogate with Dani Bedding Becoming a mother is a very personal journey. Using yoga during this sacred time can bring calm... <a href="https://www.netmums.com/local/l/yoga-for-2-pregnancy-yoga-classes">Read more</a>,,
Simply Yoga With Judi,,GDOS,,,,Knaresborough,,HG5 0SL,Tel: 07737193915,"Hatha Yoga in Knaresborough for all abilities.  Come and make some time for yourself, have fun, energise the body and calm the mind.Monday11.30 till 1... <a href=https://www.netmums.com/local/l/simply-yoga-with-judi>Read more</a>",,
Confuoco Dancercise,,GDOS,9 high street,spofforth,,harrogate,,HG3 1BQ,Tel: 07906418571,"Dancercise is a small class in Spofforth, using ballet, zumba and aerobics elements to tone the body and stay healthy. Its fun and different to other ... <a href=https://www.netmums.com/local/l/confuoco-dancercise>Read more</a>",,
Fountains Abbey Parkrun,,GDOS,"Fountains Abbey, ","Fountains, ",,Ripon,,HG3 3DY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fountains-abbey-parkrun>Read more</a>",,
Wetherby Leisure Centre,,GDOS,Lodge Lane,,Wetherby,Leeds,,LS22 5FN,Tel: 0113 3781265,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/wetherby-leisure-centre-3">Read more</a>,,
Motive8 Kickstarter Boot Camp,,GDOS,Lineham Farm,Swan Lane,Eccup,Leeds,,LS16 8AZ,Tel: 0113 2430161,The motive8 Kickstarter boot camp is held at the beautiful Lineham Farm in Leeds. We offer 1 and 2 night residential and 2 day residential boot camps... <a href="https://www.netmums.com/local/l/motive8-kickstarter-boot-camp">Read more</a>,,
Actc,,GDOS,Castlegarth Grange,Scott LAne,Wetherby,Leeds,,LS22 6LH,Tel: 07793 718 701,"Learn to play tennis the easy way!Group coaching wit equipment providedSeven week course for complete beginners. learn to serve, rally and score. £45... <a href=https://www.netmums.com/local/l/actc-2>Read more</a>",,
Kt Dance Fit Fitsteps,,GDOS,The Engine Shed,York Road,,Wetherby,North Yorkshire,LS22 7SU,Tel: 07760 177000,"We see the Celebs slim down, tone up and get fit throughout the series of Strictly Come Dancing every year, and now you can do it too.Dance yourself ... <a href=https://www.netmums.com/local/l/fitsteps-the-new-strictly-come-dancing-dance-fitness-workout>Read more</a>",,
Kt Dance Fit Bokwa Fitness,,GDOS,Wetherby High School,Hallfield Lane,,Wetherby,,LS22 6JS,Tel: 07760 177000,The next big thing in fitness!Dance the digits and sweat the Alphabet.Come and join the revolution!!Bokwa is an intense cardiovascular workout combine... <a href="https://www.netmums.com/local/l/bokwa-fitness-with-kt">Read more</a>,,
Kt Dance Fit Zumba And Strictly Fitsteps,,GDOS,Wetherby and Tadcaster,Hallfield Lane,,WETHERBY AND TADCASTER,,LS22 6JS,Tel: 07760 177000,ZUMBA &amp; STRICTLY FITSTEPS CLASSES IN WETHERBY AND TADCASTER!!DANCE YOURSELF FIT WITH KT DANCE FITIntroducing¦The new Strictly Come Dancing - Da... <a href="https://www.netmums.com/local/l/zumba-in-wetherby-and-tadcaster">Read more</a>,,
Nemo Swim Swimming Lessons Bramhope,,GDOS,Britannia hotel,Bramhope ,,Leeds ,,LS16 9JJ,,GREAT NEWS FOR BRAMHOPE AREALooking for a swim school who can progress your child's swimming in a fun environment?All our teachers stay in the water t... <a href="https://www.netmums.com/local/l/bramhope-swimming-lessons">Read more</a>,,
Sinkorswim Swimming School,,GDOS,Leeds Grammar School,Alwoodley Gates,Harrogate Road,Leeds,West yorkshire,LS17 8GS,Tel: 07979813129,Providing swimming lessons at Leeds grammar school. Water based instruction with a maximum of four children in a class Monday's 6.00pm-7.00pm. Tuesday... <a href="https://www.netmums.com/local/l/the-grammar-school-at-leeds">Read more</a>,,
Splish Splosh Swimming School,,GDOS,The Grammar School at Leeds,"Alwoodley Gates, ",Harrogate Road,"Leeds,",Yorkshire,LS17 8GS,Tel: 0844 264 1102,"Established as a part of a dream, Splish Splosh is now a reality that has made waves in an increasingly competitive market. As a part of our commitme... <a href=https://www.netmums.com/local/l/splish-splosh-swimming-school-7>Read more</a>",,
Pisces Swimming School Ltd - Leeds Grammar School,,GDOS,Leeds Grammar School,Alwoodley Gates,Harrogate Road,Leeds,West Yorkshire,LS17 8GS,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught for over 10 years and becoming increasingly frustrated by the lack of progre... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ltd-leeds-grammar-school-1">Read more</a>,,
Bubbles Swim School - Alwoodley,,GDOS,The Grammar School at Leeds,Alwoodley Gates ,Harrogate Road,Leeds,,LS17 8GS,Tel: 0113 2893455/ 07515 253 893,Swimming lessons for children aged 3 and a half upwards based at The Grammar School at Leeds.  Lessons run at this venue on Sunday afternoons from 1.... <a href="https://www.netmums.com/local/l/bubbles-swim-school-13">Read more</a>,,
Swim Leeds,,GDOS,The Grammar School at Leeds,Alwoodley Gates,Harrogate Road,Leeds,,LS17 8GS,Tel: 01132559881,Childrens Swimming Lessons in Leeds Grammar School We offer water-based instruction in small classes. Leeds Grammar SchoolThe Grammar School at Leeds... <a href="https://www.netmums.com/local/l/wb-swimming">Read more</a>,,
Wharfedale Pilates,,GDOS,Otley Health & Martial Arts,13 Orchard Street,Town centre,Otley,West Yorkshire,LS21 3NX,Tel: 07770960739,Pilates is particularly brilliant for getting those tummy muscles back following pregnancy.  It is also beneficial during pregnancy.  For insurance ag... <a href="https://www.netmums.com/local/l/wharfedale-pilates-2">Read more</a>,,
Cookridge Hall Health And Fitness - Baby Swimming Little Splashers,,GDOS,Cookridge Lane,Cookridge ,,Leeds,West Yorkshire,LS16 7NL,Tel: 0113 2030037,"LITTLE SPLASHERSSwimming lessons for babies/toddlers 3 months to 3 years old. Our small friendly classes use swim songs, toys and floats to help babi... <a href=https://www.netmums.com/local/l/cookridge-hall-health-and-fitness-little-splashers>Read more</a>",,
Inspire Me Pt Body Confidence - Private Gym Personal Training,,GDOS,,Sandy Lodge,Roundhay Park Lane,Leeds,West Yorkshire,LS17 8AS,Tel: 07824776619,I am looking for a group of women to train together in LS17. Introduce yourself to weight training in a private gym. Babies welcome if needed.  In a ... <a href="https://www.netmums.com/local/l/small-group-training-in-private-gym">Read more</a>,,
Baby Swimming Lessons Around York Hull &Amp; Harrogate,,GDOS,Newby Hall,,,Ripon,,HG4 5AE,Tel: 01423 457000,"Swimming with Water Babies offers a unique and enriching experience for babies and parents. With our specialised program, expert instructors, and foc... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-york-hull-harrogate>Read more</a>",,
Pilates,,GDOS,Holt Park leisure centre,Holt Road,Cookridge,Leeds,,LS16 7QD,Tel: 0113 267 9739,"Pilates emphasises the balanced development of the body through core strength, flexibility, and awareness in order to support efficient, graceful move... <a href=https://www.netmums.com/local/l/pilates-2>Read more</a>",,
Principal Fitness - Hatha Yoga,,GDOS,Principal Fitness,Clifford Moor Road,,Boston Spa,West Yorkshire,LS23 6RW,Tel: 07757108854,"Yoga for EVERYBODY. For EVERY BODY.A full workout for the mind, body and spirit!Classes are conducted by Nabilah Whitaker (Bella) at Principal Fitnes... <a href=https://www.netmums.com/local/l/hatha-yoga-in-boston-spa-wetherby>Read more</a>",,
Spartan Circuits - Exercise Class In Boston Spa Near Wetherby,,GDOS,Boston Spa High School,Clifford Moor Road ,,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby">Read more</a>,,
Spartan Circuits - Exercise Class,,GDOS,Boston Spa High School,Clifford Moor Road,Boston Spa,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby-1">Read more</a>,,
Pushy Parents - Fitness Class,,GDOS,Holtdale Approach,,Cookridge,Leeds,,LS16 7RX,Tel: 0113 3781301,A circuit style fitness class with social time afterwards. No need to find a child minder.......bring them along. Mums must have had postnatal checks.... <a href="https://www.netmums.com/local/l/pushy-parents-fitness-class">Read more</a>,,
Holt Park Active,,GDOS,Hotdale Approach,,Cookridge,Leeds,West Yorkshire,LS16 7RX,Tel: 0113 378 1301,Holt Park Active is a fully inclusive facility for people of all ages abilities offering multi-sports and activities for the people of Leeds.To view ... <a href="https://www.netmums.com/local/l/holt-park-leisure-centre-1">Read more</a>,,
Ignite Active Free Fitness Class,,GDOS,Roundhegians Rugby Club,Chelwood Drive,,Leeds,,LS8 2AT,Tel: 07766771431,Ignite Active is simple - get you moving again. If you have slipped into bad habits or haven't been active for a while &amp; a class or the gym is to... <a href="https://www.netmums.com/local/l/free-fitness-class">Read more</a>,,
Mft Leeds North Outdoor Fitness,,GDOS,Allerton Grange School,Talbot Avenue,Moortown,Leeds,,LS17 6SF,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-leeds-north>Read more</a>",,
Hot Warrior Flow,,GDOS,"Margaret House,",2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,Dynamic vinyasa flow in the studio heated to around 30 degrees so you can sweat it all out.Vinyasa is all about rhythmic movements timed to the breath... <a href="https://www.netmums.com/local/l/hot-warrior-flow-4">Read more</a>,,
Fundamentals,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Fundamentals with Bryony- Yoga started for me back in 2014, where I initially loved seeing the evolving progress of my strength and flexibility. Since... <a href=https://www.netmums.com/local/l/fundamentals>Read more</a>",,
Slow Burn Yoga,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Slow Burn Yoga with Eve - A warm relaxing candlelit slow and stretchy flow combining elements of hatha, vinyasa and yin. The practice will be to calmi... <a href=https://www.netmums.com/local/l/slow-burn-yoga>Read more</a>",,
Rocket Yoga,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Rocket is based on the Ashtanga sequences, blending postures from the primary, secondary &amp; third series into a fun but challenging practice.The cl... <a href=https://www.netmums.com/local/l/rocket-yoga>Read more</a>",,
Slow Power,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,Reduce the pace but increase the power!Move through powerful flows with control and precision using your breath to maintain your composure.A really in... <a href="https://www.netmums.com/local/l/slow-power">Read more</a>,,
Warrior Flow,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,I found yoga by chance really by taking a class in a gym and I haven't looked back since; quickly falling in love with the vigorous flowing nature of ... <a href="https://www.netmums.com/local/l/warrior-flow">Read more</a>,,
Charlotte Cirell Pilates,,GDOS,St Andrews Church Hall,Shaftesbury Avenue,Roundhay,Leeds,West yorkshire,LS8 1DS,Tel: 07973197367,"Pilates is suitable for all stages of pregnancy, post and ante natal, and all levels of fitness.Safe and effective exercise for pregnancyImproves cor... <a href=https://www.netmums.com/local/l/charlotte-cirell-pilates>Read more</a>",,
Turtle Tots West Yorkshire,,GDOS,7 East Moor Drive,Roundhay,,Leeds,,LS8 1ES,Tel: 07887 552901,Unique Baby Led swimming programme in various locations in  Leeds and Bradford. Bookings now being taken for Winter 2017 Term online. HUGE TASTER EV... <a href="https://www.netmums.com/local/l/turtle-tots-15">Read more</a>,,
Beginners/Improvers Pilates Class Tuesday 2Pm,,GDOS,Lawnswood YMCA,,,Leeds,,LS16 6HQ,,"Improve core, pelvic floor &amp; muscle strengthImprove flexibility, balance &amp; coordinationImprove posture, stability &amp; movement qualityBookin... <a href=https://www.netmums.com/local/l/beginners-improvers-pilates-class>Read more</a>",,
Pilates Transformation Programme,,GDOS,Lawnswood YMCA,Otley Road,,Leeds,West yorkshire,LS16 6HQ,Tel: 07921178228,"What Is The Pilates Transformation„¢ Programme?I get it...I know youve been here before. Youve spent most of the year frustrated, unhappy and ... <a href=https://www.netmums.com/local/l/pilates-transformation-programme>Read more</a>",,
Baby &Amp; Pre School Swimming Classes - Pennyfields School - Ls6,,GDOS,Pennyfields School,Tongue Lane,,Leeds,,LS6 4QE,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-classes-1">Read more</a>,,
Aqua Swimmers,,GDOS,Moorlands School,Foxhill Drive,Weetwood,Leeds,West yorkshire,LS16 5PF,Tel: 07813661528,FIRST LESSON FREE - Aqua Swimmers provides excellent value for money as children learn faster and in a shorter space of time due to the correct instr... <a href="https://www.netmums.com/local/l/at-swimschool">Read more</a>,,
Sinkorswim Swimming School,,GDOS,Moorlands school,Foxhole drive ,Weetwood lane,Leeds,West yorkshire,LS16 5PF,Tel: 07979813129,"Swimming lessons in Leeds with a maximum of four children in a class and water based tuition We provide progressive ,fun lessons Wednesday's 4.00pm-6... <a href=https://www.netmums.com/local/l/moorlands-school-2>Read more</a>",,
Bubbles Swim School - Headingley,,GDOS,Moorlands School ,Fox Hill Drive,Headingley,Leeds,West Yorkshire,LS16 5PF,Tel: 0113 2893455/ 07515 253 893,Small swim classes for children aged 3 and a half upwards Lessons held on Mondays from 5.30pmThursdays from 6.15pmFridays from 6.15pmSaturdays from 5... <a href="https://www.netmums.com/local/l/bubbles-swim-school-3">Read more</a>,,