Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beaumont Home Care,1-10972663581,SCL,"Unit 1C, Little Hyde Farm",Little Hyde Lane,,Ingatestone,,CM4 0DU,Tel: 01277356645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10972663581,0,0,,
All4One Care Services Ltd,1-15752390847,SCL,Office 4,9a High Street,,Ingatestone,,CM4 9ED,Tel: 01708987738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15752390847,0,0,,
Alina Homecare - Brentwood,1-10731885755,SCL,"Suite 1, Ground Floor",4 The Limes,,Ingatestone,,CM4 0BE,Tel: 01277503222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10731885755,0,0,,
My Homecare Chelmsford,1-11308672982,SCL,"Coach House, Furze Hill","Ivy Barn Lane, Margaretting",,Ingatestone,,CM4 0EW,Tel: 01245608233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11308672982,0,0,,
Ardtully Retirement Residence,1-13420406019,SCL,Station Lane,,,Ingatestone,,CM4 0BL,Tel: 01277353888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13420406019,0,0,,
Livability East Anglia,1-119324790,SCL,Northwing Offices,Ingatestone Hall,,Ingatestone,Essex,CM4 9NS,Tel: 01277355646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324790,0,0,,
Comitis L11 Limited t/a Home Instead Senior Care,1-246139272,SCL,Stubbers Farm,"Unit 9 Suite B, Mountnessing Road",,Blackmore,Essex,CM4 0NX,Tel: 01277 822858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246139272,0,0,,
Suzanne Farris Ltd Main Office,1-10638503996,SCL,"The Office, Lowburn",Cooksmill Green,,Chelmsford,,CM1 3SH,Tel: 07946530114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638503996,0,0,,
Wilson's Care,1-8244403595,SCL,2b,"Chequers Road, Writtle",,Chelmsford,,CM1 3NQ,Tel: 01245422520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8244403595,0,0,,
Agility Care,1-6682659490,SCL,28 Paradise Road,Writtle,,Chelmsford,Essex,CM1 3HP,Tel: 01245422901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6682659490,0,0,,
Advinia Homecare,1-5552741168,SCL,Avalon House,"45 Tallon Road, Hutton",,Brentwood,,CM13 1TG,Tel: 07503947602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5552741168,0,0,,
Greenfields Care Services Limited,1-18945448309,SCL,28 Storr Gardens,Hutton,,Brentwood,,CM13 1HT,Tel: 07592900410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18945448309,0,0,,
Crystal Social Care,1-10777386564,SCL,6 Collins Way,Hutton,,Brentwood,,CM13 1PZ,Tel: 07958361217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10777386564,0,0,,
Livability Anvil House,1-119324652,SCL,199 Perry Street,,,Billericay,Essex,CM12 0NX,Tel: 01277633950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324652,0,0,,
Leonard Lodge,1-125856329,SCL,Roxwell Gardens,Hutton,,Brentwood,Essex,CM13 1AQ,Tel: 01277263939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856329,0,0,,
Infinite Healthcare Services Head Office,1-9235620455,SCL,Suite D,33 Robjohns Road,,Chelmsford,,CM1 3AG,Tel: 01245943725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9235620455,0,0,,
Rowan House,1-132660277,SCL,Church Lane,Doddinghurst,,Brentwood,Essex,CM15 0NJ,Tel: 01277823853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660277,0,0,,
IXCEED HEALTH UK LTD,1-12790080850,SCL,Leclarely,"Alexander Lane, Shenfield",,Brentwood,,CM15 8QE,Tel: 01277560457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12790080850,0,0,,
TCOU At Home Essex,1-18260404405,SCL,Unit L,Radford Way,,Billericay,,CM12 0BZ,Tel: 07887780212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18260404405,0,0,,
"SureCare Brentwood, Billericay and Grays",1-14517103394,SCL,First Floor Offices,14 Radford Crescent,,Billericay,,CM12 0DG,Tel: 01277297447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14517103394,0,0,,
Passion Tree Care Service Ltd,1-4297746605,SCL,Unit 3 Carlton Farm,Beehive Lane,,Chelmsford,,CM2 8RL,Tel: 01375506042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4297746605,0,0,,
YS Homecare Ltd,1-14491816972,SCL,25 Home Mead,,,Chelmsford,,CM2 8SN,Tel: 07525772506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14491816972,0,0,,
Santhem Care,1-13680113447,SCL,Kingfisher House,2 Woodbrook Crescent,,Billericay,Essex,CM12 0EQ,Tel: 01277315835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680113447,0,0,,
Hamelin Trust Community Support Service,1-1033895377,SCL,19 Radford Crescent,,,Billericay,Essex,CM12 0DU,Tel: 01277653889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1033895377,0,0,,
Hutton Village Care Home,1-126434322,SCL,Hutton Village,,,Brentwood,Essex,CM13 1RX,Tel: 01277261929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434322,0,0,,
Hallmark Hutton View Luxury Care Home,1-9401741915,SCL,"3 Rayleigh Close, Rayleigh Road",Hutton,,Brentwood,,CM13 1AR,Tel: 01277201719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401741915,0,0,,
Yourlife (Chelmsford),1-6782894566,SCL,Miami House,Princes Road,,Chelmsford,,CM2 9AJ,Tel: 01245262882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6782894566,0,0,,
All About U Care Services Ltd,1-1728397037,SCL,Holly House,220-224 New London Road,,Chelmsford,Essex,CM2 9AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1728397037,0,0,,
Essex Cares Mid,1-118261482,SCL,Chelmsford Resource Centre,Ravensbourne Drive,,Chelmsford,,CM1 2SL,Tel: 03330135438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118261482,0,0,,
Heywood Lodge,1-136009609,SCL,43 Western Road,,,Billericay,Essex,CM12 9DX,Tel: 01277659343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136009609,0,0,,
Faith Home Care Limited,1-9582225075,SCL,Unit 73 Waterhouse Business Centre,Cromar Way,,Chelmsford,,CM1 2QE,Tel: 01245901533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9582225075,0,0,,
Magic Helping Hands,1-6194028937,SCL,Unit 202,2 Cromar Way,,Chelmsford,,CM1 2QE,Tel: 01245930380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6194028937,0,0,,
Cherry Wood Grange Care Home,1-4547624755,SCL,196 New London Road,,,Chelmsford,Essex,CM2 0AR,Tel: 01245293800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547624755,0,0,,
Moulsham Home,1-312196445,SCL,116-117 Moulsham Street,,,Chelmsford,Essex,CM2 0JN,Tel: 01245350750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312196445,0,0,,
Southborough Care Home,1-233699100,SCL,9 & 11 Southborough Road,,,Chelmsford,Essex,CM2 0AG,Tel: 01245 357748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233699100,0,0,,
Vivo Support Limited,1-267421212,SCL,Pilgrim House,High Street,,Billericay,Essex,CM12 9XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267421212,0,0,,
Servoca Complex Care - Chelmsford,1-12018523858,SCL,Unit 4b,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245921222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018523858,0,0,,
Helping Hands Maldon,1-18632315034,SCL,Unit 3,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01621738492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18632315034,0,0,,
Helping Hands Chelmsford,1-1958333488,SCL,Unit 1,"The Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245207342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958333488,0,0,,
Old Shenfield Place,1-13420406107,SCL,2 Hall Lane,Shenfield,,Brentwood,,CM15 9AB,Tel: 01277220636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13420406107,0,0,,
Domici Ltd,1-4393227262,SCL,Flat 2,"1 St. Johns Court, Moulsham Street",,Chelmsford,,CM2 0JD,Tel: 01245808189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4393227262,0,0,,
Premald Care,1-11718689246,SCL,101 Hanging Hill Lane,Hutton,,Brentwood,,CM13 2HG,Tel: 07456921470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718689246,0,0,,
Essex Community Support,1-9230038573,SCL,Moulsham Lodge - office,26 Waltham Glen,,Chelmsford,,CM2 9EL,Tel: 07909230835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9230038573,0,0,,
AQS Homecare Essex,1-140911075,SCL,Weir House,4 Laindon Road,,Billericay,Essex,CM12 9LD,Tel: 01277654444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140911075,0,0,,
Manor Lodge,1-139859014,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,,
In Home Care Chelmsford,1-10018083482,SCL,40 Moulsham Street,,,Chelmsford,Essex,CM2 0HY,Tel: 07939992143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018083482,0,0,,
First Stop Recruitment Services Limited,1-3581166420,SCL,"Unit 26, Baddow Park","West Hanningfield Road, Great Baddow",,Chelmsford,Essex,CM2 7SY,Tel: 01245477042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581166420,0,0,,
Bluebird Care Mid Essex,1-730988372,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245263962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-730988372,0,0,,
Glenavon Care Limited,1-2009847693,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245224054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847693,0,0,,
Derwent Court,1-6064964348,SCL,18 Derwent Court,Hobart Close,,Chelmsford,,CM1 2FN,Tel: 07494166657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6064964348,0,0,,
Beehive Lane,1-7226767154,SCL,113-115 Beehive Lane,,,Chelmsford,,CM2 9RP,Tel: 01245490692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7226767154,0,0,,
Independent People Homecare,1-10852858707,SCL,224 Moulsham Street,,,Chelmsford,,CM2 0LR,Tel: 01245860361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852858707,0,0,,
Damorcare,1-1664355445,SCL,"Suite 215, Elizabeth House",28 Baddow Road,,Chelmsford,Essex,CM2 0DG,Tel: 07440037219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664355445,0,0,,
Willow Tree Lodge,1-423006974,SCL,133 Chignal Road,,,Chelmsford,Essex,CM1 2JD,Tel: 01245355434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423006974,0,0,,
Hallmark Anisha Grange Luxury Care Home,1-308413024,SCL,Outwood Common Road,,,Billericay,Essex,CM11 2LE,Tel: 01277658529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308413024,0,0,,
Admirals Reach Care Home,1-3115804431,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,,
Nurturewell Care Ltd Trading As Sylvanian Care Chelmsford,1-19057432896,SCL,Saxon House,27 Duke Street,,Chelmsford,,CM1 1HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057432896,0,0,,
Percurra Chelmsford West and Brentwood,1-12472319975,SCL,Saxon House,27 Duke Street,,Chelmsford,,CM1 1HT,Tel: 01245890366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472319975,0,0,,
Class (UK) Limited,1-585371870,SCL,33 Maltese Road,,,Chelmsford,Essex,CM1 2PB,Tel: 01245600022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-585371870,0,0,,
Haytan Health Care Services Ltd,1-15970990349,SCL,"Regus 4th Floor, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 07428599731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970990349,0,0,,
QV Care Services Ltd - Main Office,1-18947626425,SCL,"Office 401, 4th Floor, Victoria House 101-105",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01376422969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18947626425,0,0,,
Coghlan Care Ltd,1-15152497996,SCL,"Regus Office, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01245698968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15152497996,0,0,,
Hightower Care Services,1-5223547078,SCL,"4th Floor, Victoria House",Victoria Road,,Chelmsford,Essex,CM1 1JR,Tel: 01376428943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223547078,0,0,,
You & I Care -Chelmsford,1-9115049185,SCL,"4th Floor, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01245707698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115049185,0,0,,
The Belfry Residential Home,1-118874628,SCL,The Belfry,"Dowsetts Lane, Ramsden Heath",,Billericay,Essex,CM11 1HX,Tel: 01268710116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118874628,0,0,,
Infinitelifegroup Head Office,1-8571459856,SCL,6 Victoria Court,New Street,,Chelmsford,,CM1 1GP,Tel: 03301138884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571459856,0,0,,
Brentwood Care Centre,1-118135513,SCL,Larchwood Gardens,Pilgrims Hatch,,Brentwood,Essex,CM15 9NG,Tel: 01277375316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135513,0,0,,
Okeley Care Home,1-188978478,SCL,Corporation Road,,,Chelmsford,Essex,CM1 2AR,Tel: 01245287500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-188978478,0,0,,
Vibrance - 24A Corporation Road,1-122577712,SCL,24A Corporation Road,,,Chelmsford,Essex,CM1 2AR,Tel: 01245495010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577712,0,0,,
A1 Home Care Ltd,1-310523832,SCL,Units 16-18 Robjohns House,Navigation Road,,Chelmsford,Essex,CM2 6ND,Tel: 01245 354774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310523832,0,0,,
Eden Brook Home Care Ltd,1-231183502,SCL,Fenchurch House,93 Springfield Road,,Chelmsford,,CM2 6JL,Tel: 01245360797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231183502,0,0,,
De Vere Care Partnership -Chelmsford,1-12161773044,SCL,"Suite 1 & 2, First Floor","Unit 8, Kingsdale Business Centre, Regina Road",,Chelmsford,,CM1 1PE,Tel: 03338881310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161773044,0,0,,
Hawthorn Bungalow,1-124583595,SCL,Regent Way,,,Brentwood,Essex,CM14 4TY,Tel: 01277202270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124583595,0,0,,
Family Homecare Ltd,1-2104868713,SCL,57 High Street,Great Baddow,,Chelmsford,Essex,CM2 7HJ,Tel: 01245473438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104868713,0,0,,
Adekams Care Services,1-10210092155,SCL,27 North Road,,,Brentwood,,CM14 4UZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210092155,0,0,,
Montbazon Court,1-17593146755,SCL,Cleves Avenue,,,Brentwood,Essex,CM14 4WB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593146755,0,0,,
Anglian Care - Chelmsford,1-11415301162,SCL,112 Springfield Park Road,,,Chelmsford,,CM2 6EE,Tel: 01268795800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415301162,0,0,,
Howard Lodge Care Centre,1-1646713142,SCL,Beacon Hill Road,Kelvedon Common,,Brentwood,Essex,CM14 5FQ,Tel: 01277373603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646713142,0,0,,
Home Instead Senior Care (Chelmsford),1-800958929,SCL,Alexandra House,36a Church Street,,Chelmsford,Essex,CM2 7HY,Tel: 01245 200 780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-800958929,0,0,,
Dudbrook Hall,1-111028786,SCL,Dudbrook Road,Kelvedon Common,,Brentwood,Essex,CM14 5TQ,Tel: 01277372095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111028786,0,0,,
Seven Arches,1-140021412,SCL,Lea Rigg,Cornsland,,Brentwood,Essex,CM14 4JN,Tel: 01277 263076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140021412,0,0,,
Baycroft Great Baddow,1-17708769731,SCL,Molrams Lane,Great Baddow,,Chelmsford,,CM2 7TL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769731,0,0,,
Sunbear Care Brentwood,1-15525991683,SCL,101 - 135 Kings House,Kings Road,,Brentwood,,CM14 4DR,Tel: 01277532160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525991683,0,0,,
Weighbridge Court,1-706670323,SCL,301 High St,,,Chipping Ongar,Essex,CM5 9FD,Tel: 01277366741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706670323,0,0,,
Brentwood Arches Care Home,1-10609926433,SCL,Hubert Road,,,Brentwood,,CM14 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926433,0,0,,
Brentwood Arches Care Home,1-15519796067,SCL,London Road,,,Brentwood,,CM14 4NA,Tel: 08456804048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796067,0,0,,
Civicare East Ltd,1-436257440,SCL,47-49 Main Road,Broomfield,,Chelmsford,Essex,CM1 7BU,Tel: 01245409250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436257440,0,0,,
The Lawns Care Home,1-126434586,SCL,Lawn Lane,Springfield,,Chelmsford,Essex,CM1 7JB,Tel: 01245450101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434586,0,0,,
Essex Shared Lives,1-10807565367,SCL,Seax House A1,Victoria Rd South,,Chelmsford,,CM1 1LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807565367,0,0,,
Radfield Home Care Brentwood & Basildon,1-17596747952,SCL,Village Office 11,"Barleylands Craft Village, Barleylands Road",,Billericay,,CM11 2UD,Tel: 01277402308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596747952,0,0,,
Madelayne Court,1-131481823,SCL,School Lane,,,Chelmsford,Essex,CM1 7DR,Tel: 01245443986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481823,0,0,,
Tehy Care Group Ltd,1-4324894126,SCL,"Broomfield Place, 189 Main Road",Broomfield,,Chelmsford,Essex,CM1 7EQ,Tel: 01245697300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324894126,0,0,,
Lyons Court Residential Care Home,1-135968325,SCL,Canvey Walk,North Springfield,,Chelmsford,Essex,CM1 6LB,Tel: 01245451254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968325,0,0,,
Heron Court,1-131481721,SCL,198 Brentwood Road,Herongate,,Brentwood,Essex,CM13 3PN,Tel: 01277810236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481721,0,0,,
Ebony Healthcare Services Limited,1-2272959987,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 07453585808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272959987,0,0,,
Essex,1-7899582451,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 07908178330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899582451,0,0,,
Executive Care Personnel Limited,1-7263329651,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 01277725852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7263329651,0,0,,
Tring Care Limited,1-18073863852,SCL,Jubilee House,"The Drive, Great Warley",,Brentwood,Essex,CM13 3FR,Tel: 03333030975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18073863852,0,0,,
Caremax Homecare Services Limited,1-2055761953,SCL,Jubilee House,"The Drive, Great Warley",,Brentwood,Essex,CM13 3FR,Tel: 01277562162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055761953,0,0,,
A&O Supported Living instead of Head Office,1-8638355225,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 02030868011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638355225,0,0,,
Manifolds care,1-14143219836,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 02039836449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143219836,0,0,,
YOU & I CARE LTD,1-3941984710,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 01277725113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3941984710,0,0,,
Well-Led Care,1-15300398107,SCL,3 The Drive,"Jubilee House, Great Warley",,Brentwood,,CM13 3FR,Tel: 03301131495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15300398107,0,0,,
Helping Hands Brentwood,1-14014919405,SCL,"Office G41, Jubilee House",3 The Drive,,Brentwood,,CM13 3FR,Tel: 012770598050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14014919405,0,0,,
Caremark (Brentwood & Basildon),1-2830000455,SCL,Jubilee House,"3 The Drive, Warley",,Brentwood,,CM13 3FR,Tel: 01277725205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830000455,0,0,,
Ablecross Limited,1-8921226975,SCL,144 Jubilee House,"3 The Drive, Great Warley",,Brentwood,,CM13 3FR,Tel: 01277725430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8921226975,0,0,,