Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Team Goss Fitness 1-2-1 &Amp; Small Group Personal Training,,GDOS,Team Goss Fitness,,,Epping,,CM16 4JX,Tel: 07968965970,"My aim is to help clients to achieve a fit &amp; healthy lifestyle, provide motivation &amp; enjoyment of exercise, educate clients on healthy eating... <a href=https://www.netmums.com/local/l/1-2-1-small-group-personal-training>Read more</a>",,
Bounce Epping Mini Trampoline Exercise Class Child Friendly,,GDOS,"Main Hall, Epping St Johns School",Bury Lane,,Epping,Essex,CM16 5JB,,"((Bounce)) is a fun, friendly and fierce exercise class performed to uplifting dance music on mini trampolines. 10 minutes at ((Bounce)) is equivalen... <a href=https://www.netmums.com/local/l/bounce-epping-mini-trampoline-exercise-class>Read more</a>",,
Epping Taekwondo Martial Arts 2 Free Classes Ages 8+,,GDOS,THORNWOOD VILLAGE HALL,Weald Hall Lane,,"Thornwood, Epping",Essex,CM16 6NR,Tel: 07802 661154,Epping Taekwondo (EppingTKD) is a small friendly martial arts club based in the Epping area. 2 Free starter classes before enrolment. Suitable for al... <a href="https://www.netmums.com/local/l/epping-taekwondo-martial-arts-2-free-classes-ages-8">Read more</a>,,
Fitness Yoga,,GDOS,Theydon Bois Primary School,Orchard Drive,,Theydon Bois,Essex,CM16 7DH,Tel: 07956 695077,"A revitalising and relaxing workout which includes a blend of Yoga based postures, traditional stretching, Core exercises from Pilates, balance work a... <a href=https://www.netmums.com/local/l/fitness-yoga-6>Read more</a>",,
Jh Swim School,,GDOS,DAVENANT FOUNDATION SCHOOL,Chester Road,,LOUGHTON,Essex,IG10 2LD,Tel: 07956 833586,"Swimming lessons from the age of four...Non-swimmers, beginners and improvers...and adults.Teachers in the water, maximum seven in a group, term time ... <a href=https://www.netmums.com/local/l/jh-swim-school-1>Read more</a>",,
Zumba Gold,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba Gold is ideal for those looking for a lower intensity class.Easy- to- follow , Dance-fitness, at a pace suited to help keep you in the groove of... <a href=https://www.netmums.com/local/l/zumba-gold-36>Read more</a>",,
Powerhoop,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"A study at Canda's Waterloo University, conducted by one of the world's foremost experts in spine bio-mechanics, concluded that Innertrak's Powerhoop ... <a href=https://www.netmums.com/local/l/powerhoop-9>Read more</a>",,
Salsa - Improvers And Intermediate,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Learn to move and burn calories in this fun filled, thrilling Latin dance class.Footwork, styling and partner-work.Learn On1 - The style mostly danced... <a href=https://www.netmums.com/local/l/salsa-improvers-and-intermediate>Read more</a>",,
Insanity,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,High intensity workouts that let you transform your body with maximum interval training. Working extreme levels followed by a rest periods.Every Monda... <a href="https://www.netmums.com/local/l/insanity-14">Read more</a>,,
Salsa - Beginners,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Latin American style of dance with Cuban origins. Depending on how vigorously you dance, how long you dance continuously and how regularly you do it -... <a href=https://www.netmums.com/local/l/salsa-beginners>Read more</a>",,
Zumba,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba is the name of a dance fitness program created in Colombia during the 1990s. Music is the key ingredient to Zumba classes. The score, created wi... <a href=https://www.netmums.com/local/l/zumba-457>Read more</a>",,
Raggasize - Reggeton,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Enjoy this workout using its reggeton flavor ! Every Monday evenings 20:30... <a href="https://www.netmums.com/local/l/raggasize-reggeton">Read more</a>,,
Body 360,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A Personal Training strength class to give your body a 360 degrees turn to fitness and toningTwo classes every Tuesdays 11:00am and 12pm  ... <a href="https://www.netmums.com/local/l/body-360">Read more</a>,,
Alexander Techinique - For Pre - Post Natal Mums,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A specialist technique for the Mum-to-Be and New Mum Wide ranging benefits. The Alexander Technique helps millions of people across the world to natur... <a href="https://www.netmums.com/local/l/alexander-techinique-for-pre-post-natal-mums">Read more</a>,,
Personal Training,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Working within a small group setting workout with specifically designed individuals training plansThirty minute sessions every Thursday from 10:00 unt... <a href="https://www.netmums.com/local/l/personal-training-105">Read more</a>,,
Yoga - Power,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Power yoga for rock hard core stabilityEvery Thursday nights 20:00 ... <a href="https://www.netmums.com/local/l/yoga-power">Read more</a>,,
Bounce Hatfield,,GDOS,Jim McDonald Centre ,McDonald Court,,"Harlow, Essex",Hoddesdon,CM18 7PW,Tel: 07799012885,"((BOUNCE )) is a Fun, Friendly and Fierce exercise class - on mini-trampolines! Our CHILD-FRIENDLY classes are 60-minutes consisting of 40-minutes ca... <a href=https://www.netmums.com/local/l/bounce-hatfield>Read more</a>",,
At Home Female Only Personal Training And Nutrition Sessions,,GDOS,Personal Training,,,Essex,,IG10 2QP,,"In the comfort of your own home I offer professional,friendly personal training and nutrition programmes to suit your needs.Whether you are new to ex... <a href=https://www.netmums.com/local/l/home-based-female-only-personal-training-and-nutrition-sessions>Read more</a>",,
Yoga Class,,GDOS,Harlow Fields School & College ,Tendring Road,,Hatlow,,CM18 6RN,,"Join our yoga class to get in touch with your body, move with your breath and improve your strength, stability and flexibility. ... <a href=https://www.netmums.com/local/l/yoga-class-37>Read more</a>",,
Swimkidz Swimming Lessons In Harlow,,GDOS,Harlow Fields School,Tendring Road,Harlow,Essex,,CM18 6RN,Tel: 07706 476 894,"A little about us Swimkidz offer structured, progressive and fun lessons for babies from birth to children aged 10.Our highly trained teachers follow... <a href=https://www.netmums.com/local/l/swimkidz-swimming-lessons-in-harlow>Read more</a>",,
Buggy Mums Bootcamp,,GDOS,The Football Academy,Langston Road,,Loughton,Essex,IG10 3TQ,Tel: 07956772332,"Buggy mums Bootcamp, a fun and exciting way for mums with babies to get back into exercise. Both mums and babies get a chance to exercise and meet ne... <a href=https://www.netmums.com/local/l/buggy-mums-bootcamp>Read more</a>",,
Clubbercise,,GDOS,Murray Hall Loughton,Murray Hall,106 Borders Lane,Loughton,Essex,IG10 3SB,Tel: 07877 010158,An exercise class like no other burn those calories in a club environment with disco lights and glow sticks working out to all your favourite club tra... <a href="https://www.netmums.com/local/l/clubbercise-20">Read more</a>,,
Loughton Swimmers,,GDOS,,,,Loughton,Essex,IG10 1JF,Tel: Nigel 07976376260 - Beryl 020 85591557,"Non competitive swimming lessons taught by fully qualified, friendly and apprroachable teachers. Affiliated to the ASA, loughton Swimmers have been te... <a href=https://www.netmums.com/local/l/loughton-swimmers>Read more</a>",,
Yoga Space Loughton,,GDOS,Lopping Hall,9,,Loughton,,IG10 1HQ,Tel: 07557659529,Yoga is a truly wonderful thing that can change your life. It's my mission to share my love of Yoga with my students so that they can experience the ... <a href="https://www.netmums.com/local/l/beginners-yoga-class-in-loughton">Read more</a>,,
Bababoom Fertility &Amp; Well Woman Yoga With Maxine,,GDOS,255 High Road,,,Loughton,Essex,IG10 1AD,Tel: 0203 174 0418,"Prenatal YogaThe ancient self help system of yoga promotes mental and physical well- being and balance, which is vital during times of transition or... <a href=https://www.netmums.com/local/l/bababoom-fertility-well-woman-yoga-with-maxine>Read more</a>",,
Cycle Rhythm,,GDOS,228b High Road,,,Loughton,Essex,IG10 1ET,Tel: 02085080376,"Cycle Rhythm is a state-of-the-art indoor cycling studio offering a high intensity,low impact workout with proven benefits.Our classes combine pumpin... <a href=https://www.netmums.com/local/l/cycle-rhythm>Read more</a>",,
Zumba For All Levels,,GDOS,King Harold School Sports Centre,Broomstickhall Rd,,Waltham Abbey,Essex,EN9 1LF,Tel: 07988732038,Come along and burn off those post christmas calories whilst having fun.  suitable for all ages and  fitness ability.Monday 7.30pm - 8.30pm£5 per ses... <a href="https://www.netmums.com/local/l/zumba-for-all-levels-2">Read more</a>,,
Yoga Classes,,GDOS,Lopping Hall,,,Loughton,,IG10 4LF,Tel: 07557659529,"It's simple, really - yoga makes you feel better. It brings amazing benefits to your mind and body. These classes are small and friendly - I'm a Briti... <a href=https://www.netmums.com/local/l/yoga-classes-62>Read more</a>",,
Kids Yoga In Loughton,,GDOS,Drama Room,Roding Valley High School,Alderton Hill,Loughton,,IG10 3JA,Tel: 07784131910,"Kids Yoga for six- to 10-year-old children in Loughton, Roding Valley High School - Drama Room. My name is Gabriella and I can not wait to meet my ne... <a href=https://www.netmums.com/local/l/kids-yoga-in-loughton>Read more</a>",,
Baby &Amp; Children'S Swimming With Mini Swimming In Harlow,,GDOS,,,,Harlow,,CM20 3QA,Tel: 01376 340 310,"At our Harlow pool, we offer swimming classes for babies from six weeks old to children four years of age.A little bit about ourselves:Mini Swimming ... <a href=https://www.netmums.com/local/l/baby-children-s-swimming-with-mini-swimming-in-harlow>Read more</a>",,
Zen Flow Sculpt - Yoga Inspired Full Body Workout With Hand Weights,,GDOS,Mark Hall Sports Centre ,London Road,,Harlow ,Essex,CM17 9LX,Tel: 07715209027,Zen Flow Sculpt - Brand New Yoga Inspired Toning Class with Hand WeightsCombining light weight training with flow sequences inspired by yoga for incre... <a href="https://www.netmums.com/local/l/zen-flow-sculpt-yoga-inspired-full-body-workout-with-hand-weights-1">Read more</a>,,
Everyone Active Waltham Abbey Pool,,GDOS,Roundhills,,,Waltham Abbey,Essex,EN9 1UP,Tel: 01992 716733,"A wide variety of activities for children of all ages.  We run sessions during the school term, holiday activites, parties and swimming lessons.  Duri... <a href=https://www.netmums.com/local/l/everyone-active-waltham-abbey-pool>Read more</a>",,
Bounce Bodyworkshop,,GDOS,Zinc Arts Centre,High Street,,Ongar,Essex,CM5 0AD,,Ready to get serious about your body? Getting married? Got a holiday coming up? Just want to make a healthy change? Try our Bodyworkshop and blitz yo... <a href="https://www.netmums.com/local/l/bounce-bodyworkshop">Read more</a>,,
Hatha Yoga Class,,GDOS,Great Stony ,High Street ,,Ongar ,Essex,CM5 0AD,Tel: 01277365626,Relax with traditional Hatha Yoga postures Suitable for all agesTuesday 930am &amp; 730pmThursday 930am ... <a href="https://www.netmums.com/local/l/hatha-yoga-class-16">Read more</a>,,
Pilates Course (6 Week) In Nazeing Waltham Abbey With Louise Kent,,GDOS,St Giles Church Hall,Nazeing Road,,Nazeing EN9 2HU,Essex,EN9 2HU,Tel: 07958 517987,"Pilates classes in Nazeing, Waltham Abbey, Essex with experienced and fully qualified Pilates instructor Louise Kent.For further details please see my... <a href=https://www.netmums.com/local/l/pilates-in-nazeing-waltham-abbey-with-louise-kent>Read more</a>",,
Gunpowder Parkrun,,GDOS,"Gunpowder Park, ",,,"Waltham Abbey, ",Essex,EN9 3GP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gunpowder-parkrun>Read more</a>",,
Harlow Parkrun,,GDOS,"Harlow Town Park, ","School Lane, ",,"Harlow, ","Essex, ",CM20 2QD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harlow-parkrun>Read more</a>",,
Pilates Class  Waltham Abbey,,GDOS,Dna Studios,"H7 Royal Gunpowder Mills,","Beaulieu Drive,","Waltham Abbey,",Essex,EN9 1JY,Tel: 07903121003,Spaces are Pre - booked. More information via my websitePilates Classes - Mixed levelMonday 6 pm &amp; 7 pmThursday 7 pm &amp; 8 pm... <a href="https://www.netmums.com/local/l/pilates-class-27">Read more</a>,,
Booty Barre,,GDOS,Royal Gunpowder Mills,Beaulieu Drive,Waltham Abbey,Essex,,EN9 1JY,Tel: 07903 121 003,"booty barre classes available at DNA Studios in Waltham Abbey.bootybarre is a fun, energetic, workout that fuses techniques from Dance, Pilates, and ... <a href=https://www.netmums.com/local/l/booty-barre-5>Read more</a>",,
Fit&Amp;Well Swim School - The Laura Trott Leisure Centre,,GDOS,Windmill Lane,,,Cheshunt,Herts,EN8 9AJ,Tel: 01992 623345 (extension 2),Share our love of swimming and trust the experts at Fit&amp;Well Swim School!There is no age or ability limit to joining Swim School. Swimming is not... <a href="https://www.netmums.com/local/l/fit-well-swim-school-the-laura-trott-leisure-centre">Read more</a>,,
Zumba Fun And Fitness,,GDOS,Windmill Lane,,,Cheshunt,,EN8 9AJ,Tel: 01992 623345,Going away for summer hols? Want to look good in that bikini?Come along every Tuesday night 8pm-9pm for some Zumba Fun &amp; Fitness.Easy routines tha... <a href="https://www.netmums.com/local/l/zumba-fun-and-fitness">Read more</a>,,
Corefit Pilates Reformers And Pilates Mat Work For Mums,,GDOS,CoreFit Pilates 'The Loft',156 Queen's Road,,Buckhurst Hill,Essex,IG9 5BJ,Tel: 07545 424760,"Are you looking to tone up, lose weight and strengthen your core in a fun and relaxed atmosphere?  Come and try CoreFit Pilates Reformers, Pilates ma... <a href=https://www.netmums.com/local/l/pilates-and-core-stability-classes-for-mums>Read more</a>",,
Repose Studio Instructor-Led Power Plate Classes,,GDOS,179 Queens Road,Buckhurst Hill,,Essex,Essex,IG9 5AZ,Tel: 02085590520,"Repose studio - instructor-led classes on the Power Plate, a medically certified, revolutionary way of getting a fast, effective and affordable worko... <a href=https://www.netmums.com/local/l/repose-studio>Read more</a>",,
Total Fit 'N' Fun - Cheshunt/Turnford,,GDOS,,,,,,EN8 0JU,Tel: 01992 625 188,1-2-1 also available Please DO NOT hesitate to contact me with ANY questions or queries you may have - there are NO silly questions and i have heard m... <a href="https://www.netmums.com/local/l/total-fit-n-fun-cheshunt-turnford">Read more</a>,,
Pilates Reformer Classes,,GDOS,Nu You Pilates & Wellbeing Studio,"2nd Floor, 27 High Street ",,Hoddesdon,Herts,EN10 6HN,Tel: 07985608842,Want to get fit and flexible?Want to strengthen your back and core?Want to tone your whole body and flatten your tummy?Sign up now for your FREE Refor... <a href="https://www.netmums.com/local/l/new-pilates-reformer-classes-hoddesdon">Read more</a>,,
Fitsteps Fab,,GDOS,Hainault Forest Community Centre,Manford Way,,Chigwell,Essex,IG7 4DF,Tel: (020) 8491 7076,FREE trial class! FitSteps - exercise that's 'Strictly Fun'! Optional weight management session included. Come along and join us for one of our fun a... <a href="https://www.netmums.com/local/l/fitsteps-68">Read more</a>,,
Fitgirlslim Weight Loss Workout Chigwell (Tuesday Morning),,GDOS,Hainault Community Centre ,Manford Way ,,Chigwell ,Essex,IG7 4DF,Tel: (020) 8491 7076,FREE trial class! 45 minute workout with (optional) weigh in included. Come along and join us for one of our fun and friendly sessions. Clean eating ... <a href="https://www.netmums.com/local/l/chigwell-1">Read more</a>,,
Fitgirlslim Fitness &Amp; Nutrition Weight Loss Workout - Chigwell,,GDOS,Hainault Forest Community Centre,Manford Way,,Chigwell,Essex,IG7 4DF,Tel: (020) 8491 7076,"FREE trial class! Aerobics, legs bums &amp; tums, HIIT and much more. Optional weight management session included. Come along and join us for one of ... <a href=https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-1>Read more</a>",,
Yoga With Lin,,GDOS,Bushby Hall,Wharf Road,Wormley,Broxbourne,Hertfordshire,EN10 6HX,Tel: 07708728877,"Friendly and affordable adult yoga classes with Lin every Tuesaday from 19:30 to 20:45 £10 drop in, £5 first class as an introductory offer.  Discou... <a href=https://www.netmums.com/local/l/yoga-with-lin>Read more</a>",,
Go Tri - Women'S Only Running And Cycling,,GDOS,Redbridge Cycling Centre,Forest Road,Hainault,Ilford,,IG6 3HP,Tel: 07738701564,"Muslimah Sports Association has joined up Triathlon England, Redbridge Cycling Circuit and Redbridge Leisure and Culture to put on this programme of w... <a href=https://www.netmums.com/local/l/go-tri-women-s-only-running-anf-cycling>Read more</a>",,
Pilates And Yoga At The Limes Centre,,GDOS,The Limes Centre,Limes Avenue,,Chigwell,Essex,IG7 5LP,Tel: 07711 042 883,I run a variety of mixed ability Pilates and Yoga classes at The Limes. Enjoy a warm welcome at my creative classes with the knowledge you are with a ... <a href="https://www.netmums.com/local/l/pilates-and-yoga-at-the-limes-centre">Read more</a>,,
Kids On The Move Physio,,GDOS,Canada Fields,,,Broxbourne,Hertfordshire,EN10 6FP,Tel: 07772206609,"Individual Pilates by a Pilates Trained Chartered Physiotherapist.Provided in the comfort of your own home. Fun, child friendly Pilates exercises to ... <a href=https://www.netmums.com/local/l/children-s-pilates>Read more</a>",,
Ddmix,,GDOS,Forest Row center,Lodge lane,Collier row,Romford,Essex,RM5 2LD,Tel: 07932068938,"A fun dance exercise class, using many different dance styles created by Darcey Bussell.Suitable for all fitness levels. 8pm. £5 per class. Classes s... <a href=https://www.netmums.com/local/l/ddmix-5>Read more</a>",,
Step &Amp; Tone,,GDOS,FOREST ROW CENTRE,LODGE LANE,COLLIER ROW,ROMFORD,ESSEX,RM5 2LD,Tel: 07963173502,"Find the new you this year -20-30 MINS OF FAT BURNING STEP AND AEROBICS, THEN 15 MINS AB ATTACK, 5 MINS BUM BUSTER  AND 10MINS  TONING TO BACKS ARMS ... <a href=https://www.netmums.com/local/l/step-tone>Read more</a>",,
Legs Bums And Tums Thursday Mornings,,GDOS,FOREST ROW CENTRE,LODGE LANE,COLLIER ROW,ROMFORD,ESSEX,RM5 2LD,Tel: 07963173502,"New for 2014 all over body workout including, AB ATTACK, BUM BLITZ and ARM ALARM to really focus on those problem areas, start Now and get the shape y... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-thursday-mornings>Read more</a>",,
Yoga With James - Tuesday Am,,GDOS,The Forest Row Centre,,,Collier Row,Essex,RM5 2LD,Tel: 07787909193,I am a Yoga Alliance RYT 200 certified Yoga instructor and Reiki Practitioner. My classes are a mixture of Hatha and Yin flow styles and aim to engage... <a href="https://www.netmums.com/local/l/yoga-with-james">Read more</a>,,
Yoga With James - Thursday Evening,,GDOS,The Forest Row Centre,,,Collier Row,Essex,RM5 2LD,Tel: 07787909193,I am a Yoga Alliance RYT 200 certified Yoga instructor and Reiki Practitioner. My classes are a mixture of Hatha and Yin flow styles and aim to engage... <a href="https://www.netmums.com/local/l/yoga-with-james-thursday-evening">Read more</a>,,
Fitsteps Classes In Herts,,GDOS,Broxbourne Sports Club,Mill Lane Close,,Broxbourne,,EN10 7BA,Tel: 07939218814,"FitSteps® is an energetic, upbeat dance class designed to achieve real measurable fitness results.The dance workout mixes the graceful steps of Ball... <a href=https://www.netmums.com/local/l/fitsteps-classes-in-herts>Read more</a>",,
Pilates Class - Fyfield Ongar,,GDOS,Fyfield Village Hall,Houchin Drive,Fyfield,Ongar,Essex,CM5 0RG,Tel: 07903121003,Pilates Class - Mixed Level.More information via my Website.Spaces are pre-booked. .Tuesday 9.45 am &amp; 11 amThursday 9.45 am &amp; 11 am.Friday 10... <a href="https://www.netmums.com/local/l/pilates-class-25">Read more</a>,,
Moving Mums,,GDOS,Barclay Park,,,Hoddesdon,Herts,EN11 8BN,Tel: 07957 860268,Drop the kids at school and come along for a ladies fitness session in Barclay Park. Thursdays 9.15-10.15am. Suitable for all as you work at your own... <a href="https://www.netmums.com/local/l/moving-mums-1">Read more</a>,,
Total Body Toning,,GDOS,St Cross School,Upper Marsh Lane,,Hoddesdon,,EN11 8BN,Tel: 07957 860268,"A low impact, fat burning class using hand weights and resistance bands that will improve your fitness, strengthen and tone all the major muscles in y... <a href=https://www.netmums.com/local/l/aerobics-total-body-toning-1>Read more</a>",,
Hatha Yoga Class,,GDOS,Goffs Oak Methodist Church,Newgatestreet Road,Goffs Oak,Hertfordshire,,EN8 8RS,Tel: â€­07463021512,General Hatha Yoga Class open to adults of all ages and abilities. A morning class which might suit parents once they have dropped off the children on... <a href="https://www.netmums.com/local/l/hatha-yoga-class-17">Read more</a>,,
Hatha Yoga Yoga,,GDOS,Cedars Park Meeting Room,Theobalds Lane,Cheshunt,Waltham Cross,Hertfordshire,EN8 8RS,Tel: 07463021512â€¬,Yoga class every Tuesday 10.30am - 11.30am Cedars Park meeting room. Cedars park is a beautiful historical park. Enjoy a walk around the grounds and ... <a href="https://www.netmums.com/local/l/yoga-class-cheshunt-all-abilities">Read more</a>,,
Cedars Parkplay,,GDOS,Cedars Park,Theobalds Lane,,Waltham Cross,Hertfordshire,EN8 8RX,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/cedars-parkplay">Read more</a>,,
Cheshunt Yoga And Pilates With The Space 2 Be,,GDOS,Fairways,New River Trading Estate,,Cheshunt,Hertfordshire,EN8 0NJ,Tel: 07507 260036,As well as being a fully qualified  Pilates teacher with Fitness First Paula is a  British Wheel of Yoga (BWY) fully qualified yoga teacher running Y... <a href="https://www.netmums.com/local/l/yoga-with-paula-gardiner-in-cheshunt">Read more</a>,,
The Space 2 Be,,GDOS,Fairways,New River Trading Estate,,Cheshunt,Hertfordshire ,EN8 0NJ,Tel: 07507 260036,Paula is a British Wheel of Yoga (BWY) fully qualified yoga teacher and also a qualified and experienced Pilates teacher running classes at her studi... <a href="https://www.netmums.com/local/l/yoga-with-paula-gardiner-in-northaw-potters-bar">Read more</a>,,
Adult Total Body Toning,,GDOS,North Chingford Methodist Church,Station Road,,Chingford,London,E4 7BJ,Tel: 07956695077,"BURN FAT, TONE AND STRENGTHEN! Full body resistance workout, including use of weights / bars / rubber tubes / gliding disc, a floorwork section, foll... <a href=https://www.netmums.com/local/l/total-body-toning>Read more</a>",,