Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Abundant Care and Recruitment Int Ltd,1-7243367015,SCL,Little Canfield Business Park,Little Canfield,,Dunmow,,CM6 1WW,Tel: 07478742404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243367015,0,0,,
Hatfield Haven,1-126636607,SCL,Hatfileld Heath,Stortford Road,,Bishops Stortford,Hertfordshire,CM22 7DL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126636607,,,,
Suzanne Farris Ltd Main Office,1-10638503996,SCL,"The Office, Lowburn",Cooksmill Green,,Chelmsford,,CM1 3SH,Tel: 07946530114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638503996,0,0,,
Caremark (Chelmsford & Uttlesford),1-1165915347,SCL,"Unit 4, Flitch Industrial Estate",Chelmsford Road,,Great Dunmow,Essex,CM6 1XJ,Tel: 01371872178,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1165915347,,,,
Maplewood Independent Living Limited,1-8342154299,SCL,Saracens Cottage,64 High Street,,Dunmow,,CM6 1AW,Tel: 01371877707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8342154299,0,0,,
Redbond Lodge,1-131481874,SCL,Chequers Lane,,,Dunmow,Essex,CM6 1EQ,Tel: 01371873232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481874,0,0,,
Croft House Care Home,1-126434150,SCL,Braintree Road,,,Great Dunmow,Essex,CM6 1HR,Tel: 01371868550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434150,0,0,,
C&O SLS Limited,1-4183489452,SCL,Suite 2B Paddon House,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371238188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183489452,0,0,,
Learning and Support Services Limited,1-7620485468,SCL,Dunmow Business Centre,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371502018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7620485468,0,0,,
Right at Home Bishop's Stortford & Braintree,1-7310148406,SCL,"Suite 9, The Chestnuts",4 Stortford Road,,Dunmow,,CM6 1DA,Tel: 07980009640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7310148406,0,0,,
Prime Nursing and Care,1-2206345418,SCL,45 Baynard Avenue,Flitch Green,,Dunmow,Essex,CM6 3FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206345418,0,0,,
Home Instead (East Herts and Uttlesford),1-116003746,SCL,Allen House Business Centre,The Maltings,,Sawbridgeworth,Hertfordshire,CM21 9JX,Tel: 01279 721443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116003746,0,0,,
Wilson's Care,1-8244403595,SCL,2b,"Chequers Road, Writtle",,Chelmsford,,CM1 3NQ,Tel: 01245422520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8244403595,0,0,,
Willow Tree Lodge,1-423006974,SCL,133 Chignal Road,,,Chelmsford,Essex,CM1 2JD,Tel: 01245355434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423006974,0,0,,
Falcon House Residential Home,1-269751834,SCL,George Green,Little Hallingbury,,Bishops Stortford,Hertfordshire,CM22 7PP,Tel: 01279658393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-269751834,0,0,,
Glendale Residential Care Home,1-4730907793,SCL,14 Station Road,Felsted,,Dunmow,Essex,CM6 3HB,Tel: 01371820453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4730907793,0,0,,
Bings Hall,1-122816655,SCL,Chelmsford Road,Felsted,,Dunmow,Essex,CM6 3EP,Tel: 01371820544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122816655,0,0,,
Weighbridge Court,1-706670323,SCL,301 High St,,,Chipping Ongar,Essex,CM5 9FD,Tel: 01277366741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706670323,0,0,,
Derwent Court,1-6064964348,SCL,18 Derwent Court,Hobart Close,,Chelmsford,,CM1 2FN,Tel: 07494166657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6064964348,0,0,,
FOREST HOMECARE MID & WEST ESSEX,1-4800323456,SCL,The Millars. Hospital Approach,Broomfield,,Chelmsford,,CM1 7FA,Tel: 01245442071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4800323456,0,0,,
Agility Care,1-6682659490,SCL,28 Paradise Road,Writtle,,Chelmsford,Essex,CM1 3HP,Tel: 01245422901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6682659490,0,0,,
Ayletts House,1-136406060,SCL,Main Road,Broomfield,,Chelmsford,Essex,CM1 7LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136406060,0,0,,
Madelayne Court,1-131481823,SCL,School Lane,,,Chelmsford,Essex,CM1 7DR,Tel: 01245443986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481823,0,0,,
Gold Cross Care Limited,1-18116956257,SCL,14 Greenfinch Way,Newhall,,Harlow,,CM17 9FT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116956257,0,0,,
Tehy Care Group Ltd,1-4324894126,SCL,"Broomfield Place, 189 Main Road",Broomfield,,Chelmsford,Essex,CM1 7EQ,Tel: 01245697300,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324894126,,,,
Bridgemarsh Residential Home,1-133814109,SCL,184 Main Road,Broomfield,,Chelmsford,Essex,CM1 7AJ,Tel: 01245440858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133814109,0,0,,
Kindherts Care Ltd,1-4812791016,SCL,"Unit 3, First Floor, Twyford Business Centre",London Road,,Bishop's Stortford,,CM23 3YT,Tel: 01279654999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812791016,0,0,,
Admirals Reach Care Home,1-3115804431,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,,
Violet Care Agency Ltd,1-4028424855,SCL,16 Priory Avenue,,,Harlow,Essex,CM17 0HH,Tel: 01279434444,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028424855,,,,
The Moat House Care Home,1-17716218410,SCL,Moat Park,"Dunmow Road, Great Easton",,Dunmow,,CM6 2DL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716218410,0,0,,
Essex Cares Mid,1-118261482,SCL,Chelmsford Resource Centre,Ravensbourne Drive,,Chelmsford,,CM1 2SL,Tel: 03330135438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118261482,0,0,,
Helping Hands Harlow,1-8485523126,SCL,40 High Street,,,Harlow,,CM17 0DW,Tel: 01279969638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8485523126,0,0,,
Civicare East Ltd,1-436257440,SCL,47-49 Main Road,Broomfield,,Chelmsford,Essex,CM1 7BU,Tel: 01245409250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436257440,,,,
Vibrance - 24A Corporation Road,1-122577712,SCL,24A Corporation Road,,,Chelmsford,Essex,CM1 2AR,Tel: 01245495010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577712,0,0,,
Okeley Care Home,1-188978478,SCL,Corporation Road,,,Chelmsford,Essex,CM1 2AR,Tel: 01245287500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-188978478,0,0,,
Class (UK) Limited,1-585371870,SCL,33 Maltese Road,,,Chelmsford,Essex,CM1 2PB,Tel: 01245600022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-585371870,0,0,,
Chaseways,1-4378110026,SCL,1 Chaseways,,,Sawbridgeworth,Hertfordshire,CM21 0AS,Tel: 01279414939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4378110026,0,0,,
HF Trust - 38 South Road,1-120701799,SCL,38 South Road,,,Bishops Stortford,Hertfordshire,CM23 3JJ,Tel: 01279461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701799,0,0,,
Gardens Neurological Centre,1-13354544516,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279216090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544516,0,0,,
Jacobs Neurological Centre,1-13354544581,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279603800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544581,0,0,,
Care By Us Limited,1-121922808,SCL,Millars Three,Southmill Road,,Bishops Stortford,Hertfordshire,CM23 3DH,Tel: 01279755875,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121922808,,,,
Mount Hill Care,1-11719239198,SCL,92 Bentley Drive,,,Harlow,,CM17 9QT,Tel: 01279320634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11719239198,,,,
Infinite Healthcare Services Head Office,1-9235620455,SCL,Suite D,33 Robjohns Road,,Chelmsford,,CM1 3AG,Tel: 01245943725,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9235620455,,,,
Conewood Manor Nursing Home,1-1626792550,SCL,60 Dunmow Road,,,Bishops Stortford,Hertfordshire,CM23 5HL,Tel: 01279657933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1626792550,0,0,,
Faith Home Care Limited,1-9582225075,SCL,Unit 73 Waterhouse Business Centre,Cromar Way,,Chelmsford,,CM1 2QE,Tel: 01245901533,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9582225075,,,,
Magic Helping Hands,1-6194028937,SCL,Unit 202,2 Cromar Way,,Chelmsford,,CM1 2QE,Tel: 01245930380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6194028937,,,,
North London Homecare & Support Limited,1-868758862,SCL,Circle Line House,8 East Road,,Harlow,Essex,CM20 2BJ,Tel: 01279452105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-868758862,0,0,,
Caremark (Harlow & Epping Forest),1-3508484846,SCL,"Office 2-3, Circle Line House","8, East Road",,Harlow,Essex,CM20 2BJ,Tel: 01279210123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3508484846,0,0,,
HF Trust - Herts and Essex DCA,1-4158241497,SCL,10 Riverside Walk,South Street,,Bishops Stortford,Hertfordshire,CM23 3AG,Tel: 01279655649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158241497,0,0,,
Nurturewell Care Ltd Trading As Sylvanian Care Chelmsford,1-19057432896,SCL,Saxon House,27 Duke Street,,Chelmsford,,CM1 1HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057432896,0,0,,
Percurra Chelmsford West and Brentwood,1-12472319975,SCL,Saxon House,27 Duke Street,,Chelmsford,,CM1 1HT,Tel: 01245890366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472319975,0,0,,
Haytan Health Care Services Ltd,1-15970990349,SCL,"Regus 4th Floor, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 07428599731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970990349,0,0,,
QV Care Services Ltd - Main Office,1-18947626425,SCL,"Office 401, 4th Floor, Victoria House 101-105",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01376422969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18947626425,0,0,,
Hightower Care Services,1-5223547078,SCL,"4th Floor, Victoria House",Victoria Road,,Chelmsford,Essex,CM1 1JR,Tel: 01376428943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223547078,0,0,,
You & I Care -Chelmsford,1-9115049185,SCL,"4th Floor, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01245707698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115049185,0,0,,
Coghlan Care Ltd,1-15152497996,SCL,"Regus Office, Victoria House",Victoria Road,,Chelmsford,,CM1 1JR,Tel: 01245698968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15152497996,0,0,,
Consensus Community Support - Harlow,1-16957137050,SCL,St. Marys Court,Momples Road,,Harlow,,CM20 3BY,Tel: 01279454801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16957137050,0,0,,
The Lawns Care Home,1-126434586,SCL,Lawn Lane,Springfield,,Chelmsford,Essex,CM1 7JB,Tel: 01245450101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434586,0,0,,
Servoca Complex Care - Chelmsford,1-12018523858,SCL,Unit 4b,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245921222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018523858,,,,
Helping Hands Maldon,1-18632315034,SCL,Unit 3,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01621738492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18632315034,0,0,,
Helping Hands Chelmsford,1-1958333488,SCL,Unit 1,"The Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245207342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958333488,0,0,,
Cherry Wood Grange Care Home,1-4547624755,SCL,196 New London Road,,,Chelmsford,Essex,CM2 0AR,Tel: 01245293800,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547624755,,,,
Infinitelifegroup Head Office,1-8571459856,SCL,6 Victoria Court,New Street,,Chelmsford,,CM1 1GP,Tel: 03301138884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571459856,0,0,,
Comitis L11 Limited t/a Home Instead Senior Care,1-246139272,SCL,Stubbers Farm,"Unit 9 Suite B, Mountnessing Road",,Blackmore,Essex,CM4 0NX,Tel: 01277 822858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246139272,0,0,,
All About U Care Services Ltd,1-1728397037,SCL,Holly House,220-224 New London Road,,Chelmsford,Essex,CM2 9AE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1728397037,,,,
Southborough Care Home,1-233699100,SCL,9 & 11 Southborough Road,,,Chelmsford,Essex,CM2 0AG,Tel: 01245 357748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233699100,0,0,,
St Lewis Staffing Services - Main Office,1-15978988008,SCL,"Harlow Enterprise Hub, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978988008,0,0,,
Universal Complex Care,1-13452349175,SCL,"Harlow Enterprise, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 01279312184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452349175,0,0,,
Care Just 4U,1-2497269487,SCL,GF22 Harlow Enterprise Hub Kao Hockham Building,Edinburgh Way,,Harlow,Essex,CM20 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2497269487,0,0,,
Diamond Unique Care Limited,1-2734929294,SCL,Harlow Enterprise Hub,Kao Hockham Building,,Harlow,Essex,CM20 2NQ,Tel: 01279303419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734929294,0,0,,
Central Care Recruitment Limited,1-10754364660,SCL,"Enterprise Hub, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 01279897770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10754364660,0,0,,
Lehope Care Limited,1-12021231182,SCL,Kao Hockham Building,Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 07412687840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12021231182,0,0,,
SylvianCare Harlow,1-17196453598,SCL,"Harlow Enterprise Hub, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 07522697672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196453598,0,0,,
Karm Care Limited,1-15274545689,SCL,Harlow Enterprise Hub,Kao Hackham Building,,Harlow,,CM20 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274545689,0,0,,
Premier Court Care Home,1-130120607,SCL,Thorley Lane East,Thorley,,Bishops Stortford,Hertfordshire,CM23 4BH,Tel: 01279758585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120607,0,0,,
De Vere Care Partnership -Chelmsford,1-12161773044,SCL,"Suite 1 & 2, First Floor","Unit 8, Kingsdale Business Centre, Regina Road",,Chelmsford,,CM1 1PE,Tel: 03338881310,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161773044,,,,
Professional Nursing Services Limited - 25A White Horse Court,1-121013201,SCL,North Street,,,Bishops Stortford,Hertfordshire,CM23 2LD,Tel: 01279507077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121013201,0,0,,
Moulsham Home,1-312196445,SCL,116-117 Moulsham Street,,,Chelmsford,Essex,CM2 0JN,Tel: 01245350750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312196445,,,,
Glenavon Care Limited,1-2009847693,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245224054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847693,0,0,,
Bluebird Care Mid Essex,1-730988372,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245263962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-730988372,0,0,,
Yourlife (Chelmsford),1-6782894566,SCL,Miami House,Princes Road,,Chelmsford,,CM2 9AJ,Tel: 01245262882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6782894566,0,0,,
Kirtana Healthcare Limited,1-15524205187,SCL,2 Frederick Hawkes Gardens,Springfield,,Chelmsford,,CM1 6BT,Tel: 07585779840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524205187,0,0,,
My Homecare Chelmsford,1-11308672982,SCL,"Coach House, Furze Hill","Ivy Barn Lane, Margaretting",,Ingatestone,,CM4 0EW,Tel: 01245608233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11308672982,0,0,,
Domici Ltd,1-4393227262,SCL,Flat 2,"1 St. Johns Court, Moulsham Street",,Chelmsford,,CM2 0JD,Tel: 01245808189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4393227262,0,0,,
In Home Care Chelmsford,1-10018083482,SCL,40 Moulsham Street,,,Chelmsford,Essex,CM2 0HY,Tel: 07939992143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018083482,0,0,,
Independent People Homecare,1-10852858707,SCL,224 Moulsham Street,,,Chelmsford,,CM2 0LR,Tel: 01245860361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852858707,0,0,,
Weald Hall Residential Home,1-137954300,SCL,Weald Hall Lane,Thornwood,,Epping,Essex,CM16 6ND,Tel: 01992572427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137954300,0,0,,
Ashlyn Care Home,1-123995926,SCL,Vicarage Wood,,,Harlow,Essex,CM20 3HD,Tel: 01279868330,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123995926,,,,
Medcom Personnel Ltd,1-2344536755,SCL,24-25 The Stow,,,Harlow,,CM20 3AN,Tel: 02038840409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344536755,0,0,,
Damorcare,1-1664355445,SCL,"Suite 215, Elizabeth House",28 Baddow Road,,Chelmsford,Essex,CM2 0DG,Tel: 07440037219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664355445,0,0,,
Eden Brook Home Care Ltd,1-231183502,SCL,Fenchurch House,93 Springfield Road,,Chelmsford,,CM2 6JL,Tel: 01245360797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231183502,0,0,,
Restcare Limited,1-11897008951,SCL,"Faith Pastures, 41A Angless House",The Stow,,Harlow,,CM20 3AQ,Tel: 07979555775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11897008951,0,0,,
The Care Professionals (Essex) Ltd,1-17716829148,SCL,The Brook,"Mole Hill Green, Felsted",,Dunmow,,CM6 3JP,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716829148,,,,
Manor Lodge,1-139859014,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,,
A1 Home Care Ltd,1-310523832,SCL,Units 16-18 Robjohns House,Navigation Road,,Chelmsford,Essex,CM2 6ND,Tel: 01245 354774,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310523832,,,,
Broome End,1-570751276,SCL,Pines Hill,Stansted,,Mountfichet,Essex,CM24 8EX,Tel: 01279816455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-570751276,0,0,,
Hazel End Care Home,1-13694078205,SCL,Kitchener Road,,,Bishop's Stortford,,CM23 1EN,Tel: 01279925388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13694078205,0,0,,
Lyons Court Residential Care Home,1-135968325,SCL,Canvey Walk,North Springfield,,Chelmsford,Essex,CM1 6LB,Tel: 01245451254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968325,0,0,,
Beaumont Home Care,1-10972663581,SCL,"Unit 1C, Little Hyde Farm",Little Hyde Lane,,Ingatestone,,CM4 0DU,Tel: 01277356645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10972663581,0,0,,
Anglian Care - Chelmsford,1-11415301162,SCL,112 Springfield Park Road,,,Chelmsford,,CM2 6EE,Tel: 01268795800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415301162,0,0,,
Chandlers Homecare Limited,1-7978826195,SCL,33 Pike Way,North Weald,,Epping,,CM16 6BL,Tel: 01992731476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7978826195,0,0,,
Heritage Staffing Services,1-3304439745,SCL,"16-20 Bush House, Suites D to F",Bush Fair,,Harlow,Essex,CM18 6NS,Tel: 01279944392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3304439745,0,0,,
ECHAD SERVICES,1-9042608657,SCL,11-15 Bush House,Bush Fair,,Harlow,,CM18 6NS,Tel: 01279909157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9042608657,0,0,,
Green Care Contracts Limited,1-1543323685,SCL,"Suite G, 11-15 Bush House",Bush Fair,,Harlow,Essex,CM18 6NS,Tel: 01279414411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543323685,0,0,,
Livability Netteswell Rectory,1-119324973,SCL,Manston Road,,,Harlow,Essex,CM20 3PA,Tel: 01279444000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324973,0,0,,
Mountfitchet House,1-2480672492,SCL,Coltsfield,,,Stansted,Essex,CM24 8LH,Tel: 03333211932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480672492,0,0,,