Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Tetbury Hospital,AAH01,HOS,Malmesbury Road,,,Tetbury,Gloucestershire,GL8 8XB,Tel: 01666 502336,N/A - Data not available,,, - ,,,,,,
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Trust HQ Gloucestershire Hospitals NHS Foundation Trust,RTEA3,CLI,Alexandra House,2Nd Floor,Cheltenham General Hospital,Cheltenham,,GL53 7AN,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Great Western Hospital,RN325,HOS,,Marlborough Road,,Swindon,,SN3 6BB,Tel: 01793 604020,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Cossham Hospital,RVJ21,HOS,,Lodge Road,Kingswood,Bristol,Avon,BS15 1LF,Tel: 0117 9505050,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Southmead Hospital,RVJ01,HOS,Southmead Road,Westbury-on-Trym,,Bristol,Avon,BS10 5NB,Tel: 0117 9505050,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
"Royal United Hospitals, Bath",RD130,HOS,Combe Park,,,Bath,Avon,BA1 3NG,Tel: 01225 428331,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bristol Royal Infirmary,RA701,HOS,Marlborough Street,,,Bristol,Avon,BS2 8HW,Tel: 0117 923 0000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Spire Bristol Hospital,NT302,HOS,,Redland Hill,,Bristol,,BS6 6UT,Tel: 0117 980 4000,N/A - Data not available,,, - ,,,yes,,yes,yes
