Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Brooklyn Care Homes Limited,1-127826455,SCL,Lodge Farm,"Wheatgrass Hill, Upton",,Newark,Nottinghamshire,NG23 5TJ,Tel: 07850760813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127826455,0,0,,
Mi Casa Care Ltd (Responsive Care Group),1-5778915584,SCL,The Grange,Ossington,,Newark,,NG23 6LQ,Tel: 08006894267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5778915584,0,0,,
Silver Service Carers Ltd,1-435547271,SCL,Grove House,"30 Old Great North Road, Sutton-on-trent",,Newark,,NG23 6QJ,Tel: 07906115755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435547271,0,0,,
Southwell Court,1-1172190962,SCL,Racecourse Road,,,Southwell,Nottinghamshire,NG25 0TX,Tel: 01636 815599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172190962,0,0,,
Sternhill Paddock,1-2822704974,SCL,"Back Lane, Eakring",,,Newark,Nottinghamshire,NG22 0DJ,Tel: 01623411410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822704974,0,0,,
Charnwood House,1-13903807320,SCL,Charnwood,"Back Lane, Eakring",,Newark,,NG22 0DJ,Tel: 01623392127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13903807320,0,0,,
Helping at Home,1-12473684116,SCL,Unit 6,Manners Road,,Newark,,NG24 1BS,Tel: 01636614025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473684116,,,,
Mencap - Newark Domiciliary Care Agency,1-2585911569,SCL,"Link Suite, Commerce and Technology Centre",Manners Road,,Newark,Nottinghamshire,NG24 1BS,Tel: 01636614027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2585911569,0,0,,
Weldon Homecare Services Limited,1-12390819664,SCL,44 Winthorpe Road,,,Newark,,NG24 2AB,Tel: 01636708192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12390819664,0,0,,
Eden Futures =  Newark Regional Office,1-374351448,SCL,"Building B, 65 North Gate",,,Newark,,NG24 1HD,Tel: 07741890937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374351448,0,0,,
FitzRoy Support at Home - Nottinghamshire,1-2163358180,SCL,17 Northgate Business Centre,38-40 North Gate,,Newark,Nottinghamshire,NG24 1EZ,Tel: 01157841840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163358180,0,0,,
Chestnut Grange,1-1440929205,SCL,Main Street,Weston,,Newark,Nottinghamshire,NG23 6ST,Tel: 01636821438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440929205,0,0,,
Strawberry Fields Care Home,1-2868450997,SCL,Strawberry Hall Lane,,,Newark,Nottinghamshire,NG24 2EP,Tel: 01636700770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868450997,0,0,,
South Collingham Hall,1-119314674,SCL,Newark Road,Collingham,,Newark,Nottinghamshire,NG23 7LE,Tel: 01636892308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314674,0,0,,
Helping Hands Newark,1-7424548481,SCL,1A Appleton Gate,,,Newark,,NG24 1JR,Tel: 01636557090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424548481,0,0,,
Bluebird Care (Newark and Sherwood),1-433764396,SCL,Unit 11,"Stephenson Court, Stephenson Way",,Newark,Nottinghamshire,NG24 2TQ,Tel: 01636 673920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433764396,0,0,,
Fosse Healthcare - Newark,1-3877974747,SCL,Unit 1-2,"Stephenson Court, Stephenson Way",,Newark,,NG24 2TQ,Tel: 01522412181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3877974747,,,,
Adicare HomeCare Services,1-7256587537,SCL,4 Carter Gate,,,Newark,,NG24 1UB,Tel: 01909301000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7256587537,,,,
Moorfield Court,1-12737939852,SCL,Moorfield Court,,,Southwell,Nottinghamshire,NG25 0LW,Tel: 01636814325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12737939852,0,0,,
Red Rose Care Community,1-5203485614,SCL,32 Brockton Avenue,Farndon,,Newark,Nottinghamshire,NG24 4TH,Tel: 01636673017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203485614,0,0,,
Guardian Angel Carers Lincoln & Newark,1-13448206221,SCL,Unit 5 & 7,"Brunel Business Park, Jessop Close, Newark Industrial Estate",,Newark,,NG24 2TT,Tel: 01636385904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13448206221,0,0,,
Copper Beeches,1-2998472710,SCL,138 High Street,Collingham,,Newark,Nottinghamshire,NG23 7NH,Tel: 01636892789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2998472710,0,0,,
Aura Supported Living Ltd,1-16473556568,SCL,"Office 11B, Newark Beacon",Cafferata Way,,Newark,,NG24 2TN,Tel: 07943264650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16473556568,0,0,,
Reach Learning Disability Care C.I.C,1-1629518956,SCL,"Office 18, First Floor, Newark Beacon",Cafferata Way,,Newark,,NG24 2TN,Tel: 01636919946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629518956,0,0,,
Edingley Lodge Care Home,1-15070071356,SCL,Station Road,Edingley,,Newark,Nottinghamshire,NG22 8BX,Tel: 01623882441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070071356,0,0,,
Enright View,1-4853343115,SCL,1-3 Enright Close,,,Newark,,NG24 4EB,Tel: 01636702948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853343115,0,0,,
Birches,1-871549470,SCL,Eton Avenue,,,Newark,Nottinghamshire,NG24 4JD,Tel: 01636550576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871549470,0,0,,
Care Pilot Limited,1-13949662855,SCL,"Finch Lodge, Hexgreave Hall Estate",Upper,,Newark,,NG22 8LS,Tel: 03301339465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949662855,,,,
Bowbridge Court,1-829440435,SCL,Bowbridge Road,,,Newark on Trent,Nottinghamshire,NG24 4DF,Tel: 01636614821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440435,0,0,,
Gladstone House,1-7113027635,SCL,Lord Hawke Way,,,Newark,,NG24 4FH,Tel: 01522412181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113027635,0,0,,
The Old Orchard,1-13347964974,SCL,242 Beacon Hill Road,,,Newark,Nottinghamshire,NG24 2JP,Tel: 01636700227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13347964974,0,0,,
The Troc Care Home,1-163850164,SCL,256 Beacon Hill Road,,,Newark,Nottinghamshire,NG24 2JP,Tel: 01636671342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163850164,0,0,,
Fosse Healthcare - Armstrong Gardens,1-11213033340,SCL,Burton Court Community Centre,"Scarborough Road, Bilsthorpe",,Newark,,NG22 8QP,Tel: 01623871113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11213033340,0,0,,
Red Roofs Residential Care Home,1-5382856407,SCL,35a,Grange Road,,Newark,,NG24 4LH,Tel: 01636707298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5382856407,0,0,,
Greenfields Close,1-130482996,SCL,Newark Road,Coddington,,Newark,Nottinghamshire,NG24 2QQ,Tel: 01636677981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130482996,0,0,,
Kings Court,1-15659436285,SCL,Millers Croft,Middlebeck,,Newark,,NG24 3YT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15659436285,0,0,,
Boughton Manor Care Home,1-14326477770,SCL,Church Road,Boughton,,Newark,Nottinghamshire,NG22 9JX,Tel: 01623860436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326477770,0,0,,
Stamford Healthcare Limited,1-15119165080,SCL,19 Faraday Avenue,Tuxford,,Newark,,NG22 0HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119165080,0,0,,
Broadleaves,1-13539559238,SCL,The Broadleaves,"Bishops Way, Boughton",,Newark,,NG22 9QD,Tel: 01623888340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13539559238,0,0,,
Tuxford Manor Care Home,1-129433400,SCL,143 Lincoln Road,Tuxford,,Newark,Nottinghamshire,NG22 0JQ,Tel: 01777872555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129433400,0,0,,
Bhandal Homecare,1-7745230105,SCL,1 Darwin Court,"Sherwood Energy Village, New Ollerton",,Newark,,NG22 9FE,Tel: 01636701117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7745230105,0,0,,
Start Service - Newark and Bassetlaw Locality,1-160392550,SCL,"Welbeck House, Darwin Drive","Sherwood Energy Village, New Ollerton",,Newark,Nottinghamshire,NG22 9FF,Tel: 01158042000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160392550,0,0,,
Pathfinders Neurological Care Centre,1-126973202,SCL,Darwin Drive,New Ollerton,,Newark,Nottinghamshire,NG22 9GW,Tel: 01623836639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126973202,0,0,,
Helping Hands Team,1-2868661580,SCL,"Unit 3, Forest Court","Forest Road, New Ollerton",,Newark,,NG22 9PL,Tel: 01777573007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868661580,0,0,,
Hazelford Care Home,1-12324828686,SCL,Boat Lane,Bleasby,,Nottingham,Nottinghamshire,NG14 7FT,Tel: 01636830207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12324828686,0,0,,
The Old Vicarage,1-966381891,SCL,Wellow Road,Old Ollerton,,Mansfield,Nottinghamshire,NG22 9AD,Tel: 01623824689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966381891,0,0,,
An Darach House,1-129542461,SCL,22 School Lane,,,North Scarle,Lincolnshire,LN6 9EY,Tel: 01522778851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129542461,0,0,,
Elston House,1-2092650896,SCL,Top Street,Elston,,Newark,Nottinghamshire,NG23 5NP,Tel: 01636526067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092650896,0,0,,
An Darach Care Lincolnshire,1-129542475,SCL,The Old Vicarage,61 High Street,,Swinderby,Lincolnshire,LN6 9LU,Tel: 07483041443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129542475,0,0,,
Lancaster Grange,1-1301257703,SCL,Cross Lane,Fernwood,,Newark,Nottinghamshire,NG24 3NH,Tel: 01636594300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301257703,,,,
Salisbury House,1-9704703055,SCL,York Street,East Markham,,Newark,,NG22 0QW,Tel: 01777871231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9704703055,0,0,,
Dannsa House,1-6437025383,SCL,Lincoln Road,East Markham,,Newark,,NG22 0SS,Tel: 01777870656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6437025383,0,0,,
LJM - Homecare Lincoln,1-3217138822,SCL,Lancaster House,"Wigsley Road, North Scarle",,Lincoln,Lincolnshire,LN6 9HD,Tel: 01522700400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3217138822,0,0,,
Nightingale Nursing and Care Home,1-8417661855,SCL,Fourth Avenue,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9PA,Tel: 01623824480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417661855,0,0,,
Witham Valley Care Group - DCA,1-398750230,SCL,Village Farm,"Newark Road, Norton Disney",,Lincoln,Lincolnshire,LN6 9JS,Tel: 01522789354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398750230,0,0,,
Village Farm,1-4808589890,SCL,Newark Road,Norton Disney,,Lincoln,Lincolnshire,LN6 9JS,Tel: 01522789354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4808589890,0,0,,
Farthings Residential Care Home,1-8243233241,SCL,Old London Road,West Drayton,,Retford,,DN22 8ED,Tel: 01777838219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8243233241,0,0,,
Sherwood Grange Care Centre,1-9634226858,SCL,208 Mansfield Road,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9HF,Tel: 01623824054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634226858,0,0,,
Eagle House Residential Care Home,1-10723430806,SCL,Lincoln Road,Eagle,,Lincoln,Lincolnshire,LN6 9DL,Tel: 01522457999,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723430806,,,,
Tigh Cranntail,1-3890735101,SCL,1 King Johns Court,"Main Road, Kings Clipstone",,Mansfield,Nottinghamshire,NG21 9BT,Tel: 01623820815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3890735101,0,0,,
Adele Cottages,1-9581533433,SCL,Rufford Colliery Lane,Rainworth,,Mansfield,,NG21 0HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581533433,0,0,,
Clipstone Hall & Lodge,1-8262841857,SCL,Mansfield Road,Clipstone Village,,Mansfield,Nottinghamshire,NG21 9FL,Tel: 01623636350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841857,0,0,,
The Firs Residential Care Home,1-112551595,SCL,"The Firs, Old Epperstone Road",Lowdham,,Nottingham,Nottinghamshire,NG14 7BS,Tel: 01159665055,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112551595,,,,
Byars Nursing Home,1-111416367,SCL,Caythorpe Road,Caythorpe,,Nottingham,Nottinghamshire,NG14 7EB,Tel: 0115 966 3981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111416367,0,0,,
304 Southwell Road,1-2008258926,SCL,304-306 Southwell Road East,Rainworth,,Mansfield,Nottinghamshire,NG21 0EB,Tel: 01623793929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008258926,0,0,,
Clipstone House,1-8080882629,SCL,First Avenue,Clipstone Village,,Mansfield,,NG21 9DA,Tel: 01623 259590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8080882629,0,0,,
Clarity Homecare Direct,1-6270197795,SCL,Fairdale House,"Enterprise Close, Blidworth",,Mansfield,Nottinghamshire,NG21 0RS,Tel: 01623332332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6270197795,0,0,,
Haywood Oaks Care Home,1-117502861,SCL,Kirkby Close,Blidworth,,Mansfield,Nottinghamshire,NG21 0TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117502861,0,0,,
Hatzfeld House,1-157344461,SCL,10B Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0PN,Tel: 01623464541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157344461,0,0,,
The Cedars (Mansfield),1-2001752264,SCL,67 Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0RB,Tel: 01623491033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001752264,0,0,,
Ashlands Care Home,1-114406229,SCL,152 Southwell Road East,Rainworth,,Mansfield,Nottinghamshire,NG21 0EH,Tel: 01623792711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114406229,0,0,,
Christie Development Centre,1-124361063,SCL,Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0LR,Tel: 01623798889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124361063,0,0,,
Bassingham Care Centre,1-731098524,SCL,2 Lincoln Road,Bassingham,,Lincoln,Lincolnshire,LN5 9HE,Tel: 01522788215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731098524,0,0,,
Ready Care Private Limited,1-13403520829,SCL,42 Nottingham Road,Lowdham,,Nottingham,,NG14 7AP,Tel: 03301334947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403520829,0,0,,
Belvoir Home Care,1-2132578345,SCL,"Barn 2, Shackerdale Farm","Fosse Road, Car Colston",,Nottingham,Nottinghamshire,NG13 8JB,Tel: 01949829307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132578345,0,0,,
Helmsley Road Short Breaks Service,1-160561329,SCL,29 Helmsley Road,Rainworth,,Mansfield,Nottinghamshire,NG21 0DQ,Tel: 01623476939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561329,0,0,,
St Marys,1-119314722,SCL,The Old Vicarage,"Main Street, Blidworth",,Mansfield,Nottinghamshire,NG21 0QH,Tel: 01623795231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314722,0,0,,
Long Bennington Business Park,1-16546250036,SCL,"Suite 6, Richmond House","Long Bennington Business Park, Long Bennington",,Newark,,NG23 5JR,Tel: 03337721470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16546250036,0,0,,
Loxbridge Plus Care,1-18893178015,SCL,"Unit 1, Richmond House","Long Bennington Business Park, Long Bennington",,Newark,,NG23 5JR,Tel: 07383544964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18893178015,0,0,,
Zarak and Company Limited,1-18822549926,SCL,32 Walnut Tree Crescent,Forest Town,,Mansfield,,NG19 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18822549926,0,0,,
Calverton Supreme Home Care,1-114691082,SCL,76a Main Street,Calverton,,Nottingham,Nottinghamshire,NG14 6FN,Tel: 01159120196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114691082,0,0,,
Camellia House,1-123863125,SCL,109 Main Street,Calverton,,Nottingham,Nottinghamshire,NG14 6FG,Tel: 01158458876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123863125,0,0,,
Walfinch Mansfield,1-10566349098,SCL,"Unit 1B, The Willows, Ransom Wood Business Park","Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10566349098,,,,
Bluebird Care (Mansfield and Ashfield),1-16517348175,SCL,Pine B,"Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,Tel: 01623287956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16517348175,0,0,,
Exemplar Homecare,1-4012095274,SCL,"Unit 14 Ash House, 7 Acorn Business Park","Unit 14, Ash House, Ransom Wood Business Park",,Mansfield,Nottinghamshire,NG21 0HJ,Tel: 01623287988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012095274,0,0,,
Home Instead Mansfield,1-13748728306,SCL,"Units 15-17, Oak House A","Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,Tel: 01623702802,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13748728306,,,,
Springwater Lodge Care Home,1-320588869,SCL,10 Smithy View,Calverton,,Nottingham,Nottinghamshire,NG14 6FA,Tel: 01159655527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588869,0,0,,
Red Oaks Care Community,1-10198909495,SCL,116 Clipstone Road West,Forest Town,,Mansfield,Nottinghamshire,NG19 0HL,Tel: 01623644195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198909495,0,0,,
DICE Healthcare Ltd,1-2672567763,SCL,"1st Floor Suite, Millennium House",Sovereign Way,,Mansfield,Nottinghamshire,NG18 4LQ,Tel: 01623 880133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2672567763,0,0,,
Shauna HealthCare Services Solutions (Midlands),1-18802204475,SCL,93 Newlands Road,Forest Town,,Mansfield,,NG19 0HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18802204475,0,0,,
Lilac,1-2932784358,SCL,24 Greasley Court,,,Mansfield,Nottinghamshire,NG18 4ND,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932784358,0,0,,
Home Instead Senior Care,1-1754826149,SCL,87 Main Street,East Bridgford,,Nottingham,Nottinghamshire,NG13 8NH,Tel: 01949480480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1754826149,0,0,,
Broughton House and College,1-132671164,SCL,12 High Street,Brant Broughton,,Lincoln,Lincolnshire,LN5 0SL,Tel: 01400279085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132671164,0,0,,
Broughton House and College,1-132671148,SCL,Brant Broughton,,,Lincoln,Lincolnshire,LN5 0SL,Tel: 01400272929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132671148,0,0,,
AYRSHIRE HOUSE,1-7847292137,SCL,24-26,"Main Road, Long Bennington",,Newark,,NG23 5EH,Tel: 01400281971,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7847292137,,,,
Tigh Coilean,1-2822513029,SCL,5 Thorpe Lane,South Hykeham,,Lincoln,Lincolnshire,LN6 9NW,Tel: 01522690525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822513029,0,0,,
UpNorth Care Services - Mansfield,1-18586893367,SCL,4 Wharfedale Gardens,,,Mansfield,,NG18 3GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18586893367,0,0,,
Home Instead Lincoln,1-15500142628,SCL,"Studio 6,  Lincoln Gateway Park, Roman Way",South Hykeham,,Lincoln,,LN6 9UH,Tel: 01522301000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15500142628,0,0,,
Parkside Nursing Home,1-131817844,SCL,Olive Grove,Forest Town,,Mansfield,Nottinghamshire,NG19 0AR,Tel: 01623655341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817844,0,0,,
Mansfield,1-525049057,SCL,11 Lindhurst Lane,,,Mansfield,Nottinghamshire,NG18 4JE,Tel: 01623424833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525049057,,,,
Forest Care Home,1-1410525436,SCL,Southwell Road West,,,Mansfield,Nottinghamshire,NG18 4XX,Tel: 01623415700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410525436,0,0,,
The Oaklands,1-159809183,SCL,Oakfield Lane,Warsop,,Mansfield,Nottinghamshire,NG20 0JE,Tel: 01623842080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159809183,0,0,,
The Gables,1-4862548122,SCL,546 Newark Road,North Hykeham,,Lincoln,,LN6 9NG,Tel: 01522697162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4862548122,0,0,,
Bridle Lodge,1-262725706,SCL,80 Bridle Road,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5FS,Tel: 01159313851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725706,0,0,,