Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Weymouth Parkrun,,GDOS,Lodmoor Country Park,,,Weymouth,,DT4 7SX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/weymouth-parkrun>Read more</a>",,
West Dorset Pilates Offers Dorchester-Based Pilates For All,,GDOS,Dorchester Yoga and Therapy Centre,14 Trinity St,,Dorchester ,,DT1 1DD,,"West Dorset Pilates offers a range of fun, friendly, inclusive and progressive sessions for all. Choose from group, one-to-one sessions, or master cl... <a href=https://www.netmums.com/local/l/west-dorset-pilates-offers-dorchester-based-pilates-for-all>Read more</a>",,
Postnatal Pilates &Amp; Pelvic Health 6 Week Program,,GDOS,"14 Trinity St,",,,Dorchester,,DT1 1DD,Tel: 07807 090 013,"Join this 6 week course and work on building the strong foundation required for your return to formal exercise. Supported by Sammie Mcfarland, Womans... <a href=https://www.netmums.com/local/l/postnatal-pilates-pelvic-health-6-week-program>Read more</a>",,
Every Woman,,GDOS,Dorchester Yoga & Therapy Centre ,14 Trinity Street ,,Dorchester ,,DT1 1TU,Tel: 07807 090013,"Are you a woman  who wants to know more about her Pelvic Floor, Core and overall health?Have you experienced the odd leak when jumping, running, laug... <a href=https://www.netmums.com/local/l/every-woman>Read more</a>",,
Holistic Core Restore Every Woman Program,,GDOS,Thomas Hardy School Activity Studio ,The Thomas Hardye School ,Queens Avenue  ,Dorchester,,DT1 2ET,Tel: 07807 090 013,The ULTIMATE Pelvic Floor Health and Core Fitness Programme. FOR EVERY WOMAN at every life phase. Exercise and Nutrition guidance delivered by Sammie... <a href="https://www.netmums.com/local/l/holistic-core-restore-every-woman-program">Read more</a>,,
Fit4Birth Pregnancy Fitness &Amp; Wellbeing Classes,,GDOS,samwilsonfitness studio,Unit 1 Basepoint Business Centre,Jubilee Sidings,Weymouth,Dorset,DT4 7BS,Tel: 07947 581180,"Pregnancy fitness from 12 weeks onwards.  Come and join us for a safe, effective and friendly fitness &amp; nutrition programme.  Part of the FitMum ... <a href=https://www.netmums.com/local/l/fit4birth-pregnancy-fitness-wellbeing-classes>Read more</a>",,
Fitmum Post Natal Fitness &Amp; Wellness Sessions,,GDOS,samwilsonfitness studio,Unit 1 Basepoint Business Centre,Jubilee Sidings,Weymouth,Dorset,DT4 7BS,Tel: 07947 581180,Post natal fitness &amp; wellness sessions.  Join us for post natal fitness and recovery!  Babies are very welcome to attend.  We have a resident 'ba... <a href="https://www.netmums.com/local/l/fitmum-post-natal-fitness-wellness-sessions">Read more</a>,,
Poundbury Pilates Studio,,GDOS,20 Buttermarket,,Poundbury,Dorchester,Dorset,DT1 3AZ,Tel: 01305 257203,Poundbury Pilates Studio is a dedicated and fully equipped Pilates studio situated on Poundbury's Buttermarket Square near Dorchester and Weymouth. Th... <a href="https://www.netmums.com/local/l/poundbury-pilates-studio">Read more</a>,,
Weymouth &Amp; Portland Swimming Pool,,GDOS,Knightsdale Road,,,Weymouth,Dorset,DT4 0HX,Tel: 01305 774373,Lessons available for all ages and abilities.Contact the centre to book your lessons.... <a href="https://www.netmums.com/local/l/weymouth-portland-swimming-pool-1">Read more</a>,,
Dave Wall Personal Trainer,,GDOS,Charlton Down Health and Fitness Centre,Sherren Avenue,Charlton Down,Dorchester,Dorset,DT2 9UA,Tel: 07970462077,"I'm a personal trainer based in Dorchester. I train all fitness levels, from the beginner to the competing athlete.I use a crossfit method of trainin... <a href=https://www.netmums.com/local/l/dw-personal-trainer>Read more</a>",,
Pilates At The Movement Co-Op,,GDOS,Wareham St Marys School,Streche Road,,Wareham,Dorset,BH20 4PG,Tel: 07490679683,"Maintaining strength and efficient movement through Pilates in a 1:1, duet and small group setting.Spaces are limited for your convenience, so bookin... <a href=https://www.netmums.com/local/l/pilates-at-the-movement-co-op-1>Read more</a>",,
Inside Out Pilates- Mixed Ability/Pregnancy/Postnatal Classes,,GDOS,Wareham Therapy Clinic,Elmstead,Sandford Road,Wareham,Dorset,BH20 4DH,Tel: 07793205579,"Pilates classes in Wareham and Swanage led by Kirsty Jesty, Physiotherapist and certified modified Pilates instructor. Pilates is aimed at improving c... <a href=https://www.netmums.com/local/l/inside-out-pilates>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Wareham/Poole,,GDOS,Sandford Holiday Park,Holton Heath,,Poole,Dorset,BH16 6JZ,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-colehill">Read more</a>,,
Rebel Fitness-Fusion,,GDOS,St Gabrials,Keysworth Road,Turlin Moor,"Hamworthy,",,BH16 5BH,Tel: 07795188002,Fusion - Traditional LBT with a HITT twistRebound... <a href="https://www.netmums.com/local/l/rebel-fitness-3">Read more</a>,,
Rebel Fitness,,GDOS,St Gabrials,Keysworth Road,Turlin Moor,"Hamworthy,",,BH16 5BH,Tel: 07795188002,"Rebel Force is a 45 minutes barbell workout using moderate weights in repetition, ideal for anyone looking to get toned, strong and fit “ fast.We a... <a href=https://www.netmums.com/local/l/rebel-fitness-1>Read more</a>",,
Rebounding - Let'S Bounce,,GDOS,The Old School Hall (next to Red Lion Pub),Church Street,Sturminster Marshall,Wimborne,Dorset,BH21 4DQ,Tel: 07588 486768,"1st Class in Dorset - REBOUNDING - Let's Bounce.Simply the best, most effective and fun exercise in the world.Rebounding is ideal for anyone of a... <a href=https://www.netmums.com/local/l/rebounding-let-s-bounce>Read more</a>",,
Kingfisher 2 School Of Swimming,,GDOS,28 Carisbrooke Crescent,,,Poole,Dorset,BH15 4LD,Tel: 01202 680686,"Kingfisher 2 provides swimming lessons for babies to teens. We use pools in Hamworthy, Canford Heath and Wareham. Mondays - Canford Heath, Tuesdays - ... <a href=https://www.netmums.com/local/l/kingfisher-2-school-of-swimming>Read more</a>",,
Postnatal Mum &Amp; Baby Yoga,,GDOS,Sturminster Marshall Memorial Hall,Churchill Close,,Sturminster Marshall,,BH21 4BQ,Tel: 07715 421986,Postnatal Mum and Baby yoga just outside Wimborne.  Suitable from 6 weeks (vaginal birth) and 8 weeks (c-section)  A class to focus on your own wellb... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-yoga-3">Read more</a>,,
Rebel Fitness,,GDOS,243 Blandford Road,Hamworthy Liberal Hall,,Poole,,BH15 4AZ,Tel: 07795188002,"2 Classes that run back to back in the same hall.Rebound fitness - Rebounding is a safe, effective and fun low impact exercise (when using a good qua... <a href=https://www.netmums.com/local/l/rebel-fitness>Read more</a>",,
Rebel Fitness-Zumba,,GDOS,243 Blandford Road,Hamworthy Liberal Hall,,Poole,,BH15 4AZ,Tel: 07795188002,"There's nothing like a Zumba® Fitness class to get you smiling! Packed full of workouts for all fitness levels, lively music and stress-busting move... <a href=https://www.netmums.com/local/l/rebel-fitness-2>Read more</a>",,
Swalings Swimming Lessons - Hamworthy Middle School,,GDOS,Hamworthy Middle School,Ashmore Crescent,,Poole,Dorset,BH15 4DG,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-hamworthy-middle-school>Read more</a>",,
Penguin Swimming Ltd: Sos School Of Swimming,,GDOS,28 Blackbird Close,Creekmoor,,Poole,Dorset,BH17 7YA,Tel: 01202 658472,"Bath time introduces babies to the freedom offered by the water and swimming lessons are an extension of this. As they grow, suitable toys will add in... <a href=https://www.netmums.com/local/l/sos-school-of-swimming>Read more</a>",,
Blandford Leisure Centre,,GDOS,Milldown Road,,,Blandford Forum,Dorset,DT11 7DB,Tel: 01258 455566,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/blandford-leisure-centre-1">Read more</a>,,
All Level Pilates Classes -Dorset,,GDOS,Pilates Performance Therapy,Poole,,Poole,Dorset,BH15 2AH,Tel: 07536103364,"We run small specialsit Pilates Classes across the south in Corfe Mullen, Wareham, Wimborne, Bearwood &amp; Broadstone.Class with small numbers is es... <a href=https://www.netmums.com/local/l/pilates-123>Read more</a>",,
Ladies Only Self Defence And Fitness Class,,GDOS,Poole High School ,Wimborne Road,,Poole,,BH15 2BW,Tel: 07506710102,"Ladies, do you want to lose weight, become more confident, and get fitter? Do you want to do this while having fun, making friends and learning a prac... <a href=https://www.netmums.com/local/l/ladies-only-self-defence-and-fitness-class>Read more</a>",,
Life Enriching Yoga In Poole,,GDOS,The Community space - Tesco Fleetsbridge,Waterloo Rd,,Poole,Dorset,BH17 7EJ,Tel: 07783842262,Come and join me on a Thursday evening 6-7:30pm for a Living Yoga Session at the community Space - Tesco Fleetsbridge.In Yoga we move fluidly to diss... <a href="https://www.netmums.com/local/l/life-enriching-weekly-yoga-class-in-poole">Read more</a>,,
Poole Yoga Centre - Hatha Yoga,,GDOS,35 Denmark road ,,,Poole,Dorset,BH15 2DE,Tel: 07779250805,"Yoga is great for flexibility, strength and relaxation. Something all parents need! I focus on posture, strength, stress relief and some fun.A chance ... <a href=https://www.netmums.com/local/l/hatha-yoga-at-poole-yoga-centre>Read more</a>",,
Poole Yoga Centre - Lunchtime Yoga,,GDOS,POOLE YOGA CENTRE,35 Denmark Road,,POOLE,Dorset,BH15 2DE,Tel: 07749 805213,"Yoga in your lunchtime - what a treat.A short class between 1pm and 2pm at the Poole Yoga Centre, easy to get to from all directions. We usually start... <a href=https://www.netmums.com/local/l/lunchtime-yoga-2>Read more</a>",,
Now Is The Knowing - Yoga,,GDOS,Poole Yoga Centre,35 Denmark Road,,Poole,,BH15 2DE,Tel: 07572977612,"Relaxation to help to digest the food, followed by gentle stretch focused on neck and shoulders in Hatha Yoga style. Restoring energy to feel refresh... <a href=https://www.netmums.com/local/l/lunchtime-yoga-class>Read more</a>",,
Tranquil Yoga - Hatha Yoga Class,,GDOS,Poole Yoga Centre,35 Denmark Road,,Poole,Dorset,BH15 2DE,Tel: 07703069966,"Hatha Yoga in Poole suitable for all levels.Gentle stretches, breathing and relaxation.BWY Teacher**** Pregnancy Yoga classes in Broadstone, Poole al... <a href=https://www.netmums.com/local/l/poole-yoga-class>Read more</a>",,
Poole (Dolphin) Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"Facilities:25m Main PoolDiving pool with 1m board, 3m board &amp; 5m platformTeaching poolFitness SuiteSauna (members only)Various Classes availableSw... <a href=https://www.netmums.com/local/l/dolphin-swimming-pool-1>Read more</a>",,
Everyone Active Flip N Fun Diving Classes,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"If you want to learn how to dive with style like Tom Daley or Tonia Couch, then a Flip n Fun class is a must.Learning to dive isn't all hard work. Wit... <a href=https://www.netmums.com/local/l/flip-n-fun>Read more</a>",,
Everyone Active Rookie Lifeguards At Dolphin Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"Rookie Lifeguards develop skills and knowledge in water safety, rescue, resuscitation and lifesaving sports skills. They know how to stay safe near th... <a href=https://www.netmums.com/local/l/everyone-active-rookie-lifeguards>Read more</a>",,
Everyone Active Dolphin Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"Learn to swim with our award winning lessons:Adult &amp; Child Swimming:An introduction to water movement through songs and games, providing a social ... <a href=https://www.netmums.com/local/l/everyone-active-swimming-lessons>Read more</a>",,
Everyone Active Water Polo At Dolphin Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,Water Polo is a physically demanding Olympic Sport combining ball and swimming skills with teamwork. Water polo is essentially a swimming sport and a ... <a href="https://www.netmums.com/local/l/everyone-active-water-polo-at-dolphin-leisure-centre">Read more</a>,,
Tranquil Yoga - Broadstone Yoga Class,,GDOS,Broadstone United Reformed Church,1 Higher Blandford Rd,Broadstone,Poole,Dorset,BH18 9AB,Tel: 07703069966,"Hatha Yoga in Broadstone, Poole suitable for all levels.Gentle stretches, breathing and relaxation.If its a warm evening we take the class outdoors to... <a href=https://www.netmums.com/local/l/broadstone-yoga-class>Read more</a>",,
Aqua-Babe,,GDOS,The Junction-Broadstone,Station Approach,Broadstone,Nr Poole,Dorset,BH18 8DX,Tel: 01929 462842 or 07707 617634,"Fabulous, fun and building a life skill - swimming lessons now being held at a The Junction - Broadstone, we welcome and encourage both Mums and Dads... <a href=https://www.netmums.com/local/l/aqua-babe>Read more</a>",,
Ignite Fitness - Personal Training,,GDOS,Poole & Broadstone,,,,,BH18 8AX,,"I can help you on your way to leading a fit and healthy lifestyle! Fitness is not about hating your body, it's about feeling great and igniting your m... <a href=https://www.netmums.com/local/l/ignite-fitness-personal-training>Read more</a>",,
The Junction Swim Academy,,GDOS,The Junction Sports & Leisure Centre,Station Approach,Broadstone,Poole,Dorset,BH18 8AX,Tel: 01202777766,"The Junction Swim Academy is based on developing the individual through excellent training methods, continuous improvement whilst always in a positive... <a href=https://www.netmums.com/local/l/the-junction-swim-academy>Read more</a>",,
Aqua Babe,,GDOS,The Junction,church Lane,Station Approach,Broadstone,Dorset,BH18 8AX,Tel: 077007617634,Key aims: -enjoyment and confidence in watersafety awareness in and around waterprogression to independent swimmingAqua-Babe was established by Kim Wi... <a href="https://www.netmums.com/local/l/kim-willingham-curtis">Read more</a>,,
Worx Fitness - Broadstone Outdoor Circuit Training,,GDOS,Broadstone Rec,,,Broadstone,,BH18 8NZ,Tel: 07766658884,This class has been running for a 3 years now. We are a small friendly group.  We would love more people to come and join us and have some fun workin... <a href="https://www.netmums.com/local/l/45min-broadstone-recreation-outdoor-circuit-class">Read more</a>,,
Aimee'S Dance Academy - Cheer Fitness,,GDOS,Broadstone War Memorial Hall,,,Broadstone ,Dorset ,BH18 8AW,Tel: 07828789147,An aerobic class for adults with all the fun on cheer leading. Use your Pom Poms to shake your way into shape. £5 per classWednesday's 6:30-7:15pm To... <a href="https://www.netmums.com/local/l/aimee-s-dance-academy-cheer-fitness">Read more</a>,,
Broadstone Yoga Classes For All Levels,,GDOS,Broadstone Community Arts Centre,,,Broadstone,DORSET,BH18 8AB,Tel: 07749 805213,Yoga Classes in Broadstone 9.30 til 11am both Wednesday (downstairs and Thursday (upstairs) at Broadstone Community Arts Centre. Suitable for all leve... <a href="https://www.netmums.com/local/l/yoga-in-broadstone">Read more</a>,,
Help Restore Your Pelvic Floor With Hypopressives,,GDOS,15 Bright Road,,,Poole,,BH15 3DG,Tel: 07917753212,"Help restore your core and pelvic floor! Would you like help to heal any of the following? Diastasis Recti (ab separation), prolapse, back pain, poor ... <a href=https://www.netmums.com/local/l/help-restore-your-pelvic-floor-with-hypopressives>Read more</a>",,
Puddle Ducks Baby And Preschool Swimming Lessons - Poole,,GDOS,Montacute School,3 Canford Heath Road,,Poole,Dorset,BH17 9NG,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-preschool-swimming-lessons-2>Read more</a>",,
Swalings Swimming Lessons - Montacute School,,GDOS,Montacute School,3 Canford Heath Road,,Poole,Dorset,BH17 9NG,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-montacute-school>Read more</a>",,
Poole Parkrun,,GDOS,Poole park,,,Poole,,BH15 2SF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/poole-parkrun>Read more</a>",,
Studland Bay National Trust Dorset,,GDOS,Studland Bay,,near Swanage,Dorset,,BH19 3AQ,Tel: 01929 450500,"Enjoy four miles of beautiful beaches line the sheltered waters of Studland Bay “ ideal for beach games, sandcastles, watersports or simply relaxin... <a href=https://www.netmums.com/local/l/studland-bay>Read more</a>",,
Individuality Swimming,,GDOS,32 Enfield Ave,,oakdale,Dorset,Dorset,BH15 3SG,Tel: 07900058395,Swimming Lessons.Group Lesson Talbot Primary School -Wallisdown - Mon-Sat Lodge Hill -  Canford Heath - Tuesday and Wed.Mother and BabyLodge Hill- Mo... <a href="https://www.netmums.com/local/l/indivdiuality-swimming">Read more</a>,,
Amanda'S Pilates For Every Body,,GDOS,Bournemouth and Poole College,Room 1138,North Road,Poole,Dorset,BH14 0LS,Tel: 07917753212,"Mixed level Pilates class every Tuesday 6-7pm.  Learn how to improve your mind-body connection, your coordination, flexibility and posture, all whilst... <a href=https://www.netmums.com/local/l/pilates-for-every-body>Read more</a>",,
Amanda'S Yoga For Every Body,,GDOS,Bournemouth and Poole College,Room 1138,North Road,Poole,Dorset,BH14 0LS,Tel: 07917753212,"Mixed level Yoga class every Monday 6-7pm.  Escape from the day to day noise and join me for a fun, friendly flow style Yoga class.  Learn how to tune... <a href=https://www.netmums.com/local/l/yoga-for-every-body-1>Read more</a>",,
Body Architects - Get Fit By Design - Small Group Personal Training,,GDOS,Ashley Cross,,,Poole,,BH14 0PS,Tel: 07842285305,Mums can't get to the gym?  Let the gym come to you with our 30 minute HIIT sessions only £25 for up to 4 people.   Work out in your own home or gar... <a href="https://www.netmums.com/local/l/body-architects-get-fit-by-design-small-group-personal-training">Read more</a>,,
Outdoor Circuit  &Amp; Running Training Poole,,GDOS,Whitecliff Road,Whitecliff Park,,Poole,,BH14 8DU,Tel: 07926 127083,"Breathe new life into your outdoor training experience with our shuttle based classes.You will mix up conditioning moves using kettlebells, battle ... <a href=https://www.netmums.com/local/l/outdoor-circuit-running-training-poole>Read more</a>",,
Pilates Classes Led By Physiotherapist Lucy Purrier,,GDOS,St Peter's Centre,10 Chapel Road,Ashley Cross,Poole,Dorset,BH14 0JU,Tel: 07900 240272,"Lucy Purrier is a very experienced Chartered Physiotherapist and Pilates Teacher (APPI certified and MK Method). Pilates Classes in Ashley Cross, Poo... <a href=https://www.netmums.com/local/l/physio-led-pilates-classes-in-poole-and-broadstone>Read more</a>",,
Beginners Pilates &Amp; Hypopressives,,GDOS,75a Ringwood Road,,,Poole,Dorset,BH14 0RG,Tel: 07917753212,"A gentle class for your core, pelvic floor, posture &amp; breath.  Suitable for beginners, returning to exercise, post natal, diastasis recti &amp; ... <a href=https://www.netmums.com/local/l/beginners-pilates-hypopressives>Read more</a>",,
Amanda'S Personal Training Yoga &Amp; Pilates,,GDOS,45 Ringwood Road,,,Poole,Dorset,BH14 0RG,Tel: 07917753212,"Pre and post natal Level 3 qualified Personal Trainer, Yoga and Pilates instructor. Do you have a particular goal that you would like to achieve?Do yo... <a href=https://www.netmums.com/local/l/amanda-s-personal-training-yoga-pilates>Read more</a>",,
The Ayurvedic Lab - Hatha Yoga For Beginners,,GDOS,89 Salterns Road,,,Poole,Dorset,BH14 8BL,Tel: 07946242573,"Be guided into tranquility, as Anne walks you through each posture with clear instructions, enabling you to find ease and go deeper into relaxation.A ... <a href=https://www.netmums.com/local/l/integral-yoga-hatha-class>Read more</a>",,
Gentle Hatha Yoga In Poole,,GDOS,Studio 34,34 Panorama Road,,Poole,,BH13 7RD,Tel: 07572977612,Gentle Hatha yoga near you. Give yourself a gift of Yoga. Every Tuesday from 7.45 PM - 9 PM in Studio 34. All abilities &amp; age groups are welcome. ... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-in-poole-1">Read more</a>,,
Studio 34 - Tranquil Yoga Pilates Meditation Studio,,GDOS,Studio 34,34D Panorama Road,,"Sandbanks, Poole",Dorset,BH13 7RD,Tel: 01202 978 407,"Come and try Yoga, Pilates or Bodyworx (a myriad of Yoga, Pilates and Functional Movement). Small classes of 8 mean a good level of personal attention... <a href=https://www.netmums.com/local/l/1-st-vist-free-a-tranquil-yoga-pilates-meditation-studio>Read more</a>",,
Studio 34 - Pilates,,GDOS,,34D Panorama Road,,"Sandbanks, Poole",Dorset,BH13 7RD,Tel: 01202 978 407,Try a class for free using promo code s34zero at check out when booking online. Visit www.studio34.club to book. (booking online is essential)Everyon... <a href="https://www.netmums.com/local/l/studio-34-yoga-pilates-meditation-studio">Read more</a>,,
Swalings Swimming Lessons - Springfield,,GDOS,Springfield,Lower Parkstone,,Poole,Dorset,BH14 0LG,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-springfield>Read more</a>",,
Not In The Gym Fitness Camp &Amp; Personal Training,,GDOS,Ashley Cross Green,Station Road,,Poole,Dorset,BH14 8UF,Tel: 01202 971208,Are you looking to lose weight? NOT IN THE GYM's Fitness Camp is like no other exercise class out there; we offer an extensive timetable to suit all ... <a href="https://www.netmums.com/local/l/not-in-the-gym-fitness-camp">Read more</a>,,
Pilates Classes - Mat Pilates With Michelle,,GDOS,Yoga Studio,83 Ringwood Road ,,Poole ,,BH14 0RH,Tel: 07815 858080,"Pilates classes at The Yoga Studio in Poole. Mondays 9.30am, Wednesdays 6.00pm and Fridays 1.00pm. Classes run for 1 hour and cost £8 pay a... <a href=https://www.netmums.com/local/l/pilates-classes-97>Read more</a>",,
Evs Personal Training,,GDOS,387 Sandbanks Road,,,Poole,Dorset,BH14 8HR,Tel: 447515368166,"Personal Trainer &amp; Fitness instructor, specialising in Ante &amp; Post Natal clients, circuit training classes in Poole &amp; Bournemouth locatio... <a href=https://www.netmums.com/local/l/evs-personal-training>Read more</a>",,
Queen Elizabeth Leisure Centre,,GDOS,Blandford Road,,,Wimborne,Dorset,BH21 4DT,Tel: 01202 888208,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/queen-elizabeth-leisure-centre-3">Read more</a>,,
Stretch And Relax,,GDOS,St Clements Church Hall,St Clements R d,Parkstone,Poole,,BH15 3PD,Tel: 07814327629,"Gentle movements to being flexibility and strength, through calming slow movements linked to the breath we bring relaxation to the body and mind. Clas... <a href=https://www.netmums.com/local/l/stretch-and-relax-1>Read more</a>",,