Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
The York Hospital,RCB55,HOS,York Hospital,Wigginton Road,,York,North Yorkshire,YO31 8HE,Tel: 01904 631 313,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Castle Hill Hospital,RWA16,HOS,Castle Road,,,Cottingham,,HU16 5JQ,Tel: 01482 875875,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Spire Hull and East Riding Hospital,NT351,HOS,Lowfield Road,Anlaby,,Hull,,HU10 7AZ,Tel: 01482 659471 ,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Spire Hesslewood Clinic,NT3X2,CLI,Nightingale House,Hesslewood Country Office Park,Ferriby Road,Hessle,Yorkshire(East Riding),HU13 0QF,Tel: 00000 000000,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Hull Royal Infirmary,RWA01,HOS,Anlaby Road,,,Hull,,HU3 2JZ,Tel: 01482 875875,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Scarborough Hospital,RCBCA,HOS,,Woodlands Drive,,Scarborough,,YO12 6QL,Tel: 01723 368111,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
White Rose Surgery,NEY05,CLI,South Elmsall,,,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Phoenix Health Solutions Limited,NEQ01,CLI,White Rose Surgery,Exchange Street,South Elmsall,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
