Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Spire Bristol Hospital,NT302,HOS,,Redland Hill,,Bristol,,BS6 6UT,Tel: 0117 980 4000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Cossham Hospital,RVJ21,HOS,,Lodge Road,Kingswood,Bristol,Avon,BS15 1LF,Tel: 0117 9505050,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Southmead Hospital,RVJ01,HOS,Southmead Road,Westbury-on-Trym,,Bristol,Avon,BS10 5NB,Tel: 0117 9505050,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
"Royal United Hospitals, Bath",RD130,HOS,Combe Park,,,Bath,Avon,BA1 3NG,Tel: 01225 428331,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
North Somerset Community Partnership Cic HQ,NLT01,HOS,Castlewood,Tickenham Road,,Clevedon,Avon,BS21 6AB,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Shepton Mallet Community Hospital,RH5F7,HOS,,Bucklers Way,Old Wells Road,Shepton Mallet,Somerset,BA4 4PG,Tel: 01749 342931,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
West Mendip Community Hospital,RH5F8,HOS,,Old Wells Road,,Glastonbury,Somerset,BA6 8JD,Tel: 01458 836450,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Frome Community Hospital ,RH5G5,HOS,,Enos Way,,Frome,Somerset,BA11 2FH,Tel: 01373 454740,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Burnham On Sea War Memorial Hospital,RH5F4,HOS,,Burnham On Sea War Memorial Hospital,6 Love Lane,Burnham-On-Sea,Somerset,TA8 1ED,Tel: 01278 773100,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Chippenham Community Hospital,RD102,HOS,Rowden Hill,,,Chippenham,Wiltshire,SN15 2AJ,Tel: 01249 447 100,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Bridgwater Community Hospital,RH5K6,HOS,Bridgwater Community Hospital,Bower Lane,,Bridgwater,Somerset,TA6 4GU,Tel: 01278 436 555,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Wincanton Community Hospital,RH5G2,HOS,,Dancing Lane,,Wincanton,Somerset,BA9 9DQ,Tel: 01963 828444,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Dene Barton Community Hospital ,RH5G3,HOS,,Dene Road,Cotford St Luke,Taunton,Somerset,TA4 1DD,Tel: 01823 431930,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
