Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Royal Oldham Hospital,,GDOS,Rochdale Road,,,Oldham,,OL1 2JH,Tel: 01706 261916,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Tameside General Hospital,,GDOS,Fountain St,,,Ashton Under Lyne,Ashton-under-Lyne,OL6 9RW,Tel: 0161 922 6994,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
North Manchester General Hospital,,GDOS,North Manchester General Hospital,Delaunays Road,,Manchester,Manchester,M8 5RB,Tel: 0161 232 1511/226 8221,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Mary's Hospital,,GDOS,Hathersage Road,,,Manchester,Manchester,M13 0JH,Tel: 0161 232 1511/226 8221,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Huddersfield Royal Infirmary,,GDOS,Acre Street,,,Huddersfield,,HD3 3EA,Tel: 01422 223601,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Calderdale Royal Hospital,,GDOS,Salterhebble,,,Halifax,,HX3 0PW,Tel: 01422 223601,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Stepping Hill Hospital,,GDOS,Poplar Grove,,,Stockport,Stockport,SK2 7JE,Tel: 0161 419 2047,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wythenshawe Hospital,,GDOS,Southmoor Road,Wythenshawe,,Manchester,Manchester,M23 9LT,Tel: 0161 232 1511/226 8221,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Royal Bolton Hospital,,GDOS,Hulton Lane,Farnworth,,Bolton,,BL3 4JZ,Tel: 01204 390294,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hulton Hospital,,GDOS,Hulton Lane,,,Bolton,"Minerva Road, Farnworth, BOLTON",BL3 4JZ,Tel: 01204 390294,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Burnley General Hospital,,GDOS,Casterton Avenue,,,Burnley,Lancashire.,BB10 2PQ,Tel: 01282 803248,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bradford Royal Infirmary Maternity Unit,,GDOS,Smith Lane,,,Bradford,Bradford,BD9 6RJ,Tel: 01274 382452,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Macclesfield District General Hospital,,GDOS,Victoria Road,,,Macclesfield,Cheshire,SK10 3BL,Tel: 01625 661654,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Blackburn Hospital,,GDOS,Haslingden Road,,,Blackburn,Lancashire.,BB2 3HH,Tel: 01282 803248,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Barnsley Hospital Nhs Foundation Trust,,GDOS,Pogmoor Road,,,Barnsley,,S75 2EP,Tel: 01226 432593,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Buxton Cottage Hospital,,GDOS,London Road,,,Buxton,Stockport,SK17 9NJ,Tel: 0161 419 2047,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Buxton Hospital,,GDOS,London Road,,,Buxton,,SK17 9NJ,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Airedale General Hospital,,GDOS,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6TD,Tel: 01535 294213,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Albert Edward Infirmary,,GDOS,Wigan Lane,,,Wigan,,WN1 2NN,Tel: 01942 482450,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Hallamshire Hospital,,GDOS,Glossop Road,,,Sheffield,Sheffield,S10 2JF,Tel: 0114 226 8292,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
"Clarendon Wing, Leeds General Infirmary",,GDOS,Belmont Grove,,,Leeds,Leeds,LS2 9NS,Tel: 0113 3922591,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chorley & South Ribble Hospital,,GDOS,Preston Road,,,Chorley,"Preston, Lancashire",PR7 1PP,Tel: 01772 524128,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Warrington Hospital,,GDOS,Lovely Lane,,,Warrington,,WA5 1QG,Tel: 01925  275556/662714,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St James's University Hospital,,GDOS,Beckett Street,,,Leeds,Leeds,LS9 7TF,Tel: 0113 3922591,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
