Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Bikram Yoga Warwickshire,,GDOS,"Unit 2, Emscote Mill",Wharf Street,,Warwick,warwickshire ,CV34 5LB,Tel: 01926 495312,"At Bikram Yoga Warwickshire we feature the most powerful, exciting and effective fitness phenomenon in the world. Dont settle for immitations! This 9... <a href=https://www.netmums.com/local/l/bikram-yoga-warwickshire>Read more</a>",,
Walking Football,,GDOS,Warwickshire College,Warwick New Road,,Leamington Spa,,CV32 5JE,Tel: 07486662770,"Walking Football sessionsStarting Friday 18th November.All ages and ability welcome.Fun social activity, great for all ages and those who might be le... <a href=https://www.netmums.com/local/l/walking-football-3>Read more</a>",,
Adult Fitness Class - Pound,,GDOS,Woodloes Primary School,Deansway,,Warwick ,,CV34 5DF,Tel: 07999 025 884,"POUND® is the worlds first cardio jam session inspired by the infectious, energizing and sweat-dripping fun of playing the drums. Instead of list... <a href=https://www.netmums.com/local/l/adult-fitness-class-pound>Read more</a>",,
Aqua Beans - Swim Academy Warwick,,GDOS,Ridgeway School,Deansway,,Warwick,,CV34 5DF,Tel: 07984 620246,"Suitable from 4+ years, and based around the ASA framework, our unique and progressive programme consists of five key stages which that will inspire i... <a href=https://www.netmums.com/local/l/aqua-beans-swim-academy>Read more</a>",,
Mixed Level Pilates @ Woodloes School,,GDOS,"Woodloes Primary School, ",Deansway,,Warwick,,CV34 5DF,Tel: 07813 182119,"Benefits of PilatesLonger leaner muscles, core strength and stability, injury prevention, relief from stress and back pain, better posture, improved b... <a href=https://www.netmums.com/local/l/mixed-level-pilates-woodloes-school>Read more</a>",,
Outdoor Buggy Fitness Classes In Leamington Spa,,GDOS,Victoria Park ,Leamington Spa ,,Leamington Spa ,,CV31 3PH,Tel: 7947498341,"This buggy fitness class combines strengthening your body after baby and built in childcare! A combination of light cardio, circuits and pelvic floor... <a href=https://www.netmums.com/local/l/outdoor-buggy-fitness-classes-in-leamington-spa>Read more</a>",,
Ddmix With Dancefit Warwickshire (Nls),,GDOS,"Dance Studio 2, North Leamington School",Sandy Lane,,Leamington Spa,,CV32 6RD,,Darcey Bussell's DDMIX is a full body aerobic workout based on a wide range of different dance styles with easy to follow steps. The aim of DDMIX is ... <a href="https://www.netmums.com/local/l/ddmix-with-dancefit-warwickshire-nls">Read more</a>,,
Janey'S Yoga - All Abilities Yoga Class,,GDOS,The Studio Warwick,21 Old Square,,Warwick ,Warwickshire ,CV34 4RU,Tel: 07767387832,These are mixed ability yoga classes and I offer a range of modifications and adjustments to enable the class to be accessible to everyone.Monday 9.3... <a href="https://www.netmums.com/local/l/mixed-ability-yoga-class">Read more</a>,,
Antenatal And Postnatal Exercise Classes In Central Warwick,,GDOS,The Studio,21 Old Square,,Warwick,Warwickshire,CV34 4RU,Tel: 07957173383,As a new mum myself I completely understand the need for exercise throughout pregnancy and in the postnatal period.  I offer specific antenatal exerci... <a href="https://www.netmums.com/local/l/antenatal-and-postnatal-exercise-classes-in-central-warwick">Read more</a>,,
Pilates Based Exercise Classes,,GDOS,The Studio Warwick,21 Old Square,,Warwick,Warwickshire,CV34 4RU,Tel: 07957173383,As a new mum myself I completely understand the need for exercise throughout pregnancy and in the postnatal period. I offer specific antenatal exerci... <a href="https://www.netmums.com/local/l/pilates-based-exercise-classes">Read more</a>,,
Back Pain Clinic,,GDOS,The Studio Warwick,21 Old Square,,Warwick,Warwickshire,CV34 4RU,Tel: 07957173383,"Back Pain ClinicDo you suffer from back pain?  From lifting children or babies, from being pregnant, or from sitting at a desk for too long?TheBack Pa... <a href=https://www.netmums.com/local/l/back-pain-clinic>Read more</a>",,
Post Natal Exercise Classes In Leamington Spa,,GDOS,Motionhouse Dance Studio ,Spencer Yard,,Leamington Spa ,,CV31 3SY,Tel: 7947498341,Had a baby and would like to strengthen your body and regain fitness? This post natal exercise class in Leamington Spa has been specially designed fo... <a href="https://www.netmums.com/local/l/post-natal-exercise-classes-in-leamington-spa">Read more</a>,,
Pregancy Exercise Classes In Leamington Spa,,GDOS,8 High Street ,Leamington Spa ,,Leamington Spa ,,CV31 3AN,Tel: 7947498341,A pregnancy exercise class in Leamington Spa designed and run by a pregnancy exercise specialist. This unique class will prepare you for birth and he... <a href="https://www.netmums.com/local/l/pregancy-exercise-classes-in-leamington-spa">Read more</a>,,
Little Splashers Warwickshire,,GDOS,Warm pools across Warwickshire,,,"Coventry, Rugby, Leamington, Warwick",,CV31 3LU,Tel: 07968 015292,"Little Splashers courses in Rugby, Coventry, Leamington, Kenilworth, Warwick on week and weekends.  Small groups and warm private pools - as well as ... <a href=https://www.netmums.com/local/l/little-splashers>Read more</a>",,
The Daisy Foundation - Daisy Birthing Warwick,,GDOS,St Mary Immaculate Catholic Church,45 West Street,,Warwick,,CV34 6AB,Tel: 07943166820,"Daisy Birthing comes to Leamington Spa, Warwick &amp; Stratford-upon-Avon with classes starting in January 2020!Daisy Birthing is a practical, educat... <a href=https://www.netmums.com/local/l/the-daisy-foundation-daisy-birthing-warwick>Read more</a>",,
The Daisy Foundation - Daisy Birthing Leamington Spa,,GDOS,Radford Road Methodist Church,Radford Road,,Leamington Spa,,CV31 1NF,Tel: 07943166820,"Daisy Birthing comes to Leamington Spa, Warwick &amp; Stratford-upon-Avon with classes starting in January 2020!Daisy Birthing is a practical, educat... <a href=https://www.netmums.com/local/l/the-daisy-foundation-daisy-birthing-leamington-spa>Read more</a>",,
Fun Dance Classes,,GDOS,Radford Church Hall,Radford Road,,Leamington Spa,,CV31 1NF,Tel: 07940 460933,"I am offering different dance classes for different age groups.1 toddlers 2 to 4 year old dance with props (maracas/hula hoops/pom poms/ribbons, etc)D... <a href=https://www.netmums.com/local/l/fun-dance-classes-6>Read more</a>",,
Les Mills Bodyjam (Dance Fitness),,GDOS,St Patrick's RC Primary School,Cashmore Ave,,Leamington Spa   ,Warwickshire,CV31 3EU,,BODYJAM„¢ is the cardio workout where you are free to enjoy the sensation of dance. An addictive fusion of the latest dance styles and hottest new s... <a href="https://www.netmums.com/local/l/les-mills-bodyjam">Read more</a>,,
Abs Blast Hiit Circuits Stretch &Amp; More @Studiocv34,,GDOS,Studio CV34,Nicolet House,Budbrooke Road,Warwick,,CV34 5XH,Tel: 01926 257730,"Ladies! We have all been there “ lost track of our fitness goals. With the challenges of a demanding work schedule, busy family routine and a never... <a href=https://www.netmums.com/local/l/abs-blast-hiit-circuits-stretch-more-studiocv34>Read more</a>",,
Leamington Parkrun,,GDOS,Newbold Comyn,Newbold Terrace East,,Leamington Spa,West Midlands,CV32 4EW,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/leamington-parkrun>Read more</a>",,
Yoga In Cubbington Leamington Spa,,GDOS,Boost Studio,Kelvin Road,Cubbington,Leamington Spa,,CV32 7TJ,Tel: 07777233374,** Introductory offer! Try your first class at a discounted rate of £5!**Integrated teachings from the Hatha and Vinyasa Flow traditions. Join me on ... <a href="https://www.netmums.com/local/l/yoga-in-cubbington-leamington-spa">Read more</a>,,
Hitfit With Paragon Health &Amp; Fitness,,GDOS,Westend Centre,Hampton Road,,Warwick,,CV34 6JP,Tel: 07896 175034,It is a non-contact class using focus pads and various other fitness equipment that will challenge your aerobic stamina &amp; muscular endurance with... <a href="https://www.netmums.com/local/l/hitfit-60-with-paragon-health-fitness">Read more</a>,,
Hatha Yoga Class,,GDOS,Dryden Close,,,Kenilworth,Warwickshire,CV8 1RY,Tel: 01926 858416,"Online Hatha Yoga for all ages and abilities taught by Julie Alexander-Cooper.  Fun, friendly and welcome class environment. The online classes are de... <a href=https://www.netmums.com/local/l/kenilworth-yoga-class>Read more</a>",,
Just Breathe Pilates,,GDOS,Warwick Gates Community Centre,Cressida Close,Heathcote,Warwick,Warwickshire,CV34 6DZ,Tel: 07905234003,"Just Breathe PilatesFriendly Pilates classes suitable for mixed abilities on Monday evenings from 6-7pm, and 7-8pm at Warwick Gates Community Centre.... <a href=https://www.netmums.com/local/l/just-reathe-pilates>Read more</a>",,
Mixed Pilates @ Hampton Magna,,GDOS,Budbrooke Community Centre,,,Hampton Magna.,,CV35 8RT,Tel: 07813 182119,"Benefits of PilatesLonger leaner muscles, core strength and stability, injury prevention, relief from stress and back pain, better posture, improved b... <a href=https://www.netmums.com/local/l/mixed-pilates-hampton-magna>Read more</a>",,
Mixed Pilates At Hampton Magna,,GDOS,Budbrooke Community Centre,,,Hampton Magna.,,CV35 8RT,Tel: 07813 182119,"I run several classes at Budbrooke Community centre on a Tuesday night. All welcome. Check out my web site for further details.All welcome, please con... <a href=https://www.netmums.com/local/l/mixed-pilates-at-hampton-magna>Read more</a>",,
Bigger &Amp; Better Circuits - For People With Parkinsons Disease,,GDOS,Chase Meadows Community Centre,Narrow Hall Meadow,,Warwick,,CV34 6BT,Tel: Emma 07715 884255     Lisa 07896 075034,These classes incorporate Parkinson's specific exercises as well as more traditional circuit training stations.The size and quality of your movement ... <a href="https://www.netmums.com/local/l/bigger-better-circuits-for-people-with-parkinsons-disease">Read more</a>,,
Circuits Class With Paragon Health &Amp; Fitness,,GDOS,Chase Meadows Community Centre,Narrow Hall Meadow,Warwick,Warwick,Warwickshire,CV34 6BT,Tel: 07896175034,"Don't let starting a new fitness regime daunt you. Get your gear on, grit your teeth, push yourself and Boom... begin to see the results that only yo... <a href=https://www.netmums.com/local/l/group-circuits-class>Read more</a>",,
Mum And Me Fitness,,GDOS,Chase Meadow Community Centre,,,Warwick,Warwickshire,CV34 6BT,Tel: 07874010310,"We are a welcoming &amp; friendly class, where mums can get fit whilst their little one plays safely in the play zone.We understand how daunting it m... <a href=https://www.netmums.com/local/l/mum-and-me-fitness>Read more</a>",,
One Fit Mama- Kenilworth,,GDOS,The Kenilworth Centre,Abbey End Car Park,Abbey End,Kenilworth,,CV8 1QJ,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-kenilworth">Read more</a>,,
Zumba Class Jayne Barton @ Kenilworth School Lower Hall,,GDOS,Kenilworth School Lower Hall,Leyes Lane,,Kenilworth,warwickshire,CV8 2DA,Tel: 07702187963,"ZUMBA .Come and join the partyMy name is Jayne Barton. I have been a fully qualified fitness instructor for many years now, I run popular Zumba sessi... <a href=https://www.netmums.com/local/l/clubbercise-with-jayne-barton-at-kenilworth-lower-hall>Read more</a>",,
Fitness Pilates Classes,,GDOS,"Parochial Hall,",High street,,Kenilworth,,CV8 1LZ,Tel: 07847 047727,"Fitness Pilates is a group exercise programme designed to enhance the posture, strength, balance and stability of a healthy adult.All abilities are w... <a href=https://www.netmums.com/local/l/fitness-pilates-classes-2>Read more</a>",,
Zumba Classes - Warwickshire Fitness,,GDOS,Radford Semele Village Hall,68 Lewis Road,Radford Semele,Leamington Spa,Warwickshire,CV31 1UH,,Zumba is perfect for everybody and every body! Each Zumba® class is designed to bring people together to sweat it on. We take the œwork out of ... <a href="https://www.netmums.com/local/l/zumba-fitness-classes-42">Read more</a>,,
Yoga With Babies,,GDOS,Stoneleigh Village Hall,Birmingham Road,,Stoneleigh,,CV8 3DG,Tel: 07534347894,"This is a class for adults, but they can bring their babies up to approximately 18 months (discretionary).  The class runs for 1 and half hours; to p... <a href=https://www.netmums.com/local/l/yoga-with-babies-2>Read more</a>",,
Baby Swimming Lessons Around Coventry Daventry &Amp; Warwickshire,,GDOS,The Enterprise Centre,,,Warwickshire,,CV35 9EF,Tel: 01926 940727,Baby swimming with Water Babies holds immense importance as it combines the benefits of swimming with a specialised program designed for infants. Wit... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-around-coventry-daventry-warwickshire-1">Read more</a>,,
Coventry Parkrun,,GDOS,War Memorial Park,,,Coventry,West Midlands,CV3 6PT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/coventry-parkrun>Read more</a>",,
Pilates Beginners To Advanced And Back Care Pilates,,GDOS,Rear 53 Warwick Street,Earlsdon,,Coventry,,CV5 6ET,Tel: 07472 395617,"We have 20+ Pilates class a week in our beautiful boutique studio in Earlsdon.  Fully equipped, maximum 12 in a class and highly trained instructors. ... <a href=https://www.netmums.com/local/l/pilates-beginners-to-advanced-and-back-care-pilates>Read more</a>",,
Luna By Yogabellies,,GDOS,Whitley Community Centre,15 The Avenue,Whitley,Coventry,,CV3 4BP,Tel: 07734679628,"YogaBellies LUNA classes use a unique combination of Yoga for Women, Inspiring Music and delicious aromatherapy blends, created specifically to targe... <a href=https://www.netmums.com/local/l/luna-by-yogabellies>Read more</a>",,
Coreplay By Yogabellies,,GDOS,Whitley Community Centre,15 The Avenue,Whitley,Coventry,,CV3 4BP,Tel: 07734679628,"YogaBellies® CorePlay® is a vinyasa style that has a unique program offering and focuses on core strength, balance and flow to build a solid practi... <a href=https://www.netmums.com/local/l/coreplay-by-yogabellies>Read more</a>",,
One Fit Mama- Cheylesmore,,GDOS,Christ Church,Frankpledge Road,Cheylesmore,Coventry,,CV3 5GT,Tel: 07870101761,A playgroup with a twist! One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The ci... <a href="https://www.netmums.com/local/l/one-fit-mama-cheylesmore">Read more</a>,,
Step Aerobics,,GDOS,Christchurch Church Hall,Frankpledge Road,Cheylesmore ,COVENTRY,West Midlands,CV3 5GT,Tel: 07443569891,Wednesdays at 6.30 Original "Old School" Step AerobicsThe steps are 6 or 4 inches high and are fixed£5.00 per session booking essential due to the us... <a href="https://www.netmums.com/local/l/zumba-419">Read more</a>,,
Balance Yoga Coventry - Absolute Beginners Yoga,,GDOS,Earlsdon Primary School,Earlsdon Avenue North,,Coventry,Warwickshire,CV5 6FZ,Tel: balanceyogacoventry@gmail.com,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/absolute-beginners-yoga>Read more</a>",,
Little Ripples Baby And Toddler Swimming Lessons In The Midlands,,GDOS,Croft (south Leics),"Village Hotel, Coventry",,Coventry,,CV4 9GZ,Tel: 07402 072681,"Fun, exciting baby and toddler swimming lessons in a WARM  pool in Croft (South Leics), or, with luxury facilities at the Village Hotel in Coventry. ... <a href=https://www.netmums.com/local/l/little-ripples-baby-and-toddler-swimming-lessons>Read more</a>",,
One Fit Mama- Balsall Common,,GDOS,The Jubilee Centre,Station Road,,Balsall Common,,CV7 7FF,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-balsall-common">Read more</a>,,
The Brainfit Workout,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,The complete body and mind workout. Simple but powerful movement; positive affirmations and relaxing mindful meditation which make you feel positive a... <a href="https://www.netmums.com/local/l/the-brainfit-workout">Read more</a>,,
Bums And Tums,,GDOS,Phoenix Aikido and Fitness Club,149 Broad Lane,,Coventry ,,CV5 7AL,,"A group exercise class including cardio work and conditioning to tone the body. All fitness levels welcome. £4 per class, pay as you go. ... <a href=https://www.netmums.com/local/l/bums-and-tums-6>Read more</a>",,
Zumba Classes,,GDOS,Phoenix Aikido and Fitness Club,Broad Lane,,Coventry,,CV5 7AP,Tel: 07847 047727,All ages and abilities welcome.£4 per class pay as you go.No need to book just turn up and enjoy!Classes on all year round.... <a href="https://www.netmums.com/local/l/zumba-classes-90">Read more</a>,,
Body Sculpt Classes,,GDOS,Phoenix Aikido and Fitness Club,Broad Lane,,Coventry,,CV5 7AP,Tel: 07847 047727,Total body sculpting class incorporating weights to shape and tone the whole body.All levels and abilities welcome.£4 per class pay as you go Classes... <a href="https://www.netmums.com/local/l/body-sculpt-classes">Read more</a>,,
Come Back To Netball,,GDOS,157 Melbourne Road,Earlsdon,,Coventry,,CV5 6JJ,Tel: 02476 716096,Mums sometimes just need to be themselves again... We are a small friendly and welcoming netball club based in Coventry. They say size doesnt matter ... <a href="https://www.netmums.com/local/l/be-part-of-a-team-again-come-back-to-netball">Read more</a>,,
Urban Lotus Yoga - Ashtanga And Vinyasa Yoga Classes,,GDOS,Urban Lotus Yoga,Rathbone College,10 Queen Victoria Road,Coventry,West Midlands,CV1 3PJ,Tel: 07908193919,An introduction to the breathing and movement techniques used specifically in Ashtanga Yoga.  Promoting balance and symmetry in the body and aiding t... <a href="https://www.netmums.com/local/l/ashtanga-and-vinyasa-yoga-classes">Read more</a>,,
The Wave Waterpark Coventry,,GDOS,The Wave Waterpark,New Union St,,Coventry,,CV1 2PS,Tel: 02476 252 500,"The Wave is an indoor waterpark situated in Coventry in the West Midlands, England. The waterpark currently holds the record for the largest wave poo... <a href=https://www.netmums.com/local/l/the-wave-waterpark-coventry>Read more</a>",,
Balance Yoga Coventry - Beginners Yoga,,GDOS,Artspace,16 Lower Holyhead Road,off Spon St,Coventry,Warwickshire,CV1 3AU,Tel: 07952182701,"Never tried yoga but always wanted to? Need an absolute beginners class that is accessible and friendly? Learn to balance the mind and body, restore ... <a href=https://www.netmums.com/local/l/balance-yoga-coventry-beginners-yoga>Read more</a>",,
Pilates In Pregnancy,,GDOS,Power league. Woodlands Sports College,Broad Lane,,COVENTRY,,CV5 7FF,Tel: 07809710655,Blissful babies offers a new venue to hold a Pilates class to pregnant mothers. Pilates is a form of exercise that helps to restore correct postural a... <a href="https://www.netmums.com/local/l/pilates-in-pregnancy-1">Read more</a>,,
Coventry Sports And Leisure Centre Swimming Lessons,,GDOS,Fairfax Street,,,Coventry,,CV1 5RY,Tel: 024 7625 2525,The InSpire Swim School offers a full programme of swimming lessons throughout the year for children aged from six months upwards and adults at three ... <a href="https://www.netmums.com/local/l/coventry-sports-and-leisure-centre">Read more</a>,,
Coventry Sports And Leisure Centre,,GDOS,Fairfax Street,,,Coventry,West Midlands,CV1 5RY,Tel: 024 7625 2525,"The centre offers a fantastic Splash pool, Olympic pool and Teaching pool. The Splashpool features a small slide, flume, mushroom, jacuzzi, water rap... <a href=https://www.netmums.com/local/l/coventry-sports-and-leisure-centre-1>Read more</a>",,
Clubbercise Coventry Holyhead With Mel,,GDOS,Holyhead United Reformed Church,Holyhead Road,,Coventry,,CV6 1QL,Tel: 07432 653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIRE... <a href=https://www.netmums.com/local/l/clubbercise-coventry-holyhead-with-mel>Read more</a>",,
One Fit Mama- Coundon,,GDOS,Holyhead Road United Reformed Church,Lammas Road,Coundon,Coventry,,CV6 1QL,Tel: 07870101761,One Fit Mama provide fun and flexible exercise classes for all fitness levels without the need to arrange childcare. The circuit is designed by physi... <a href="https://www.netmums.com/local/l/one-fit-mama-coundon">Read more</a>,,
Laughter Yoga Class,,GDOS,That Alternative Hub,Fargo Village,,Coventry,,CV1 5ED,Tel: 07825817923,"Join our Laughter Yoga Class at That Alternative Hub, Fargo Village.  Laughter Yoga is an incredibly versatile wellness activity that will bring well... <a href=https://www.netmums.com/local/l/laughter-yoga-class>Read more</a>",,
Southam Leisure Centre,,GDOS,Welsh Road West,,,Southam,,CV33 0JW,Tel: 01926 817788,25m Swimming Pool Fitness StudioGroup Exersize StudioSpin StudioHealth suite.Swimming lessons and Wet n' Wild Inflatable Sessions available. For detai... <a href="https://www.netmums.com/local/l/southam-leisure-centre-1">Read more</a>,,
Southam Leisure Centre Swimming Lessons,,GDOS,Welsh Road West,Southam,,Southam,Warwickshire,CV47 0JW,Tel: 01926 817788,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, six days a week. ... <a href=https://www.netmums.com/local/l/southam-leisure-centre>Read more</a>",,
Southam Leisure Centre Swimming Classes,,GDOS,Welsh Road West,Southam,,Southam,Warwickshire,CV47 0JW,Tel: 01926 817788,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, seven days a week... <a href=https://www.netmums.com/local/l/southam-leisure-centre-swimming-lessons>Read more</a>",,
Water Based Therapeutic Pregnancy Good Boost Aqua Class,,GDOS,Southam Leisure Centre ,Welsh Road West ,,Southam ,Warwickshire ,CV47 0JW,,A therapeutic water based antenatal aqua class designed to support women throughout pregnancy from 0-40 weeks. The technology and artificial intellig... <a href="https://www.netmums.com/local/l/water-based-therapeutic-pregnancy-good-boost-aqua-class">Read more</a>,,
Hatha Yoga Flow For Every Body,,GDOS,Allesley Park Community Centre,199 Winsford Avenue,Allesley Park,Coventry,West Midlands,CV5 9NG,Tel: 07734861774,Coventry Yoga Teacher Jean Bodycote is a qualified British Wheel of Yoga Teacher and County Representative for the British Wheel of Yoga West Midland... <a href="https://www.netmums.com/local/l/hatha-yoga-flow-for-all">Read more</a>,,
Clubbercise Coventry,,GDOS,(Dance Studio) Bablake School Sports Centre,Coundon Road,,Coventry,,CV1 4AU,Tel: 07432653073,"EASY TO FOLLOW, SIMPLE ROUTINES TO CLUB CLASSICS FROM 90'S TO DATEIN THE DARK WITH DISCO LIGHTSREUSABLE GLOW STICKS AVAILABLE TO PURCHASE £3.50 PAIR(... <a href=https://www.netmums.com/local/l/clubbercise-coventry>Read more</a>",,
Personal Training And Hatton Abc Boxing / Boxercise Classes,,GDOS,Coventry And North Warwickshire Sports Club,Binley Road,,Coventry,,CV3 1HB,Tel: 07854116116,I offer one to one sessions and no contact boxing classes. These are fun and a great way to lose weight and get fit. Classes are Wednesday 7-8pm and ... <a href="https://www.netmums.com/local/l/personal-training-and-hatton-abc-boxing-boxercise-classes">Read more</a>,,