Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga Instructor For Mums Babies Toddlers And Children,,GDOS,1 Plumbers Arms Close,Norton,,Bury St Edmunds,Suffolk,IP31 3LN,Tel: 07854235228,A variety of Family Yoga classes in Bury St Edmunds suitable for mother and babies from 6weeks and yoga for children ages 4 - 11 years  Postnatal &am... <a href="https://www.netmums.com/local/l/yoga-instructor-for-mums-babies-toddlers-and-children">Read more</a>,,
Dancefit,,GDOS,Wetherden Village Hall,Park Road,,Wetherden,,IP14 3JS,,"DanceFit combines simple pre choreographed dance routines with mini circuits, HIIT &amp; yoga inspired stretches for a fun and effective workout. Sui... <a href=https://www.netmums.com/local/l/dancefit-1>Read more</a>",,
Strictly Fitsteps,,GDOS,garboldisham village hall,garboldisham,,garboldisham,diss,IP22 2SE,Tel: 07800 639141,"Fitsteps is a great way to workout and keep fit. Learn the dance moves to jive,cha cha, waltz and many more.Garboldisham every monday at 7pm at garbol... <a href=https://www.netmums.com/local/l/strictly-fitsteps-2>Read more</a>",,
Mid Suffolk Leisure Centre,,GDOS,Gainsborough Road,,,Stowmarket,Suffolk,IP14 1LH,,"Whatever your favourite activity, youre sure to be able to enjoy it at the Mid-Suffolk Leisure Centre. The centre boasts a  renovated and extended... <a href=https://www.netmums.com/local/l/mid-suffolk-leisure-centre-swimming-lessons>Read more</a>",,
Bring Your Baby Pilates,,GDOS,Palgrave community centre ,Upper Rose lane ,Palgrave ,Diss,,IP22 1AP,Tel: 07914535448,"A lovely friendly class where you can bring your Baby or child along, toys and mats are provided so you can tone and stretch with Baby next to you or ... <a href=https://www.netmums.com/local/l/bring-your-baby-pilates>Read more</a>",,
Birthlight Pregnancy Postnatal And Well Woman Yoga,,GDOS,Roots Activties,Stuston Place,Stuston,Diss,Norfolk,IP21 4AD,Tel: 07770 957815,"Friendly yoga classes in Roots Activities, Stuston just outside Diss.  Private studio within Roots which has ample free parking and a cafe (daytime cl... <a href=https://www.netmums.com/local/l/birthlight-pregnancy-postnatal-and-well-woman-yoga>Read more</a>",,
Eye Community Centre,,GDOS,25 Magdalen street ,,,Eye,,IP23 7AJ,Tel: 07914535448,"A mat Pilates class for all abilities , A relaxed, friendly class where you can tone and strengthen with guidance and encouragement, I modify the clas... <a href=https://www.netmums.com/local/l/eye-community-centre>Read more</a>",,
Diss Otters Swimming Club,,GDOS,Diss Swimming Pool,Victoria Road ,,Diss,Norfolk,IP22 4GJ,Tel: 07738 427735,A warm welcome from Diss Otters Swimming Club.We are a local swimming club at the heart of the community; providing opportunities for swimmers of all ... <a href="https://www.netmums.com/local/l/diss-otters-swimming-club">Read more</a>,,
Karate So-Kyokushin Bury St Edmunds Martial Arts,,GDOS,Skyliner Sports Centre,Rougham Tower Avenue,,Bury S. Edmunds,Suffolk,IP32 7QB,,"Bury St. Edmunds Karate Kyokushin Est. 1972We are a non-profit traditional Karate club practicing traditional martial arts, we teach students key ess... <a href=https://www.netmums.com/local/l/karate-so-kyokushin-bury-st-edmunds-martial-arts>Read more</a>",,
Zumba,,GDOS,Boys Brigade Hall,Combs Lane,Combs Ford,Stowmarket,,IP14 2AR,Tel: 07979496494,"Dance your way into shape! Zumba is the ultimate workout with fantastic moves, fantastic music and is fantastic fun! Friendly classes - don't be shy -... <a href=https://www.netmums.com/local/l/zumba-489>Read more</a>",,
Pilates All Abilities,,GDOS,Abbey Hall,Hoxne road ,,Eye ,,IP23 7NJ,Tel: 07914535458,"A mat Pilates class for all abilities , A relaxed, friendly class where you can tone and strengthen with guidance and encouragement, I modify the clas... <a href=https://www.netmums.com/local/l/pilates-all-abilities-1>Read more</a>",,
Mobile Female Personal Trainer,,GDOS,"Stowmarket, Hadleigh, Needham Market, Ipswich",,stowmarket,Stowmarket/Needham Market/ surrounding areas,Suffolk,IP14 2NT,,I have recently moved from London to Suffolk area :) Thankyou for taking a look at my ad. I am a qualified Level 3 personal trainer specialising in we... <a href="https://www.netmums.com/local/l/mobile-female-personal-trainer">Read more</a>,,
Female Personal Trainer - Stowmarket And Surrounding Areas,,GDOS,"Stowmarket, Hadleigh, Needham Market",,,stowarket/Needham Market/ surrounding areas,suffolk,IP14 2NT,,Welcome to my ad and thankyou for looking :) I am a qualified female personal trainer just moved into the beautiful Stowmarket area and I am ready to ... <a href="https://www.netmums.com/local/l/female-personal-trainer-stowmarket-and-surrounding-areas">Read more</a>,,
Beginners Pole Dancing,,GDOS,Moreton Hall Health Club,Mount Road,,Bury St Edmunds,Suffolk,IP32 7BL,Tel: 07747 777 928,"Our classes are all about fun and fitness. Shape, size or age are irrelevant, come and pole dance - it's a great way to get fit, tone and have a giggl... <a href=https://www.netmums.com/local/l/beginners-pole-dancing>Read more</a>",,
Water Lilies Swimming School,,GDOS,WLSS OFFICE is based in Scole,We teach at 10 private pools,,Across Norfolk and Suffolk,,IP21 4DX,Tel: 01379740489,"My swim school has been running since 2007 and now in 2019, we have over 1,500 children, babies and adults swimming with us each week. Come and join ... <a href=https://www.netmums.com/local/l/water-lilies-swimming-school-2>Read more</a>",,
Water Lilies Swimming School Water Aerobics,,GDOS,"Water Lilies Office is based at Waveney House, Bungay Road",,Scole,Scole,,IP21 4DX,Tel: 01379740489,Dont like the gym but want to exercise? Come to Water Lilies Swimming Schools fun and friendly fitness sessions at a lovely private pool near y... <a href="https://www.netmums.com/local/l/pilates-aquarobics">Read more</a>,,
Michelle Bell Fitness Classes - Bury St Edmunds,,GDOS,Tollgate Primary School,Tollgate Lane,,Bury St Edmunds,Suffolk,IP32 6DG,Tel: 07795263836,"PUMP &amp; TONE Fitness class!! A super workout designed to give maximum results! Boost stamina, burn fat &amp; tone muscles. This motivational cla... <a href=https://www.netmums.com/local/l/michelle-bell-fitness-classes>Read more</a>",,
Parkrun - Bury St Edmunds,,GDOS,Nowton Park,,,Bury St Edmunds,Suffolk,IP29 5LU,,It is a 5km run -you against the clock.Every Saturday at 9:00am.... <a href="https://www.netmums.com/local/l/parkrun-1">Read more</a>,,
Yoga For All - Culford,,GDOS,Culford School Sports and Tennis Centre,,,Culford,Suffolk,IP28 6TX,Tel: 01284 385370,"The word Yoga means œunion, referring to the union of the mind, body and spirit. Yoga classes are designed to develop flexibility and tone while ... <a href=https://www.netmums.com/local/l/yoga-for-all-5>Read more</a>",,
Personal Trainer And Group Fitness Instructor,,GDOS,57 Kings road,,,Bury St Edmunds,,IP33 3DR,Tel: 07779155540,I am a fully qualified and experienced Personal Trainer and Group fitness instructor in Bury St Edmunds. I specialise in Post Natal Exercise Prescrip... <a href="https://www.netmums.com/local/l/personal-trainer-and-group-fitness-instructor">Read more</a>,,
Swimming Lessons,,GDOS,Abbeycroft Leisure,,,Bury St Edmunds,Suffolk,IP33 3TT,Tel: 01284 753496,Various Lessons Available... <a href="https://www.netmums.com/local/l/swimming-lessons-23">Read more</a>,,
Bury St Edmunds Leisure Centre,,GDOS,Beetons Way,,,Bury St Edmunds,Suffolk,IP33 3TT,Tel: 01284 753496,At Bury St Edmunds leisure centre you can take part in lane swimming or simply have fun splashing aboutin the poolsThere is also a structured swimming... <a href="https://www.netmums.com/local/l/bury-st-edmunds-leisure-centre-1">Read more</a>,,
Thetford Parkrun,,GDOS,Abbey Meadows,Thetford ,,Norfolk,,IP24 1BB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/thetford-parkrun>Read more</a>",,
Breckland Leisure Centre And Waterworld Norfolk,,GDOS,Breckland Leisure Centre & Waterworld,Croxton Rd,,Thetford,,IP24 1JD,,"Come and visit us at Breckland Leisure Centre where we offer a huge range of activities to suit all age ranges and abilities including swimming, fitne... <a href=https://www.netmums.com/local/l/breckland-leisure-centre-and-waterworld-norfolk>Read more</a>",,
Ladies Only Gym Sessions - Private Gym,,GDOS,Fit Club,Unit 14 & 26 Stonham Barns,Pettaugh Road,Stowmarket,Suffolk,IP14 6AT,Tel: 07931 546858,At Fitclub we offer one to one personal training and ladies group exercise sessions for up to 5 ladies in a private gym. Group sessions are lead by q... <a href="https://www.netmums.com/local/l/ladies-on-boutique-gym">Read more</a>,,
Mama'S Army Baby Friendly Exercise Classes,,GDOS,Risby Village Hall,Risby,,Bury St Edmunds,,IP28 6RG,Tel: 07841118551,"Friendly and fun class for mums to exercise. Bring along your baby/toddler/preschooler, make friends, get fit and set a great example to your little ... <a href=https://www.netmums.com/local/l/mama-s-army-baby-friendly-exercise-classes>Read more</a>",,
Swim To Sim,,GDOS,48 Norwich Road ,,,Attleborough,Norfolk,NR17 2JX,Tel: 07720 524942,Dedicated swimming lessons at private pools across South Norfolk for small groups of children and adults or individual tuition.All instructors are CR... <a href="https://www.netmums.com/local/l/swim-to-sim">Read more</a>,,
Shesizzles Pole Aerial And Dance Fitness -  Poledance Fitness,,GDOS,Henley Community Centre Ipswich and Martlesham Leisure Club,Kesgrave Community Centre,,Ipswich,Suffolk,IP6 0QX,Tel: 07592320381,"SheSizzles was formed to help women of Suffolk get more sizzle in their life and find their happy place through the art of PoleDance, Aerial and Sass... <a href=https://www.netmums.com/local/l/flex-appeal-ladies-only-flexibility-class-by-shesizzles-dance-fitness-and-wellbeing>Read more</a>",,
Brandon Country Park Parkrun,,GDOS,Brandon Country Park,Bury Road,,Brandon,Suffolk,IP27 0SU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brandon-country-park-parkrun>Read more</a>",,
Pilates,,GDOS,19 Owens Close,,,Long Stratton,,NR15 2TX,Tel: 07930482181,Long Stratton and Burston . Classes run Tues and Thurs mornings and evenings. Block book sessions in advance via www.gymcatch.com and search for Pilat... <a href="https://www.netmums.com/local/l/pilates-113">Read more</a>,,
Iswim,,GDOS,Drabbs Lane,Clopton,,Ipswich Clopton,Suffolk,IP13 6QS,Tel: 01473 277085,"Small, fun, friendly classes. 1:4 child to teacher ratio.Large family friendly coffee/waiting area .  Teaching your children to love the water with ga... <a href=https://www.netmums.com/local/l/iswim>Read more</a>",,
Shape-Up Pilates,,GDOS,Glebe Barn,Norwich Road,Tacolneston,Norwich,Norfolk,NR16 1EF,Tel: 01508 488083,Deep Aqua Aerobic and Pilates Classes available... <a href="https://www.netmums.com/local/l/shape-up-pilates">Read more</a>,,
Tracey Crawley Kettlercise Classes - Hadleigh,,GDOS,Hadleigh Baptist Church,George Street,,Hadleigh,Suffolk,IP7 5BE,Tel: 07718497675,Fat Loss just got really simple.Kettlercise® is THE single most effective Kettlebell fat burning workout ......designed to shape and sculpt your bod... <a href="https://www.netmums.com/local/l/an-amazing-fat-burning-class-kettlercise-classes">Read more</a>,,
Tracey Crawley Metafit Body Weight Training Boot Camp,,GDOS,Hadleigh Baptist Church ,Geroge Steeet,,Hadleigh ,Suffolk ,IP7 5BE,Tel: 07718497675,Home of the original 30 minute metabolic workout that lasts 24 hours.The Metafit„¢ 30 minute bodyweight training system gets results! it is a functi... <a href="https://www.netmums.com/local/l/a-class-metafit-30-minutes-of-body-weight-training-boot-camp">Read more</a>,,
Yoga For Kids,,GDOS,Hadleigh Town Hall,The Guildhall,Market Place,Hadleigh,Suffolk,IP7 5DN,Tel: 07305267820,­ Fun &amp; relaxation for your child (and some time grown up time for you! ... <a href="https://www.netmums.com/local/l/yoga-for-kids-1">Read more</a>,,
Birch Farm Swimming,,GDOS,Birch Farm,Silver Hill,Hintlesham,Ipswich,Suffolk,IP8 3NJ,Tel: 01473 652152,"Huggies Baby friendly pool kept at 31 degrees. Offering public swimming sessions, private pool hire, swimming parties and swimming lessons... <a href=https://www.netmums.com/local/l/birch-farm>Read more</a>",,
Jtd Fitness Classes For Mums In Long Melford,,GDOS,Long Melford Village Hall ,,,Long Melford ,Suffolk,CO10 9JQ,Tel: 07982996422,"If youre looking to get back into fitness after having children, JTD is for you. Offering two different classes.Babycarryfit- a baby wearing low i... <a href=https://www.netmums.com/local/l/jtd-fitness-classes-for-mums-in-long-melford>Read more</a>",,
Swimming Lessons,,GDOS,Mildenhall Swimming Pool,Recreation Way,,Mildenhall,Suffolk,IP28 7HG,Tel: 01638 712515,"The Swim Academy is a great place to learn to swim! Our Academy runs at Bury St Edmunds, Haverhill, Mildenhall and Newmarket swimming pools.The Swim A... <a href=https://www.netmums.com/local/l/swimming-lessons-28>Read more</a>",,
Sailfish Swim School,,GDOS,Bradgate Pool,Bradgate Elton Park,Off Hadleigh Road,Ipswich,,IP2 0DG,Tel: 07824 366377 or 07771 872688,"Small &amp; friendly baby &amp; parent swimming sessions available with Sailfish Swim School at Bradgate Pool. Excellent, clean, quiet distraction fre... <a href=https://www.netmums.com/local/l/sailfish-swim-school-2>Read more</a>",,
Bradgate Pool,,GDOS,Hadleigh Road,Bradgate Elton Park,,Ipswich,,IP2 0DG,Tel: 07805 578548,Bradgate Pool is a newly built pool.  It has shallow end with a gradual slope to a deep end.  Approx 11 metres in length and is kept at 31 degrees.  T... <a href="https://www.netmums.com/local/l/bradgate-pool">Read more</a>,,
Buggy Boot Camp For Mums And Little Ones,,GDOS,Wymondham Martial Arts And Wellbeing Centre,Unit 4 Philip Ford Way,,Wymondham,Norfolk,NR18 9AQ,Tel: 07955685605,Buggy Boot Camp is a class to help new mums get back into shape and re gain  confidence while working out with other mums. Classes are indoors The be... <a href="https://www.netmums.com/local/l/buggy-boot-camp-for-mums-and-little-ones-2">Read more</a>,,
Boxercise Wymondham,,GDOS,Wymondham Martial Arts And Wellbeing Centre,Unit 4 Philip Ford Way,,Wymondham,Norfolk,NR18 9AQ,Tel: 07955685605,"A fun, dynamic class that will really get your body working! Using boxing gloves and focus pads, alongside a variety of bodyweight exercises, you wil... <a href=https://www.netmums.com/local/l/boxercise-39>Read more</a>",,
Ipswich Parkrun,,GDOS,Chantry Park,London Road,,Ipswich,,IP4 2BE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/ipswich-parkrun>Read more</a>",,
Buggy Fitness - Wymondham,,GDOS,Kett's Park ,Harts farm Road,,Wymondham,,NR18 0AU,,Buggy Fitness classes are a relaxed and fun low impact workout to gently ease you back into exercise after giving birth. You'll get to meet other new ... <a href="https://www.netmums.com/local/l/buggy-fitness">Read more</a>,,
First Strokes Swim School,,GDOS,Ipswich Waterfront,Foundry lane,,Ipswich,Suffolk,IP4 1DW,Tel: 0845 838 8952,Our LessonsWe believe that swimming is a life skill and that learning should be fun and enjoyableOur approach to learning makes sure that whatever yo... <a href="https://www.netmums.com/local/l/first-strokes-swim-school-1">Read more</a>,,
Fore Street Pool - Ipswich,,GDOS,Fore Street,,,Ipswich,Suffolk,IP4 1JZ,Tel: 01473 433668,Elegant 25x7 yard victorian single pool (fully refurbished in 2011)Poolside changing rooms and first floor changing roomsShowersVending machinesJunior... <a href="https://www.netmums.com/local/l/fore-street-pool-ipswich">Read more</a>,,
Wymondham Leisure Centre,,GDOS,Norwich Road,,,Wymondham,Norfolk,NR18 0NT,Tel: 01953 607171,"Facilities include a swimming pool, gym and 5-court sports hall and is operated on a pay and play basis.  Concessionary prices are available to Leisur... <a href=https://www.netmums.com/local/l/wymondham-leisure-centre>Read more</a>",,
Ipswich Swim Academy,,GDOS,c/o 218 Cauldwell Hall Road,,,Ipswich,,IP4 5AN,Tel: 07704 806 031,"Parent &amp; Child Classes &amp; Pre School Classes. Venues include Clifford Rd Primary , Halifax Primary and Fore Street (for the bigger ones!)Ipswic... <a href=https://www.netmums.com/local/l/ipswich-swim-academy>Read more</a>",,
Pilates Classes - Ipswich,,GDOS,Alan road church,Alan road,,Ipswich,Suffolk,IP3 8EX,Tel: 07427661678,"New Pilates classes to help with back problems,  flexibility and fitness.  Work at your own level to strengthen your core and tone your muscles.  Good... <a href=https://www.netmums.com/local/l/pilates-class-for-beginners>Read more</a>",,
Commit To Get Fit,,GDOS,Twelve Acre Approach,Kesgrave,,Ipswich,Suffolk,IP5 1JF,Tel: 01473 612648,These sessions are for just 30 minutes and aimed at improving your fitness and toning your body.Please visit our website for more information on each... <a href="https://www.netmums.com/local/l/core-stability">Read more</a>,,
Workout With Your Little One! Child Friendly Fitness Classes,,GDOS,The Old School Community Centre,Wells Hall Road,Great Cornard,Sudbury,Suffolk,CO10 0NH,Tel: 07889733592,"Work out with your little one! Child friendly fitness classes which vary from 30 - 40 minutes which include a mixture of some light cardio, stretches... <a href=https://www.netmums.com/local/l/workout-with-your-little-one-child-friendly-fitness-classes>Read more</a>",,
Great Cornard Parkrun,,GDOS,Great Cornard Sports Centre,Head Lane,Great Cornard,"Sudbury,",Suffolk,CO10 0JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/great-cornard-parkrun>Read more</a>",,
Legs Bums &Amp; Tums - Ipswich,,GDOS,Inspire - Old Holywells School,Lindbergh Road,,Ipswich,Suffolk,IP3 9QX,Tel: 07786656208,an aerobic warm up followed by toning exercise for those love to hate areas!suitable for all ages (16 yrs +) &amp; abilities please bring a mat or tow... <a href="https://www.netmums.com/local/l/legs-bums-tums-27">Read more</a>,,
Kay Fletcher Fitness - Ipswich,,GDOS,,,,Ipswich,,IP5 2HP,Tel: 01473 613397,We've been running classes since September 2007 and we've already helped hundreds of members to get fitter and live a healthier lifestyle through our ... <a href="https://www.netmums.com/local/l/rosemary-conley-ipswich">Read more</a>,,
Mind Body Moment,,GDOS,London Road,,,Ipswich,,IP9 2JR,Tel: 07506350455,"Janet Drake teaches Yogalates„¢ to adults of any age, gender or ability in a course like format.Yogalates„¢ the original award winning fusion of Yog... <a href=https://www.netmums.com/local/l/mind-body-moment>Read more</a>",,
Fundancing - Dance Fitness,,GDOS,9 London Road,Capel St. Mary,,Ipswich,,IP9 2JR,Tel: 07506 350 455,"Shimmy, Shake, Wiggle &amp; Giggle while making new friends and laughing lots!The dance fitness classes are open to any age, gender and ability.FunDan... <a href=https://www.netmums.com/local/l/fundancing>Read more</a>",,
Kesgrave Parkrun,,GDOS,Millenium Field,,,Ipswich,Suffolk,IP5 2EN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/kesgrave-parkrun>Read more</a>",,
Family Fit Class,,GDOS,Kesgrave Millennium Jubilee Hall ,Millennium Way ,Kesgrave ,Ipswich,,IP5 2EN,Tel: 01473 527414,Exercising with your child brings fantastic benefits. It will build their confidence and encourage them to make healthy lifestyle choices as they gro... <a href="https://www.netmums.com/local/l/family-fit-class-1">Read more</a>,,
Suffolk Swimming,,GDOS,Rams Rest,School Lane,,Martlesham,Suffolk,IP12 4RS,Tel: 01394 387810,"Suffolk Swimming is a privately run swim school established at Martlesham since 1993, run by Theresa Bex Elmer and a team of highly qualified experien... <a href=https://www.netmums.com/local/l/suffolk-swimming>Read more</a>",,
Pre &Amp; Postnatal Pilates Class In Woodbridge,,GDOS,Hutchinson Room,Woodbridge Community Hall,,Woodbridge,Suffolk,IP12 4AU,Tel: 07810393915,"Pilates classes to help Mums remain healthy, fit and confident with their bodies. Pilates also helps with the babies positioning for birth whilst hel... <a href=https://www.netmums.com/local/l/pre-postnatal-pilates-class-in-woodbridge>Read more</a>",,
Personal Trainer In Woodbridge,,GDOS,Lime Kiln Quay Road,,,Woodbridge,,IP12 1BB,,Try before you buy with a FREE 45 minute Health &amp; Lifestyle consultation.One to one personal training sessions in Woobridge or split the cost and... <a href="https://www.netmums.com/local/l/personal-trainer-in-woodbridge">Read more</a>,,
Boxercise And Kettlebell,,GDOS,feltwell ,,Feltwell ,Thetford ,Norfolk,IP26 4BH,Tel: 07885 609655,"Boxercise is a circuit training based exercise class. Boxing is the ultimate way to tone a lean and sculptured silhouette. Improves your agility, bal... <a href=https://www.netmums.com/local/l/boxercise-67>Read more</a>",,
Sassy Chairdance Fitness Class,,GDOS,Martlesham Leisure Club,Gloster Road,Martlesham,Ipswich,,IP5 3RJ,Tel: 07592320381,Spice up your fitness in this fun dance fitness class based on Showgirl dance moves. Learn to strut like a Showgirl and get fit and toned while giggl... <a href="https://www.netmums.com/local/l/sassy-chairdance-fitness-class">Read more</a>,,
Aerial Hoop Classes,,GDOS,Martlesham Leisure Club,Gloster Road,Martlesham,Ipswich,,IP5 3RJ,Tel: 07591320381,"Loved the movie 'The Greatest Showman?'. Ever wanted to join the circus? Join us for this fun short course where we will teach you balances, sits, in... <a href=https://www.netmums.com/local/l/aerial-hoop-classes>Read more</a>",,
Candlelight Relaxation Yoga,,GDOS,"Bullock Park , Shipdham",In the hall adjacent to car park in Bullock Park,Mill Road,Shipdham,,IP25 7LU,Tel: 07724199385,Wind down for the weekend - forget about your week.....Moving slowly with the breath through simple yoga postures to calm the body and still the mind... <a href="https://www.netmums.com/local/l/candlelight-relaxation-yoga">Read more</a>,,
Gentle Hatha Yoga Class In Shipdham Near Dereham Norfolk,,GDOS,Shipdham WI hall,high street,,Shipdham,,IP25 7PA,Tel: 07724199385,This class is suitable for all abilities including absolute beginners. It is slow moving and gentle with easy to follow movements that are synchronize... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-class-in-shipdham-near-dereham-norfolk">Read more</a>,,
Candlelight Relaxation Yoga Class - Shipdham,,GDOS,Shipdham WI hall,high street,,Shipdham,,IP25 7PA,Tel: 07724199385,"A gentle peaceful practice to relax and revitalize your body and mind, providing an escape from everyday life. Fantastic for anyone who is stressed, a... <a href=https://www.netmums.com/local/l/candlelight-relaxation-yoga-class-shipdham-near-dereham-norfolk>Read more</a>",,
Kickboxing Fitness Classes - Woodbridge,,GDOS,Bromeswell Village Hall,,School Lane,Woodbridge,Suffolk,IP12 2PY,Tel: 07478 030 531,"Its a workout designed to burn fat, tone, and get super fit. The class is relaxed, fun and friendly. Techniques involve using whole body including... <a href=https://www.netmums.com/local/l/adult-kickboxing-fitness-classes-in-woodbridge>Read more</a>",,