Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Templemans Opticians (Home Visits),5P1/OPH1__000002_SS67QA,OPT,,25 Easton Road,Sutton Heath,Woodbridge,,IP12 3TD,Tel: 01268 777729, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5P1/OPH1__000002_SS67QA,,,
Eyepractice Limited,OP_5JR_1253__000002_IP121AH,OPT,77 Thoroughfare,,,Woodbridge,Suffolk,IP12 1AH,Tel: 01394 382718, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_1253__000002_IP121AH,0,0,no
Burrows & Sunaway,OP_5JR_14932__000001_IP121AQ,OPT,16 The Thoroughfare,,Woodbridge,Suffolk,,IP12 1AQ,Tel: 01394 383211, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_14932__000001_IP121AQ,,,
Steven Dewberry Opticians,OP_5JR_3328__000001_IP121BX,OPT,Quay Street,,Woodbridge,Suffolk,,IP12 1BX,Tel: 01394 385130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_3328__000001_IP121BX,0,0,
Marshall & Lilley,OP_5JR_3018__000001_IP164EW,OPT,26 High Street,Marshall and Lilley,26 High Street,LEISTON,Suffolk,IP16 4EW,Tel: 01728833114, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_3018__000001_IP164EW,,,
R H Jeffery & Associates,OP_5JR_9720__000002_IP171DD,OPT,16 High Street,,Saxmundham,Suffolk,,IP17 1DD,Tel: 01728 602830, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_9720__000002_IP171DD,0,0,
Scarborows Opticians,OP_5JR_7852__000001_IP117DB,OPT,,163 Hamilton Road,,Felixstowe,,IP11 7DR,Tel: 01394 284581, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_7852__000001_IP117DB,0,0,
Rayner Professional Services Ltd,OP_5JR_7503__000001_IP117BL,OPT,137 Hamilton Road,,Felixstowe,Suffolk,,IP11 7BL,Tel: 01394 283026, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_7503__000001_IP117BL,0,0,
Specsavers,OP_5JR_14878__000002_IP117AD,OPT,90 Hamilton Road,,Felixstowe,Suffolk,,IP11 7AD,Tel: 01394 288080, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_14878__000002_IP117AD,0,0,
Steven Dewberry Opticians,OP_5JR_8258__000001_IP117AN,OPT,30 Hamilton Road,,Felixstowe,Suffolk,,IP11 7AN,Tel: 01394 670177, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_8258__000001_IP117AN,0,0,
Country Vision,OP_5JR_13690__000001_IP139AN,OPT,11a Market Hill,,Framlingham,Suffolk,,IP13 9AN,Tel: 01728 621250, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JR_13690__000001_IP139AN,,,
Briscoe & Briscoe Opticians,OP_5JT_13702__000001_IP91LX,OPT,"Dorian House",The Street,Shotley,Suffolk,,IP9 1LX,Tel: 01473 788772, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JT_13702__000001_IP91LX,0,0,
Joseph Lord Opticians (part of the Goldsmith Webb Group,OP_5AH_2892__000001_CO123PN,OPT,145 High Street,,,Dovercourt,Essex,CO12 3AX,Tel: 01255 551661, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_2892__000001_CO123PN,0,0,
Eyes Rite Opticians,OP_5AH_8759__000001_CO123JR,OPT,54 Kingsway,Dovercourt,Harwich,,,CO12 3JR,Tel: 01255 502059, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_8759__000001_CO123JR,0,0,
Scrivens Opticians & Hearing Care,OP_5AH_6821__000001_CO123QB,OPT,,175 High Street,Dovercourt,Harwich,Essex,CO12 3QB,Tel: 01255 553433, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_6821__000001_CO123QB,0,0,
Primesight Opticians,OP_5JQ_14007__000002_IP44EL,OPT,432 Woodbridge Road,,Ipswich,Suffolk,,IP4 4EL,Tel: 01473 724158, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_14007__000002_IP44EL,0,0,
Armstrong & North Ltd,01-17721,OPT,,36 Carr Street,,Ipswich,,IP4 1EN,Tel: 01473 226009, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-17721,0,0,
H E Kersey,OP_5JQ_4378__000001_IP41BA,OPT,22 Tacket Street,,Ipswich,Suffolk,,IP4 1BA,Tel: 01473 406567, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_4378__000001_IP41BA,0,0,
Eyedeal Opticians,OL_22/5/2006_5PR__000001_IP41EJ,OPT,20 Carr Street,,Ipswich,Suffolk,,IP4 1EJ,Tel: 01473 251702, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL_22/5/2006_5PR__000001_IP41EJ,0,0,
A J Rawling,OP_5JQ_13693__000001_IP13DB,OPT,14 Northgate Street,,Ipswich,Suffolk,,IP1 3DB,Tel: 01473 252026, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_13693__000001_IP13DB,,,no
Boots-Ipswich - Upper Brook St,OP_5JQ_10211__000001_IP41EE,OPT,16 Upper Brook Street,,,Ipswich,Suffolk,IP4 1EE,Tel: 01473 252 359, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_10211__000001_IP41EE,0,0,
Specsavers Opticians,OP_5JQ_6836__000001_IP13AW,OPT,46a Tavern Street,,Ipswich,Suffolk,,IP1 3AW,Tel: 01473 210333, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_6836__000001_IP13AW,,,
Vision Express,OP_5JQ_13694__000001_IP13BB,OPT,3 Tower Ramparts,Tavern Street,Ipswich,,,IP1 3DH,Tel: 01473 281199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_13694__000001_IP13BB,0,0,
Boots-Ipswich - Tavern St,OP_5JQ_8836__000002_IP13AA,OPT,5 Tavern Street,,,Ipswich,Suffolk,IP1 3AA,Tel: 01473 258256, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_8836__000002_IP13AA,,,
Optical Express,IP1 1SW_11111,OPT,Clydesdale House (3rd floor),,,Ipswich,Suffolk,IP1 1SW,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=IP1 1SW_11111,0,0,
Observatory Opticians,OP_5JQ_3639__000001_IP11SS,OPT,Observatory the Opticians,8 Queen Street,,Ipswich,Suffolk,IP1 1SS,Tel: 01473 252595, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_3639__000001_IP11SS,,,
Kite Opticians,OP_5JQ_3066__000001_IP13LU,OPT,38 Berners Street,,,Ipswich,Suffolk,IP1 3LU,Tel: 01473 255250, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_3066__000001_IP13LU,0,0,
R H Jeffery & Associates,OP_5JQ_4554__000001_IP13QU,OPT,28 Anglesea Road,,Ipswich,Suffolk,,IP1 3PP,Tel: 01473 210672, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_4554__000001_IP13QU,0,0,
Tesco Opticians Ipswich,CO-1998_24092015,OPT,,"42 London Road, Copdock Interchange",,Ipswich,,IP1 2HB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1998_24092015,0,0,
Eyecare Opticians,OP_5JQ_2629__000001_IP14HA,OPT,341 Norwich Road,,Ipswich,Suffolk,,IP1 4HA,Tel: 01473 747000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_2629__000001_IP14HA,0,0,
ASDA Opticians,OP_5JQ_14008__000002_IP15PD,OPT,Asda Stores Ltd,Goddard Road,,Ipswich,,IP1 5PD,Tel: 01473 464723, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JQ_14008__000002_IP15PD,0,0,
 Cecil C Amey Ltd,OP_5JV_9960__000001_IP198AR,OPT,49 Thoroughfare,,Halesworth,Suffolk,,IP19 8AR,Tel: 01986 872122, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JV_9960__000001_IP198AR,,,
R H Jeffery & Associates,OP_5JV_6587__000001_IP198AF,OPT,4-5 Rectory Street,Halesworth,Suffolk,,,IP19 8AF,Tel: 01986 872116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JV_6587__000001_IP198AF,0,0,
Observatory Opticians,OL_CO-3383_5PR__000001_IP186DJ,OPT,53 High Street,,,Southwold,Suffolk,IP18 6DJ,Tel: 01502 723291, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL_CO-3383_5PR__000001_IP186DJ,0,0,
Arnold Opticians,OP_5AH_1366__000001_CO148BB,OPT,High Street,,Walton-on-The-Naze,Essex,,CO14 8BB,Tel: 01255 850357, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_1366__000001_CO148BB,0,0,
Needham Market Opticians,OP-01-9208-5PT__000001_IP68DG,OPT,102 High Street,,Needham Market,Suffolk,,IP6 8DG,Tel: 01449 723180, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP-01-9208-5PT__000001_IP68DG,0,0,
Simon Kleyn Opticians,TP7F0,OPT,,107-109 Pole Barn Lane,,Frinton on sea,Essex,CO13 9NQ,Tel: 01255678471, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP7F0,,,
Frinton Medical Eye Centre,OP_5AH_13380__000002_CO139PT,OPT,86 Connaught Avenue,,Frinton On Sea,Essex,,CO13 9PT,Tel: 01255 677710, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_13380__000002_CO139PT,,,
Joseph Lord Opticians (part of the Goldsmith Webb Group),OP_5AH_8108__000001_CO139PR,OPT,42 Connaught Avenue,,Frinton-on-Sea,Frinton,,CO13 9PR,Tel: 01255 677933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_8108__000001_CO139PR,0,0,
Premiere Specs Centre,OP_5AH_1101__000001_CO111AH,OPT,29 High Street,,Manningtree,Essex,,CO11 1AH,Tel: 01206 396396, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_1101__000001_CO111AH,0,0,
Piper & Priem Optometrists,OP_5AH_13299__000001_CO111AJ,OPT,30 High Street,,Manningtree,Essex,,CO11 1AJ,Tel: 01206 392529, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_13299__000001_CO111AJ,,,
Hanks and Peck Opticians,041120191014,OPT,,High Street,,Thorpe le Spoken,,CO16 0DY,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=041120191014,0,0,
Specsavers,OP_5JT_14932__000002_IP141AH,OPT,11 Ipswich Street,,Stowmarket,Suffolk,,IP14 1AH,Tel: 01449 618280, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JT_14932__000002_IP141AH,0,0,
Peel & Gudgin Opticians,OP_5JT_7588__000001_IP141EF,OPT,11 Station Road West,,Stowmarket,Suffolk,,IP14 1EF,Tel: 01449 612984, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JT_7588__000001_IP141EF,0,0,
F G Brown & Associates Ltd,OP_5JT_9924__000001_IP141BB,OPT,Denmark House,41 Bury Street,,Stowmarket,Suffolk,IP14 1HA,Tel: 01449 612812, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JT_9924__000001_IP141BB,0,0,yes
Asda Opticians,OPT_IP14 1DE,OPT,,MEADOW CENTRE,WILKS WAY,STOWMARKET,,IP14 1DE,Tel: 01449 763083, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_IP14 1DE,,,
Hadleigh Eye & Hearing Centre,B9O9L,OPT,43 High Street,43B High Street,Ipswich,Ipswich,,IP7 5AB,Tel: 01473 828801, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=B9O9L,,,
Dunstone Optometry,OP_5JT_6400__000001_IP75DZ,OPT,3 Queen Street,Hadleigh,,Ipswich,,IP7 5DZ,Tel: 01473 823755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JT_6400__000001_IP75DZ,0,0,
Jeffery & Associates,OP_5G1_9719__000001_IP209BE,OPT,10 Old Market Place,,Harleston,,,IP20 9BE,Tel: 01379 853494, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_9719__000001_IP209BE,0,0,
Cecil C Amey Ltd,OP_5G1_8186__000001_IP209AS,OPT,,33b The Thoroughfare,,Harleston,Norfolk,IP20 9AS,Tel: 01379 853504, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_8186__000001_IP209AS,0,0,
Norman & Neill Opticians,OP_5AH_9187__000001_CO154DD,OPT,25 North Road,Great Clacton,Clacton-on-Sea,Essex,,CO15 4DD,Tel: 01255 425189, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_9187__000001_CO154DD,0,0,
Co-op Opticians,OP_5AH_10698__000002_CO153AY,OPT,160 Old Road,,Clacton-on-Sea,Essex,,CO15 3AY,Tel: 01255 424433, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_10698__000002_CO153AY,0,0,
Norman & Neill Opticians,OP_5AH_4174__000002_CO151UQ,OPT,57 High Street,,Clacton-on-Sea,Essex,,CO15 1UQ,Tel: 01255 421328, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_4174__000002_CO151UQ,0,0,
Buizer Family Eyecare,L6Z4J,OPT,,96 Pier Avenue,,Clacton-on-Sea,Essex,CO15 1NJ,Tel: 01255421794, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=L6Z4J,,,
Eyes Open Opticians,041120191013,OPT,,12 Station Road,,Clacton on Sea,,CO15 1SX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=041120191013,0,0,
Boots-Clacton on Sea,OP_5AH_13376__000002_CO151QE,OPT,77-79 Pier Avenue,,,Clacton-on-Sea,Essex,CO15 1QE,Tel: 01255 433 819, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_13376__000002_CO151QE,0,0,
Community Primary Opth Clinic,OP_5AH_U/K__000001_CO151HL,OPT,Tower Road,,Clacton On Sea,Essex,,CO15 1LH,Tel: 01206 744669, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_U/K__000001_CO151HL,0,0,
Specsavers Opticians,060409__000001_IP224AD,OPT,9-11 Mere Street,,Diss,Norfolk,,IP22 4AD,Tel: 01379 658490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=060409__000001_IP224AD,0,0,
Scrivens Optical Hearing,OP_5G1_37__000001_IP224AG,OPT,45 Mere Street,,,Diss,Norfolk,IP22 4AG,Tel: 01379 642739, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_37__000001_IP224AG,0,0,
A Stodel Optometrist,OP_5G1_7182__000002_IP223LB,OPT,15 Market Place,,Diss,Norfolk,,IP22 4AB,Tel: 01379 642598, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_7182__000002_IP223LB,0,0,
Adkins Opticians,OP_5G1_7337__000001_IP223JZ,OPT,,2 Market Hill,,Diss,Norfolk,IP22 4JZ,Tel: 01379 650899, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5G1_7337__000001_IP223JZ,,,
East England Eye Care Ltd,OPT_CO43FW_1,OPT,,3 Merlin End,,Colchester,Essex,CO4 3FW,Tel: 01206975032, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CO43FW_1,,,
Tesco Opticians,CO-1998-B__000001_CO49ED,OPT,Highwoods Square,,Colchester,Essex,,CO4 9ED,Tel: 0345 601 3479, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1998-B__000001_CO49ED,,,
Wivenhoe Eyecare and Contact Lens Centre,OP_5GM_20001__000012_B65RQ,OPT,1 Belle Vue Road,Wivenhoe,Colchester,Essex,,CO7 9LE,Tel: 01206 820202, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_20001__000012_B65RQ,0,0,
Patrick & Menzies,OP_5AH_1997__000001_CO70BT,OPT,10 Station Road,Brightlingsea,Colchester,Essex,,CO7 0BT,Tel: 01206 302249, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AH_1997__000001_CO70BT,0,0,
