Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
South East and Central Essex Mind,,GDOS,South East & Central Essex Mind Ltd,112A Southchurch Road,Southend-on-Sea,,,SS1 2LX,Tel: 01702 601123,N/A - Data not available,,,N/A - Data not available,,
Basildon Mind,,GDOS,37 East Walk,,Basildon,,,SS14 1HA,Tel: 01268 284130,N/A - Data not available,,,N/A - Data not available,,
Advance Housing Support Gravesend,,GDOS,,,,,,DA12 2PE,Tel: 01322 294284,Mental Health,,,Flexible support provided during the day throughout the week by support worker based at Priory Road scheme in Dartford (combination of face to face and telephone support),,
Thurrock and Brentwood Mind,,GDOS,Thurrock Mind,152 Bridge Road,GRAYS,,,RM17 6DB,Tel: 01375 389793,N/A - Data not available,,,N/A - Data not available,,
Maidstone and Mid Kent Mind,,GDOS,The Bridges,23 College Road,MAIDSTONE,,,ME15 6YH,Tel: 01622 692383,N/A - Data not available,,,N/A - Data not available,,
Havering Mind,,GDOS,Harrow Lodge House,Hornchurch Road,HORNCHURCH,,,RM11 1JU,Tel: 01708 457040,N/A - Data not available,,,N/A - Data not available,,
North Kent Mind,,GDOS,The Almshouses,20 West Hill Dartford,Kent,,,DA1 2EP,Tel: 01322 291380,N/A - Data not available,,,N/A - Data not available,,
Mid and North East Essex Mind,,GDOS,The Constantine Centre,272a Mersea Road,COLCHESTER,,,CO2 8QZ,Tel: 01206 764600,N/A - Data not available,,,N/A - Data not available,,
Mind In Bexley,,GDOS,2A Devonshire Road,,BEXLEYHEATH,,,DA6 8DS,Tel: 02083038932,N/A - Data not available,,,N/A - Data not available,,
West Kent Mind,,GDOS,34 St. Johns Road,,SEVENOAKS,,,TN13 3LW,Tel: 01732 744950,N/A - Data not available,,,N/A - Data not available,,
Herts Mind Network,,GDOS,"Sworders Barn, Sworders Yard",North Street,Hertfordshire,,,CM23 2LD,Tel: 020 3727 3600,N/A - Data not available,,,N/A - Data not available,,
