Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Yarnton Residential and Nursing Home,1-332561547,SCL,Rutten Lane,Yarnton,,Kidlington,Oxfordshire,OX5 1LW,Tel: 01865849195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332561547,,,,
"All Care (GB) LIMITED, Erdington House",1-12899291801,SCL,Cresswell Close,Yarnton,,Kidlington,Oxfordshire,OX5 1FZ,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291801,0,0,,
Oxfordshire Children - Young People & Families,1-135210697,SCL,Ron Groves House,23 Oxford Road,,Kidlington,,OX5 2BP,Tel: 01865256600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135210697,0,0,,
Churchfields,1-2500524703,SCL,Pound Lane,Cassington,,Witney,Oxfordshire,OX29 4BN,Tel: 01865 881440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500524703,0,0,,
PB Moinville Care Ltd,1-2899107390,SCL,Suite N3,The Kidlington Centre,,Kidlington,Oxfordshire,OX5 2DL,Tel: 033 0333 7468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899107390,0,0,,
Gosford Lodge,1-2849023545,SCL,95 Bicester Road,,,Kidlington,Oxfordshire,OX5 2LD,Tel: 01865371405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849023545,0,0,,
Lincroft Meadow Care Home,1-4646311490,SCL,The Moors,,,Kidlington,Oxfordshire,OX5 2AA,Tel: 08082819552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646311490,0,0,,
OSJCT Moorside Place,1-2215371265,SCL,Moorside Place,The Moors,,Kidlington,Oxfordshire,OX5 2UZ,Tel: 01865372220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215371265,0,0,,
Jes Care Services Limited,1-3081062401,SCL,5,Kendall Crescent,,Oxford,Oxfordshire,OX2 8NE,Tel: 01865776908,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3081062401,,,,
Green Gates Care Home,1-130120439,SCL,2 Hernes Road,Summertown,,Oxford,Oxfordshire,OX2 7PT,Tel: 01865558815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120439,0,0,,
The Lady Nuffield Home,1-111593996,SCL,165 Banbury Road,,,Oxford,Oxfordshire,OX2 7AW,Tel: 01865888500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111593996,0,0,,
Beech Court Nursing Home,1-220624456,SCL,37 Newland Street,Eynsham,,Witney,Oxfordshire,OX29 4LB,Tel: 01865883611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220624456,0,0,,
Fairfield Residential Home,1-115195915,SCL,115a Banbury Road,,,Oxford,Oxfordshire,OX2 6LA,Tel: 01865558413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115195915,0,0,,
Caremark (West Oxfordshire & Cherwell),1-653726980,SCL,30A High Street,,,Woodstock,Oxfordshire,OX20 1TG,Tel: 01993810918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-653726980,0,0,,
Wytham House,1-2761140569,SCL,Eynsham Road,Farmoor,,Oxford,Oxfordshire,OX2 9NL,Tel: 01206224100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761140569,0,0,,
Oaken Holt Nursing and Residential Home,1-790691828,SCL,Eynsham Road,Farmoor,,Oxford,Oxfordshire,OX2 9NL,Tel: 01865865252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790691828,0,0,,
YoD Care Services (Oxfordshire),1-11497775785,SCL,"Suite 32, New Barclay House",234 Botley Road,,Oxford,,OX2 0HP,Tel: 07886269128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11497775785,0,0,,
Care Outlook (Oxford),1-594521181,SCL,53 West Way,Botley,,Oxford,,OX2 0JE,Tel: 01865771348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-594521181,0,0,,
OSJCT Spencer Court,1-122152765,SCL,Union Street,,,Woodstock,Oxfordshire,OX20 1JG,Tel: 01993812725,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152765,,,,
Zi Mat Ltd,1-17412914286,SCL,Woodstock Lodge,Blenheim Palace Grounds,,Woodstock,,OX20 1PP,Tel: 01869245691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412914286,0,0,,
Oxford Aunts,1-309578470,SCL,"12 Oasis Park, Stanton Harcourt Road",Eynsham,,Witney,,OX29 4TP,Tel: 01865791017,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309578470,,,,
Freeland House Nursing Home,1-4406158132,SCL,Wroslyn Road,Freeland,,Witney,Oxfordshire,OX29 8AH,Tel: 01993881258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4406158132,0,0,,
Zenith Integrity Care Ltd,1-14148703662,SCL,1-3 Kings Meadow,Osney Mead,,Oxford,,OX2 0DP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14148703662,,,,
Heathfield House Nursing Home,1-108623663,SCL,Heathfield,Bletchington,,Kidlington,Oxfordshire,OX5 3DX,Tel: 01869350940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108623663,0,0,,
Cumnor Hill House,1-14377444365,SCL,"Breeches End, Cumnor Hill",,,Oxford,,OX2 9FW,Tel: 01865638856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14377444365,0,0,,
OSJCT Marston Court,1-122152705,SCL,Marston Road,,,Oxford,Oxfordshire,OX3 0DJ,Tel: 01865241526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152705,0,0,,
Crossroads Care (Oxford),1-2989226454,SCL,Crossroads Centre,Harberton Mead,,Oxford,Oxfordshire,OX3 0EA,Tel: 01865260280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989226454,0,0,,
Viking House,1-6657538415,SCL,45-47 Saxon Way,Northway Estate,,Oxford,,OX3 9DD,Tel: 01865762506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538415,0,0,,
Oxford Respite Service,1-3840356006,SCL,43 Saxon Way,Headington,,Oxford,Oxfordshire,OX3 9DD,Tel: 01865751115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3840356006,0,0,,
Chawley Grove,1-6843244036,SCL,Cumnor Hill,,,Oxford,,OX2 9PJ,Tel: 01865957650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6843244036,0,0,,
Enable Health Ltd,1-2860511845,SCL,"Smith House, Ruskin College","Dunstan Road, Headington",,Oxford,,OX3 9BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2860511845,0,0,,
Turning Point Oxfordshire,1-1995374684,SCL,The Rectory Centre,Rectory Road,,Oxford,Oxfordshire,OX4 1BU,Tel: 01865455601,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1995374684,,,,
The Albany Care Home,1-8821030798,SCL,7 London Road,Headington,,Oxford,Oxfordshire,OX3 7SN,Tel: 01865744444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821030798,0,0,,
Oxenford House,1-112719845,SCL,The Glebe,Cumnor,,Oxford,Oxfordshire,OX2 9RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112719845,0,0,,
Merewood Healthcare Services Limited,1-9370166410,SCL,"Bullingdon House, Office 3, 174B Cowley Road",,,Oxford,,OX4 1UE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9370166410,0,0,,
PLL Care Services,1-4382568666,SCL,Unit 7,"North Leigh Business Park, Nursery Road, North Leigh",,Witney,,OX29 6SW,Tel: 01993866144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382568666,,,,
St Luke's Hospital - Oxford,1-106409918,SCL,4 Latimer Road,Headington,,Oxford,Oxfordshire,OX3 7PF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106409918,,,,
St. John's Home,1-7886836102,SCL,St. Marys Road,,,Oxford,,OX4 1QE,Tel: 01865247725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7886836102,0,0,,
We-Care-Recruitment Ltd,1-4327944472,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
St Andrew's Residential Care Home Limited,1-119964806,SCL,184 London Road,Headington,,Oxford,Oxfordshire,OX3 9EE,Tel: 01865741752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119964806,0,0,,
The Headington Care Home,1-126921874,SCL,Roosevelt Drive,Headington,,Oxford,Oxfordshire,OX3 7XR,Tel: 01865 224604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126921874,0,0,,
1st Homecare (Oxford) Ltd,1-309362562,SCL,Barton Neighbourhood Centre,"Underhill Circus, Headington",,Oxford,Oxfordshire,OX3 9LS,Tel: 01865 744 174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309362562,0,0,,
GFI@112,1-6028684470,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
OSJCT Townsend House,1-122152826,SCL,Bayswater Road,,,Headington,Oxfordshire,OX3 9NX,Tel: 01865762232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152826,0,0,,
OSJCT Isis Court,1-122152631,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865748301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152631,0,0,,
OSJCT Isis House Care & Retirement Centre,1-122152884,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865397980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152884,0,0,,
Oxford Private Care,1-126605153,SCL,"Shrublands, Faringdon Road",Cumnor,,Oxford,Oxfordshire,OX2 9QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126605153,0,0,,
Shrublands,1-135241862,SCL,Faringdon Road,Cumnor,,Oxford,Oxfordshire,OX2 9QY,Tel: 01865865363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135241862,0,0,,
Kirlena House,1-2086508297,SCL,18 Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5NZ,Tel: 01865739223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086508297,0,0,,
Acquire Care Ltd,1-506808224,SCL,Shotover Kilns,"Shotover Hill, Headington",,Oxford,Oxfordshire,OX3 8ST,Tel: 01865601010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-506808224,0,0,,
Iffley Residential and Nursing Home,1-592007344,SCL,Anne Greenwood Close,Iffley,,Oxford,Oxfordshire,OX4 4DN,Tel: 01865718402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592007344,,,,
Kcare,1-2093207058,SCL,Temple Court,,,Cowley,Oxfordshire,OX4 2ER,Tel: 01865779455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093207058,0,0,,
Jeff Jen Care Head Office,1-13936417607,SCL,49 Oxford Road,Cowley,,Oxford,,OX4 2ER,Tel: 07787161203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936417607,0,0,,
Crystal Business Solutions Ltd T/A Everycare Oxford,1-2931598703,SCL,"Suite 1A Temple Court, Oxford Road",Cowley,,Oxford,Oxfordshire,OX4 2ER,Tel: 01865778300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931598703,0,0,,
Oxford Beaumont,1-125861689,SCL,Bayworth Lane,"Bayworth Corner, Boars Hill",,Oxford,,OX1 5DF,Tel: 01865730990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861689,0,0,,
Mon Choisy,1-2086332078,SCL,128 Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PE,Tel: 01865739223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086332078,0,0,,
Seabrook Services Ltd,1-7683457586,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Cornerstone Staffing Solutions Ltd,1-15120397613,SCL,74-76 Hollow Way,Cowley,,Oxford,,OX4 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15120397613,0,0,,
Day and Nightcare Live-in care Ltd,1-3606043772,SCL,9 Hollow Way,Cowley,,Oxford,Oxfordshire,OX4 2NA,Tel: 01865715780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3606043772,0,0,,
Elmthorpe Convent Domiciliary Care,1-10700061102,SCL,"Care Staff Office, Elmthorpe Convent, Oxford Road",Cowley,,Oxford,,OX4 2LF,Tel: 01865773471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10700061102,0,0,,
OSJCT Madley Park House,1-122152690,SCL,Madley Way,,,Witney,Oxfordshire,OX28 1AT,Tel: 01993890720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152690,0,0,,
Eden House Residential Home I,1-149025239,SCL,Eden House,50 Horspath Road,,Oxford,Oxfordshire,OX4 2QT,Tel: 01865776012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149025239,0,0,,
MacIntyre Central England Support,1-2958164886,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
Same Ways Care Limited,1-5561890187,SCL,"78 Cumnor Road,","Wootton, Boars Hill",,Oxford,,OX1 5JP,Tel: 01865985342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5561890187,,,,
Shotover View,1-578264162,SCL,Craufurd Road,Horspath,,Oxford,Oxfordshire,OX4 2SQ,Tel: 01865415116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578264162,,,,
Response,1-11206705269,SCL,ODS Group,Horspath Road,,Oxford,,OX4 2RH,Tel: 01865 397940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11206705269,0,0,,
Genuine Carers - Oxford City,1-4621317010,SCL,"Suite 2, Parkway Court",John Smith Dr,,Oxford,,OX4 2JY,Tel: 01865985382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4621317010,0,0,,
Care Time UK - Main Office,1-14574256049,SCL,"Suite 25 Oxford House, Parkway Court",John Smith Drive,,Oxford,,OX4 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574256049,0,0,,
Brandon Trust Supported Living - Oxfordshire,1-2552181088,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Right at Home Oxford,1-7661280271,SCL,"Suite 5/6, Oxford House, Parkway Court","John Smith Drive, Oxford Business Park South",,Oxford,,OX4 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7661280271,0,0,,
Real Life Options - Oxfordshire,1-2412743877,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
My Homecare Sough South Bucks,1-15218513418,SCL,"Suite 4, Innovation House","John Smith Drive, Oxford Business Park South",,Oxford,,OX4 2JY,Tel: 07412621910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15218513418,0,0,,
Eleanor Nursing and Social Care Ltd - Oxford Office,1-12130786081,SCL,"Suite 15, Innovation House","Oxford Business Park, John Smith Drive",,Oxford,,OX4 2JY,Tel: 01865985618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130786081,0,0,,
Helping Hands Oxford,1-12245050041,SCL,"Suite 7, Whichford House","Parkway Court, John Smith Drive",,Oxford,,OX4 2JY,Tel: 07443839194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12245050041,0,0,,
Ceeda Care Services,1-11391717345,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Bolff Healthcare Services Ltd,1-11639201382,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Oxford Branch,1-10942673855,SCL,Kwikfix Recruitment Services Ltd,"Sandford Gate, East Point Business Park",,Oxford,,OX4 6LB,Tel: 07861214258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10942673855,0,0,,
Calvary Care Ltd Oxford,1-14887146330,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07930913477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14887146330,0,0,,
Iris Hayter House,1-121070078,SCL,43 Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865749560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121070078,0,0,,
Vale House,1-364881644,SCL,Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865718467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364881644,0,0,,
Merryfield House Nursing Home,1-145352933,SCL,33 New Yatt Road,,,Witney,Oxfordshire,OX28 1NX,Tel: 01993 775776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145352933,0,0,,
Meadowview Nursing Home,1-126270319,SCL,48 Rackend,,,Standlake,Oxfordshire,OX29 7SB,Tel: 01865300205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126270319,0,0,,
Newland House,1-111670362,SCL,50 Newland,,,Witney,Oxfordshire,OX28 3JG,Tel: 01993 702525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111670362,0,0,,
Kare Plus Oxford,1-6692117218,SCL,"Unit 2, Watlington House","Watlington Road, Cowley",,Oxford,,OX4 6NF,Tel: 01865922449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6692117218,0,0,,
OSJCT Longlands,1-122152675,SCL,Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AJ,Tel: 01865779224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152675,0,0,,
Bluebird Care Oxford,1-1128845531,SCL,CMS House,"Watlington Road, Cowley",,Oxford,,OX4 6BZ,Tel: 01491837940,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1128845531,,,,
John Eccles House Science Park,1-12338623319,SCL,John Eccles House Science Park,Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 07824341269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338623319,0,0,,
Ultimate Care Services Ltd,1-17707499479,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707499479,0,0,,
Flexi Direct Ltd,1-10317601223,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Clarissa's Home Healthcare Services LTD,1-14157057825,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157057825,0,0,,
Direct Link Care Ltd - Oxfordshire,1-8457181721,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Procare Healthcare Ltd,1-12063249498,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
SeeAbility - Kennington Support Service,1-11266098873,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
Mill House,1-2454464564,SCL,30-32 Bridge Street,,,Witney,Oxfordshire,OX28 1HY,Tel: 01993775907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464564,0,0,,
Laurel Leaf Support Limited,1-1226320401,SCL,Unit 4B Spinners Court,53 West End,,Witney,Oxfordshire,OX28 1NH,Tel: 01993358060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1226320401,0,0,,
Skyway Care Ltd,1-17882807605,SCL,Hexagon House,Avenue Four,,Witney,,OX28 4BN,Tel: 07539817976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882807605,0,0,,
Agincare Oxford,1-12648802407,SCL,1st and 2nd Floor Offices,47 High Street,,Witney,,OX28 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12648802407,0,0,,
Olive Tree Services,1-2170964410,SCL,57-59 High Street,,,Witney,Oxfordshire,OX28 6JA,Tel: 07432031268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170964410,0,0,,
Saint Andrews Limited,1-1916333588,SCL,Dartford House,"Two Rivers Industrial Estate, Station Lane",,Witney,,OX28 4BL,Tel: 01865841362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916333588,0,0,,
The ICE Centre,1-2067125279,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
Day and Nightcare Assistance (HO),1-162748548,SCL,46 Market Square,,,Witney,Oxfordshire,OX28 6AL,Tel: 01993708905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162748548,0,0,,
Middletown Grange,1-125861492,SCL,Middletown,Hailey,,Witney,Oxfordshire,OX29 9UB,Tel: 01993700396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861492,0,0,,
Main Office,1-17594028036,SCL,1 Hoyle Close,,,Witney,,OX28 1JD,Tel: 01993650886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594028036,0,0,,
Prestine Home Care Limited,1-15656646989,SCL,2 Fritillary Mews,Ducklington,,Witney,,OX29 7AB,Tel: 07393678199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15656646989,0,0,,
Greater leys,1-12898668675,SCL,Potters Court,Robin Place,,Oxford,,OX4 7FF,Tel: 07873623727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898668675,0,0,,
Radis Community Care (Fernleigh),1-13440053714,SCL,Fernleigh,Buttercross Lane,,Witney,Oxfordshire,OX28 4DZ,Tel: 01865599643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13440053714,0,0,,