Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Roseside,,SCL,Vancouver Road,,,Liverpool,,L27 7DA,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964901909,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Woolton Grange Care Home,,SCL,High Street,Woolton,,Liverpool,Merseyside,L25 7TE,Tel: 0151 428 9861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388691719,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Elizabeth Road Care Home,,SCL,45 Elizabeth Road,Huyton,,Knowsley,Merseyside,L36 0TG,Tel: 01514430732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266427,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 5 beds,Small,,,
Roby House Care Centre,,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01514824440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733556,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Aaron Grange Care Home,,SCL,Blacklow Brow,Huyton with Roby,,Liverpool,Merseyside,L36 5XG,Tel: 01514891127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585779,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Orchard Nursing,,SCL,St. Mary's Road,Huyton,,Liverpool,Merseyside,L36 5UY,Tel: 01514492899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359067,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 57 beds,Large,,,
St Bartholomews Court Nursing Home,,SCL,Woodfield Road,Huyton,,Liverpool,Merseyside,L36 4PJ,Tel: 01514805505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114484853,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Moss View,,SCL,77 Page Moss Lane,Huyton,,Liverpool,Merseyside,L14 0JJ,Tel: 01514821212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496571,0,0,No registered manager in post,2,No,5 Very good,5,,Large 78 beds,Large,,,
Kingswood Manor,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01514279419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474481,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Kingswood Mount,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01512033160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474541,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Thingwall Hall Nursing Home,,SCL,Thingwall Hall,Broadgreen,,Liverpool,Merseyside,L14 7NY,Tel: 01512284439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860148,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Paisley Court,,SCL,38 Gemini Drive,Dovecot,,Liverpool,Merseyside,L14 9LT,Tel: 01512300857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Finch Manor Nursing Home,,SCL,Finch Lea Drive,,,Liverpool,,L14 9QN,Tel: 01512590617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921179091,0,0,No registered manager in post,2,No,5 Very good,5,,Large 89 beds,Large,,,
Hillside Care Home,,SCL,Hillside Avenue,,,Liverpool,Merseyside,L36 8DU,Tel: 01514430271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184346142,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Oak Vale Gardens,,SCL,1C The Green,,,Liverpool,Merseyside,L13 4BX,Tel: 01512202708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991265975,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Oak Springs Care Home,,SCL,37 Church Road,Wavertree,,Liverpool,,L15 9ED,Tel: 01513059010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747836914,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Christopher Grange Rhona House,,SCL,Youens Way,East Prescot Road,,Liverpool,Merseyside,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442676,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Fernwood,,SCL,239 Knowsley Lane,,,Liverpool,,L36 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18232133697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Brushwood,,SCL,1 South Parade,Speke,,Liverpool,,L24 2SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646882967,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Estuary House,,SCL,Eastern Avenue,,,Liverpool,,L24 2TB,Tel: 01514255039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550187026,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Redholme Memory Care Limited,,SCL,11 Carnatic Road,Mossley Hill,,Liverpool,Merseyside,L18 8BX,Tel: 01517242016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304901,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Stapely Residential and Nursing Home,,SCL,North Mossley Hill Road,Mossley Hill,,Liverpool,Merseyside,L18 8BR,Tel: 01517243260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208833522,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Wavertree Nursing and Care Home,,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512284886,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302842801,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Beechwood Specialist Services,,SCL,Beechwood Road,Aigburth,,Liverpool,Merseyside,L19 0LD,Tel: 01514273154,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605235787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Avondale Mental Healthcare Centre,,SCL,11 Sandstone Drive,,,Prescot,Merseyside,L35 7LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123433942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Ainsdale Court,,SCL,Holt Lane,Rainhill,,Prescot,,L35 8NB,Tel: 015149313451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779896504,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Glenwood Care Home,,SCL,Liverpool Road,,,Widnes,Cheshire,WA8 7HX,Tel: 01514205945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266471,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 12 beds,Medium,,,
Ferndale Court Nursing Home,,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01512579111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Ferndale Mews,,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01514951367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350471,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
Glenarie Manor Nursing Home,,SCL,15 Aigburth Drive,,,Liverpool,,L17 4JG,Tel: 01517260814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075552231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Church View,,SCL,Green Lane,,,Liverpool,Merseyside,L13 7EB,Tel: 01512280997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838006,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Castle Grange,,SCL,9 Haymans Green,West Derby,,Liverpool,Merseyside,L12 7JG,Tel: 0151 226 4524,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-838446230,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Waverley Care Home,,SCL,14-16 Waverley Road,Sefton Park,,Liverpool,Merseyside,L17 8UA,Tel: 01517274224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109777459,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Bankfield Apartments Care Centre,,SCL,The Annex,Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6744143693,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Derby House,,SCL,50 Bankfield Road,,,Liverpool,,L13 0BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081861462,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Park View Care Home,,SCL,14 Ullet Road,,,Liverpool,Merseyside,L8 3SR,Tel: 01512945679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10803102915,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Turner Home,,SCL,Dingle Lane,,,Liverpool,Merseyside,L8 9RN,Tel: 01517274177,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139999805,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Lotus Care Marmaduke Street,,SCL,13 Marmaduke Street,,,Liverpool,Merseyside,L7 1PA,Tel: 01512610005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774210525,,,No registered manager in post,2,No,4 Good,4,,Medium 48 beds,Medium,,,
Gordon House Care Home,,SCL,Belmont Grove,Tuebrook,,Liverpool,Merseyside,L6 4EH,Tel: 01512609022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Rowan Garth Care Home,,SCL,219 Lower Breck Road,,,Liverpool,Merseyside,L6 0AE,Tel: 01512639111,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6539761618,,,No registered manager in post,2,No,5 Very good,5,,Large 150 beds,Large,,,
Broadway Nursing,,SCL,22-32 Flemington Avenue,Clubmoor,,Liverpool,Merseyside,L4 8UD,Tel: 01512702073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116376104,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Mersey Parks Care Home,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517094791,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134115170,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
The Hamlets,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517091426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685921954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Millbrow Care Home,,SCL,Mill Brow,,,Widnes,Cheshire,WA8 6QT,Tel: 0151 420 4859,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4651620434,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Stonedale Lodge Care Home,,SCL,200 Stonedale Crescent,,,Liverpool,Merseyside,L11 9DJ,Tel: 01515492020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482844,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Alt Park Nursing Home,,SCL,Parkstile Lane,Gillmoss,,Liverpool,Merseyside,L11 0BG,Tel: 01515465244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357748,0,0,No registered manager in post,2,No,4 Good,4,,Medium 35 beds,Medium,,,
Eccleston Court Care Home,,SCL,Holme Road,Eccleston,,St. Helens,,WA10 5NW,Tel: 01744453655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069399,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
St Patricks Care Home,,SCL,Crow Wood Lane,,,Widnes,Cheshire,WA8 3PN,Tel: 01514953593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880337947,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Millvina House,,SCL,155 Hartnup Street,,,Liverpool,,L5 1UW,Tel: 01513185540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646883009,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Grace Court Care Centre,,SCL,Prescot Road,,,St Helens,Merseyside,WA10 3UU,Tel: 01744752108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446549368,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Adamstan House Nursing Home,,SCL,187 Mill Lane,,,St Helens,Merseyside,WA9 4HG,Tel: 01744819815,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853298,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Elizabeth Court,,SCL,New Street,Sutton,,St Helens,Merseyside,WA9 3XQ,Tel: 01744821700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154973553,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Walton Manor Residential and Nursing Home,,SCL,23 Luton Grove,,,Liverpool,Merseyside,L4 4LG,Tel: 01512981605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773922155,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 49 beds,Medium,,,
Derwent Lodge Nursing Home,,SCL,197 New Ferry Road,New Ferry,,Wirral,Merseyside,CH62 1DX,Tel: 01516431494,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134177329,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Abbeydale Nursing Home,,SCL,Croylands Street,,,Liverpool,Merseyside,L4 3QS,Tel: 01512982218,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297860007,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Birch Tree Manor,,SCL,Wharf Street,Port Sunlight,,Wirral,Merseyside,CH62 5HE,Tel: 01516440777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083602,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Kavanagh Place,,SCL,1 Rumney Road,Kirkdale,,Liverpool,Merseyside,L4 1UB,Tel: 0151 955 0990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112247212,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Stocks Hall Care Home - St Helens,,SCL,6 Elderflower Road,Dentons Green,,St Helens,Merseyside,WA10 6FP,Tel: 01744733385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901297,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Court Nursing Home,,SCL,644-646 New Chester Road,,,Birkenhead,Merseyside,CH42 1QB,Tel: 01516431162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218161370,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Evergreen Lodge,,SCL,Haddon Road,Rock Ferry,,Birkenhead,Merseyside,CH42 1NZ,Tel: 0151 643 1068,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128417794,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Abbey Wood Park Care Home,,SCL,Aintree Hospital,Longmoor Lane,,Liverpool,,L9 7LQ,Tel: 01513921000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9334701621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Brook View,,SCL,Aintree University Hospital,Longmoor Lane,,Liverpool,,L9 7JU,Tel: 01513195000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7309911510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Safe Spaces Cook Acre,,SCL,62 Cooks Acre,Bromborough,,Wirral,,CH62 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18377946525,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Grace Lodge Nursing Home,,SCL,Grace Road,Walton,,Liverpool,Merseyside,L9 2DB,Tel: 01515237202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126462199,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Charlotte House,,SCL,Church Road,Bebington,,Wirral,Merseyside,CH63 3DZ,Tel: 01516431271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000812939,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Safe Harbour Dementia Care Home,,SCL,1 Abbots Drive,Bebington,,Wirral,Merseyside,CH63 3BW,Tel: 01516431591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174470328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Lezayre Nursing Home,,SCL,100 - 102 Egerton Park,Rock Ferry,,Birkenhead,Merseyside,CH42 4RB,Tel: 01516449433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122563764,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Appleby Court Care Home,,SCL,173 Roughwood Drive,Northwood,,Kirkby,Merseyside,L33 8YR,Tel: 01515486267,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156089134,,,No registered manager in post,2,No,4 Good,4,,Large 60 beds,Large,,,
Parr Care Home,,SCL,42 Fleet Lane,,,St Helens,Merseyside,WA9 1SX,Tel: 01744616339,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4218648874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Daleside Nursing Home,,SCL,136-138 Bebington Road,Rock Ferry,,Birkenhead,Merseyside,CH42 4QB,Tel: 01516446773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247122599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Edgewater,,SCL,3 Alfred Road,,,Wallasey,,CH44 7HY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353743395,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Willow Gardens Residential and Nursing Home,,SCL,St. Edmonds Road,,,Bootle,,L20 7HF,Tel: 01519224324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984371,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Broadoak Manor Care Home,,SCL,Mulcrow Close,Parr,,St Helens,Merseyside,WA9 1HB,Tel: 01744615626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Madison Court,,SCL,Madison Close,Parr,,St Helens,Merseyside,WA9 3RW,Tel: 01744455150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4643298185,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Aaron Court Care Home,,SCL,190 Princes Road,Ellesmere Port,,South Wirral,Cheshire,CH65 8EU,Tel: 01513571233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Green Park Care Home,,SCL,Southwold Crescent,Great Sankey,,Warrington,Cheshire,WA5 3JS,Tel: 01423859859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844757712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Bebington Care Home,,SCL,165 Heath Road,Bebington,,Wirral,Merseyside,CH63 2HB,Tel: 01516091100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11565607671,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
St Lukes Care Home,,SCL,Palacefields Avenue,Palacefields,,Runcorn,Cheshire,WA7 2SU,Tel: 01928791552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251562,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Chapelfields,,SCL,Chapelfields,,,Frodsham,Cheshire,WA6 7BB,Tel: 01928734743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312033413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Beechcroft Nursing and Residential Home,,SCL,Lapwing Grove,Palacefields,,Runcorn,Cheshire,WA7 2TP,Tel: 01928718141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13419375897,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Orrell Grange,,SCL,43 Cinder Lane,Bootle,,Liverpool,Merseyside,L20 6DP,Tel: 01519220391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127657754,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Somerville,,SCL,4 Somerville,Poulton Road,,Wallasey,Merseyside,CH44 9ED,Tel: 01516398522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825725394,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 7 beds,Small,,,
Mariners Park Care Home,,SCL,Mariners Park,Seabank Road,,Wallasey,Merseyside,CH44 0HN,Tel: 0151 346 8888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138210129,,,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,