Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Community Support Services,,SCL,Catmose House,,,Oakham,Leicestershire,LE15 6HP,Tel: 01572722577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654318167,0,0,,
New Hope Care Rutland,,SCL,"The Offices, Mickley","Burley Road, Langham",,Oakham,,LE15 7JB,Tel: 01604320077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045332,0,0,,
Graeme House,,SCL,68 Drift Road,,,Stamford,,PE9 1XB,Tel: 07837008720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10444874439,0,0,,
Access Care Group Ltd,,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11595871279,0,0,,
Xtra Healthcare,,SCL,5 Adelaide House,Priors Haw Road,,Corby,,NN17 5JG,Tel: 01536233157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837786920,0,0,,
Whitnel Care UK,,SCL,2 Brisbane House,"Corby Gate Business Park, Priors Haw Road",,Corby,,NN17 5JG,Tel: 01536211307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8518873012,0,0,,
Medhealth Care and Support Ltd,,SCL,91 London Road,,,Corby,,NN17 5AP,Tel: 07951220420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255687667,0,0,,
Home Comfort Healthcare,,SCL,20B Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536683293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958959802,0,0,,
Passion to Care Ltd,,SCL,"Passion To Care ltd, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07368562640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12422904550,0,0,,
Baseobs Care Ltd,,SCL,"Office 5, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07988001425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090159284,0,0,,
Care4LifeHealthcare Services (Corby),,SCL,Corby Business Centre,"Office 31, Eismann Way",,Corby,,NN17 5ZB,Tel: 07988466977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7007903743,0,0,,
EVERLIVING SERVICES - NORTHAMPTON,,SCL,"Office 29, Corby Business Centre",,,Corby,,NN17 5ZB,Tel: 07595023699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428631221,0,0,,
3BN CARE LTD,,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259187132,0,0,,
Global Access Care,,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 07368288619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821765247,0,0,,
Clover Healthcare,,SCL,"Office 7, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07846693343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7974249994,0,0,,
Giant Healthcare Corby,,SCL,"Office 18, Corby Business Centre",Eismann Way,,Corby,,NN17 5ZB,Tel: 07904385455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832866722,0,0,,
Enhance Wellbeing Domiciliary Service,,SCL,Office 16 Corby Business Centre,Eismann Way,,Corby,,NN17 5ZB,Tel: 01536333147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027156899,0,0,,
Alpha Health & Social Care Services,,SCL,Corby Business Centre,Eismann Way,,Corby,Northamptonshire,NN17 5ZB,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7548763402,0,0,,
Office,,SCL,Unit 4a,"Gretton Road, Weldon",,Corby,,NN17 3HN,Tel: 07885672663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6415552284,0,0,,
Primo Point Services Ltd,,SCL,The Connaughty Centre,Cottingham Road,,Corby,,NN17 1SY,Tel: 07709548870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762988575,0,0,,
Live N Care Ltd,,SCL,1a The Courtyard,The Jamb,,Corby,,NN17 1AY,Tel: 07738237818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12371178221,0,0,,
Levi Care Providers Ltd,,SCL,Grosvenor House,George Street,,Corby,Northamptonshire,NN17 1QB,Tel: 07932113200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208504733,0,0,,
EJC Group,,SCL,"First Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 07957723273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985985772,0,0,,
JAAN Services,,SCL,"8th Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4377302990,0,0,,
Ultimate Care and Support Services Ltd,,SCL,17 Lowry Close,,,Corby,,NN18 0QT,Tel: 07305009168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949792021,0,0,,
Livingstone Road,,SCL,55 Livingstone Road,,,Corby,,NN18 8TR,Tel: 07850444322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18737682483,0,0,,
Favour Health Ltd,,SCL,23 Rose Close,,,Corby,Northamptonshire,NN18 8PH,Tel: 01536681127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4552112000,0,0,,
Aitop Healthcare Limited,,SCL,5 Powys Close,,,Corby,Northamptonshire,NN18 8PY,Tel: 01536745546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3132551917,0,0,,
Starlight Support Services Ltd,,SCL,13 Frith Close,Great Oakley,,Corby,Northamptonshire,NN18 8FR,Tel: 07985953488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4173118690,0,0,,
Esthod Ltd,,SCL,8 Keld Drive,Hamilton,,Leicester,,LE5 1EZ,Tel: 07586475639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15877216565,0,0,,
The Old Post Office,,SCL,43 Main Street,Edenham,,Bourne,,PE10 0LL,Tel: 01778591481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204516858,0,0,,
Next Steps Ltd,,SCL,"Office 10, The Lincoln Building","Eckland Lodge Business Park, Desborough Road",,Market Harborough,,LE16 8HB,Tel: 01536511833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174003279,0,0,,
Onduty 24 Limited,,SCL,11 Dalton Road,Hamilton,,Leicester,Leicestershire,LE5 1PN,Tel: 01162765916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857009413,0,0,,
Retro Healthcare Limited,,SCL,12 Nightingale Drive,Desborough,,Kettering,,NN14 2GA,Tel: 01536239629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10826478004,0,0,,
CARE2EMPOWER LTD,,SCL,27 Arden Road,Desborough,,Kettering,,NN14 2WL,Tel: 07984661948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12880072119,0,0,,
Vision Homecare Group,,SCL,3 Thornborough Way,Hamilton,,Leicester,,LE5 1AX,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6277042625,0,0,,
Enlightenment Care Services Ltd,,SCL,"Oundle Wharf, Unit 2","Station Road, Oundle",,Peterborough,,PE8 4DE,Tel: 07548864298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7600863554,0,0,,
Creative Care (Leicester),,SCL,120 Colchester Road,,,Leicester,Leicestershire,LE5 2DG,Tel: 01162461425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857195,0,0,,
Haven Support Ltd,,SCL,53 Fox Hollow,Oadby,,Leicester,,LE2 4QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197892194,0,0,,
TML Care Solutions Ltd,,SCL,128 Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858432751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374361257,0,0,,
Compassionate Care For All,,SCL,21 Stambourne Road,,,Leicester,,LE5 0TY,Tel: 01164314342,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14226673267,,,,
Westminster Homecare Limited (Leicester),,SCL,289 Uppingham Road,,,Leicester,Leicestershire,LE5 4DG,Tel: 01162769056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2657188078,0,0,,
Flawless Care PVT Limited,,SCL,"Harborough House, London Road",Oadby,,Leicester,,LE2 5DL,Tel: 08000016588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13679485713,0,0,,
Royal Mencap Society - Lincolnshire Domiciliary Care Agency,,SCL,Unit 4,"Holt House Business Centre, Cherry Holt Road",,Bourne,,PE10 9LH,Tel: 01778423726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187491,0,0,,
Social Care Solutions (Rothwell),,SCL,Pear Tree Court,"Bridge Street, Rothwell",,Kettering,,NN14 6FF,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13952192036,0,0,,
New Hope Housing and Support,,SCL,11 Carpe Road,,,Leicester,,LE4 9BS,Tel: 07733357596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11937796145,0,0,,
Innovations24 Limited,,SCL,56 Garner Way,Fleckney,,Leicester,,LE8 8EJ,Tel: 075922416552,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088153398,,,,
First Choice Care Agency Limited,,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162245201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895693616,0,0,,
Leicester,,SCL,15 Mandervell Road,Oadby,,Leicester,,LE2 5LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116468520,0,0,,
Next Care Ltd,,SCL,Unit 1,"Mangochi House 107-105, Gwendolen Road",,Leicester,,LE5 5FL,Tel: 07597640540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711220208,0,0,,
Triangular Care Services Limited,,SCL,254-256,Bath Road,,Kettering,,NN16 9LX,Tel: 01933681701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-809139037,0,0,,
Northamptonshire Domiciliary Care Agency,,SCL,"Red Unit, First West Business Centre",Linnell Way,,Kettering,Northamptonshire,NN16 8PS,Tel: 01536411415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403120898,0,0,,
Care 4 U - 466 Melton Road,,SCL,466 Melton Road,,,Leicester,Leicestershire,LE4 7SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443902455,0,0,,
Hartington Road Care Home,,SCL,75 Hartington Road,,,Leicester,Leicestershire,LE2 0GQ,Tel: 01162425779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1835504485,0,0,,
Knighton Manor Limited,,SCL,31 Knighton Drive,,,Leicester,Leicestershire,LE2 3HD,Tel: 01162448455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144244306,0,0,,
Core Care Provider Services,,SCL,124 Bath Road,,,Kettering,,NN16 8NE,Tel: 01536239164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12731817640,0,0,,
180 Surrey Street,,SCL,180 Surrey Street,,,Leicester,Leicestershire,LE4 6FH,Tel: 01162166362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568073913,0,0,,
Thera East Midlands,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695868913,0,0,,
Thera East,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031253,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776420749,,,,
Thera North,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842643650,0,0,,
Thera East Anglia,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4946432212,0,0,,
Thera South West,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319631484,0,0,,
Thera South Midlands,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6096659133,0,0,,
Ansar Projects,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03000024040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10160329535,0,0,,
Social Care Solutions Ltd (Peterborough & Cambridge),,SCL,Garrick House,"High Street, Glinton",,Peterborough,Cambridgeshire,PE6 7JP,Tel: 01733254800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2970130070,0,0,,
Spirit Home Care,,SCL,149 Harrison Road,,,Leicester,Leicestershire,LE4 6NP,Tel: 01162660099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581185409,0,0,,
Witlens Ltd,,SCL,219 London Road,,,Leicester,,LE2 1ZE,Tel: 07725343892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10189115743,0,0,,
Vista Care Supported Living and Domicillary Care,,SCL,The Business Exchange,Rockingham Road,,Kettering,Northamptonshire,NN16 8JX,Tel: 01536526400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6876446234,0,0,,
Ravens Care Kettering,,SCL,Unit 7 The Business Exchange,Rockingham Road,,Kettering,,NN16 8JX,Tel: 01536526429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363300074,0,0,,
Totus Care Ltd,,SCL,The Business Exchange,Rockingham Road,,Kettering,Northamptonshire,NN16 8JX,Tel: 01536526431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946566529,0,0,,
Kinder Home Care Services,,SCL,"Unit 15, The Business Exchange",Rockingham Road,,Kettering,,NN16 8JX,Tel: 07721187707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839303260,0,0,,
Percurra North Northamptonshire,,SCL,2 Tresham Street,,,Kettering,,NN16 8RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813209548,0,0,,
Purple Heart Health Care,,SCL,94 Harrison Road,,,Leicester,,LE4 6BS,Tel: 01163483124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4271608095,0,0,,
ASLN,,SCL,Office Building B,Washington Court,,Kettering,Northamptonshire,NN16 0UE,Tel: 01536483614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592727133,0,0,,
Bluebirdcare Ltd / Loughborough & Ashby de-la Zouch.,,SCL,"Unit 5-6, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,,LE12 7PU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5533858580,,,,
Aspire UK,,SCL,Peepul Centre,Orchardson Avenue,,Leicester,Leicestershire,LE4 6DP,Tel: 01162621999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189208,0,0,,
UK Care Team Ltd,,SCL,Thomas Stops House,133 Loughborough Road,,Leicester,Leicestershire,LE4 5LQ,Tel: 01164443333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1731688654,,,,
WHM Work Connections Supported Living Office,,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
24/7 Staffing Support Kettering,,SCL,CHESHAM HOUSE BUSINESS CENTRE,53 Lower Street,,Kettering,,NN16 8BH,Tel: 01536527447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5710037902,0,0,,
Pure Homecare,,SCL,194 Belgrave Road,,,Leicester,,LE4 5AU,Tel: 01162549450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499414105,0,0,,
Kestrel Park,,SCL,Warkton Lane,,,Kettering,,NN16 9XG,Tel: 07725468953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174170576,0,0,,
Person Centered Care Northants,,SCL,"Office 8, Sterling House",29 Victoria Street,,Kettering,Northamptonshire,NN16 0BU,Tel: 01536601232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-415229226,0,0,,
Eastdale Healthcare,,SCL,"Office 2, Sterling House",29 Victoria Street,,Kettering,,NN16 0BU,Tel: 07540303169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10901834598,0,0,,
Alpha-Imperial Private Ltd,,SCL,"Unit 16, Matrix House",7 Constitution Hill,,Leicester,Leicestershire,LE1 1PL,Tel: 01163196239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2288635271,0,0,,
Creative Support - Leicester Service,,SCL,Unit 7 Faraday Court,Conduit Street,,Leicester,,LE2 0JN,Tel: 01162546520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1767559063,0,0,,
Integrative Care,,SCL,"1st Floor, Lynch Wood Business Park",,,Peterborough,,PE2 6FY,Tel: 077422617265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16142879356,0,0,,
Diversity Social Care Ltd,,SCL,89A London Road,,,Leicester,,LE2 0PF,Tel: 07508516254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6677434661,,,,
Vision Homecare Group Ltd,,SCL,Eastgate House 19-23,Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11329837172,0,0,,
Woodleigh Healthcare (Leicester Branch),,SCL,"Office 5, 2nd Floor Eastgate House",19-23 Humberstone Road,,Leicester,,LE5 3GJ,Tel: 01162436199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729639902,0,0,,
Sova Healthcare - Leicester,,SCL,111 Ross Walk,,,Leicester,Leicestershire,LE4 5HH,Tel: 01162709807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-898262374,0,0,,
Serenity Inmind,,SCL,St Georges House,6 St Georges Way,,Leicester,Leicestershire,LE1 1SH,Tel: 07841989614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1848264004,0,0,,
MK Executive Care Services Leicester,,SCL,108 New Walk,,,Leicester,,LE1 7EA,Tel: 07931359586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10351985061,0,0,,
Anstey Healthcare Ltd,,SCL,"Suite 0.02, New Walk House",106 New Walk,,Leicester,,LE1 7EA,Tel: 01162081720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944810132,0,0,,
Inspire Lives Care Services Ltd,,SCL,"Phoenix Studios, 253-255 Belgrave Gate",Melton Street,,Leicester,,LE1 3HU,Tel: 07412609549,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14308817674,,,,
A&S Rescue Services Limited,,SCL,Office 3 Phoenix Studios,253-255 Belgrave Gate,,Leicester,,LE1 3HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052869531,0,0,,
Creative Care Limited,,SCL,253-255 Belgrave Gate,Studio 5,,Leicester,Leicestershire,LE1 3HU,Tel: 01162487175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2180776932,0,0,,
Bright Almond Care Ltd,,SCL,"3rd Floor, St. Georges House",6 St. Georges Way,,Leicester,,LE1 1QZ,Tel: 07983920962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2371885918,0,0,,
A2L Care Services,,SCL,"Suite 6, 5th Floor, Humberstone House",81-83 Humberstone Gate,,Leicester,Leicestershire,LE1 1WB,Tel: 01163195150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3988355204,0,0,,
UK Care Staffing,,SCL,Unit 11,"St. Matthews Business Centre, Gower Street",,Leicester,,LE1 3LJ,Tel: 01162517959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401589564,0,0,,
Sycamore Court,,SCL,33 Robert Hall Street,,,Leicester,Leicestershire,LE4 5RB,Tel: 01164787516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4249691922,0,0,,
Lincolnshire Domiciliary Care Branch,,SCL,Oxford Hall,Oxford Street,,Grantham,Lincolnshire,NG31 6HQ,Tel: 01476590901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765707,0,0,,
Abbey Support & Services Limited,,SCL,70 Anchor Street,Beaumont Leys,,Leicester,Leicestershire,LE4 5PU,Tel: 07718170186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578602811,0,0,,
The Big House,,SCL,236 Beaumanor Road,,,Leicester,,LE4 5QB,Tel: 01162436199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7920651716,0,0,,
Highbury Residential Home,,SCL,38 Mountsorrel Lane,Sileby,,Loughborough,,LE12 7NF,Tel: 01509813692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756308170,0,0,,
Arch Futures,,SCL,"2, The Crescent, Suite 4",King Street,,Leicester,,LE1 6RX,Tel: 01163260167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5310224737,0,0,,
Apollo Care & Support,,SCL,12 The Crescent,King Street,,Leicester,,LE1 6RX,Tel: 07957905276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535995751,0,0,,
Fouta Quality Care Ltd,,SCL,"7 The Crescent, King Street",,,Leicester,,LE1 6RX,Tel: 07981956151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941432289,0,0,,
Fosse Healthcare - Leicester,,SCL,"Unit 30, 2 Geoff Monk Way",Birstall,,Leicester,,LE4 3BU,Tel: 01162791600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910770152,0,0,,
Revive Care Limited,,SCL,Greenacres,"Unit 119, The Sidings",,Leicester,,LE4 3BR,Tel: 07402897642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11174546529,0,0,,
HK Care Consulting Limited,,SCL,"7 Green Acres, The Sidings",Birstall,,Leicester,,LE4 3BR,Tel: 07882136154,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4890871392,,,,