Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Kingswater Dental Practice,V005350,DEN,102 Denton Road,Audenshaw,,Manchester,Lancs,M34 5BD,Tel: 0161 336 3649,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005350,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
SimplyOne Dental,V000194,DEN,,36 Queens Walk,The Precinct,Droylsden,Lancashire,M43 7AD,Tel: 0161 370 7213,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000194,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Smart Smile Care Ltd (First Dental Care),V007368,DEN,,22 Manchester Road,Denton,Manchester,,M34 3LE,Tel: 0161 336 2710 (ext. 3362030),8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007368,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Crown Point Dental Practice,V005368,DEN,,2 Victoria Street,Denton,Manchester,Lancashire,M34 3JQ,Tel: 01613362515,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005368,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Dukinfield Dental Care,V005389,DEN,137 King Street,Dukinfield,,Cheshire,,SK16 4JZ,Tel: 0161 308 3763,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005389,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Mydentist, King Street, Dukinfield",V000758,DEN,,140 King Street,,Dukinfield,Cheshire,SK16 4LG,Tel: 0161 330 1036,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000758,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
S D Walmsley Dental Practice,V005390,DEN,Walmsley Family Dental,253 Manchester Road,Droylsden,Manchester,Greater Manchester,M43 6HE,Tel: 0161 370 2869,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005390,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Openshaw Dental Practice ,V006201,DEN,1333 Ashton Old Road,Openshaw,,Manchester,,M11 1JT,Tel: 0161 370 2213,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006201,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Wood & Associates Dental Care Ltd,V005393,DEN,673 Manchester Road,Denton,,Manchester,,M34 2NA,Tel: 0161 336 8036,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005393,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Concord Way Dental Practice,V005353,DEN,36 Concord Way,Dukinfield,Cheshire,,,SK16 4DB,Tel: 0161 330 5682,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005353,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Oldham Road Dental Surgery,V017629,DEN,,194 Oldham Road,,Ashton Under Lyne,Lancashire,OL7 9AW,Tel: 0161 339 5426,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017629,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Wallace Thomas Hobson Emmett,V005359,DEN,Glebe Street,,,Ashton-under-Lyne,Lancashire,OL6 6HD,Tel: 0161 330 2351,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005359,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Penny Meadow Dental Practice,V005386,DEN,53 Penny Meadow,Ashton-under-Lyne,Lancs,Ashton under Lyne,Lancashire,OL6 6HE,Tel: 0161 330 2419,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005386,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
SimplyOne Dental,V005357,DEN,94 Henrietta Street,Ashton Under Lyne,,Greater Manchester,Lancashire,OL6 8NX,Tel: 0161 308 4129,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005357,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Eagle House Dental Surgery,V005343,DEN,60 Stamford Street East,Ashton Under Lyne,,Lancs,,OL6 6QH,Tel: 0161 330 3419,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005343,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Gorton Dental Practice,V005605,DEN,,165 Chapman Street,Gorton,Manchester,Greater Manchester,M18 8LY,Tel: 0161 223 1888,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005605,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Kings Dental Practice,V011533,DEN,Garratt Way,Gorton,,Manchester,,M18 8HE,Tel: 0161 220 8180,49 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011533,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
D Vallance & Associates,V000201,DEN,149 Lord Lane,Failsworth,,Manchester,,M35 0QH,Tel: 0161 6815400,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000201,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Lodge Practice,V006193,DEN,6 North Road,Clayton,,Manchester,,M11 4WE,Tel: 0161 223 2145,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006193,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"mydentist, Gorton Road, Stockport",V003250,DEN,,268 Gorton Road,,Stockport,Cheshire,SK5 6RN,Tel: 01614329600,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003250,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, Borough Arcade, Hyde",V005348,DEN,,1 Borough Arcade,,Hyde,Cheshire,SK14 2AA,Tel: 0161 368 1224,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005348,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Russell & Badrock,V005388,DEN,87 Haughton Green Road,Denton,Manchester,Lancs,,M34 7GR,Tel: 0161 320 6228,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005388,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Union Street Dental Practice,V011825,DEN,,Union Street,,Hyde,,SK14 1NX,Tel: 0161 366 2420,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011825,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Hyde Dental Practice,V005361,DEN,203 Market Street,Hyde,,Cheshire,,SK14 1HF,Tel: 0161 368 2167,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005361,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
Droylsden Road Dental Practice ,V006179,DEN,117 Droylsden Road,Newton Heath,Manchester,,,M40 1NT,Tel: 0161 682 6903,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006179,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Stalybridge",V005387,DEN,1 Kenworthy Street,Stalybridge,Cheshire,Cheshire,Greater Manchester,SK15 2DX,Tel: 0161 303 8767,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005387,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Pearl Smile Oldham,V000143,DEN,293 Oldham Road,Failsworth,,Manchester,,M35 0AS,Tel: 0161 681 2100,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000143,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Quayside Dental,V000156,DEN,353 Oldham Road,Failsworth,,Manchester,,M35 0AN,Tel: 0161 682 4751,48 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000156,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, Reddish Road, Stockport ",V003255,DEN,,345 Reddish Road,South Reddish,Stockport,Cheshire,SK5 7EN,Tel: 0161 480 7036,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003255,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
East Road Care Limited,V006400,DEN,73 East Road,Longsight,Manchester,,,M12 5QY,Tel: 0161 224 5875,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006400,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
FG Grylls Health Centre,V000037,DEN,Brinnington Road,Stockport,Cheshire,,,SK5 8BS,Tel: 0161 494 6445,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000037,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
The Park House Dental Surgery,V010449,DEN,Brinnington Road,Stockport,,Cheshire,,SK5 8BS,Tel: 0161 494 6447,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010449,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
M60 Dental Care,V026537,DEN,M60 Dental Care,872-874 Hollins Road,Hollinwood,Oldham,Greater Manchester,OL8 4SR,Tel: 0161 624 2167,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026537,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Good Dentist,V000169,DEN,756 Hollins Road,Oldham,,Lancs,,OL8 4SA,Tel: 0161 682 3587,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000169,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Longsight Dental Practice ,V007654,DEN,7 Slade Lane,Longsight,Manchester,Manchester,,M13 0QJ,Tel: 0161 541 2920,90 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007654,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Levenshulme Dental Cosmetics,V006401,DEN,773 Stockport Road,,Manchester,Levenshulme,,M19 3DL,Tel: 0161 225 1589,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006401,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Manchester Road, Oldham",V000171,DEN,,580 Manchester Road,,Oldham,Lancashire,OL9 7LS,Tel: 0161 681 1022,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000171,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Nova Dental,V006416,DEN,566 Stockport Road,Manchester,,Lancs,,M12 4JJ,Tel: 0161 225 6944,67 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006416,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Ravat and Ray Dental Care (Chadderton) Ltd,V031598,DEN,Tanhill Lane,,,Oldham,,OL8 2QL,Tel: 0161 633 6193,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031598,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Broom Lane Dental Practice,V006413,DEN,52 Broom Lane,Levenshulme,,Manchester,,M19 2TG,Tel: 0161 432 4477,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006413,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Holly House Dental Practice,V003264,DEN,Holly House Dental Practice,105 Hyde Road,Woodley,Stockport,Cheshire,SK6 1NB,Tel: 0161 494 8621,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003264,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Westpoint Dental Care ,V006422,DEN,160 Slade Lane,Levenshulme,,Manchester,Greater Manchester,M19 2AQ,Tel: 0161 224 3610,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006422,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
New Moston Dental Centre,V006207,DEN,209 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 0161 681 2483,142 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006207,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Moston Dental Practice,V006202,DEN,155 Kenyon Lane,Moston,,Manchester,,M40 9DJ,Tel: 0161 688 7757,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006202,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Birchfields Family Dental Care,V006411,DEN,43 Birchfields Road,Longsight,,Manchester,Greater Manchester,M13 0XQ,Tel: 0161 224 9813,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006411,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Marjory Lees Dental Centre,V013213,DEN,283 Ashton Road,,Oldham,Lancashire,,OL8 1NN,Tel: 0161 624 1793 (ext. 6331234),312 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013213,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
C Burke & Associates Dental Practice,V003126,DEN,329 Wellington Road North,Stockport,,Cheshire,,SK4 4QG,Tel: 0161 432 4768,69 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003126,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ashton Road Limited Company,V001565,DEN,234 Ashton Road,Oldham,,Lancs,,OL8 1QN,Tel: 0161 628 5676,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001565,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Avalon Care Dental Practice ,V006410,DEN,283 Slade Lane,Levenshulme,,Manchester,,M19 2HR,Tel: 0161 224 4345,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006410,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
REVIVE DENTAL CARE LIMITED,V012879,DEN,The Dental Practice,Ancoats Primary Care Centre,Old Mill Street,Ancoats,,M4 6EE,Tel: 0161 274 1655,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012879,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Church Lane Dental Practice,V006206,DEN,Church Lane Dental Practice,187 Church Lane,Harpurhey,Manchester,Greater Manchester,M9 4LY,Tel: 0161 205 1654,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006206,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Broadway Dental Surgery,V000165,DEN,The Broadway Dental Surgery,449 Broadway,Chadderton,Oldham,Lancashire,OL9 8AP,Tel: 0161 681 1187,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000165,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Bredbury Dental Centre,V002839,DEN,219 George Lane,Bredbury,Stockport,Cheshire,,SK6 1DJ,Tel: 0161 430 5999,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002839,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Vallance Dental Centre,V012073,DEN,The Vallance Health Centre,1st Floor Dental Department,Brunswick Street,Manchester,,M13 9UJ,Tel: 0161 273 5998,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012073,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Moston Dental Surgery,V000064,DEN,301 Moston Lane,Moston,,Manchester,,M40 9NL,Tel: 0161 203 4575,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000064,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes