Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Vicarage Court Care Home,,SCL,Vicarage Gardens,North Featherstone,,Wakefield,West Yorkshire,WF7 6NH,Tel: 01977 708368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136329489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Roop Cottage Residential Home,,SCL,Wakefield Road,Fitzwilliam,,Pontefract,West Yorkshire,WF9 5AN,Tel: 01977610918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853560587,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Priory Gardens,,SCL,Lady Balk Lane,,,Pontefract,West Yorkshire,WF8 1JQ,Tel: 01977602111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Manor Park Care Home,,SCL,Leeds Road,Cutsyke,,Castleford,West Yorkshire,WF10 5HA,Tel: 01977711320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310189864,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 75 beds,Large,,,
Willow Park Care Home,,SCL,Baghill Lane,,,Pontefract,West Yorkshire,WF8 2HB,Tel: 01977877680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933479,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Victoria House,,SCL,2 Nostell Lane,Ryhill,,Wakefield,West Yorkshire,WF4 2DB,Tel: 01226727179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304849619,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Castleford Lodge,,SCL,Oxford Street,,,Castleford,West Yorkshire,WF10 5DF,Tel: 01977668448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931503990,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Springfield Grange,,SCL,Grove Lane,Hemsworth,,Pontefract,,WF9 4BE,Tel: 01924976029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992843623,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Wheldale Heights,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913158434,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Kingfisher View,,SCL,Wheldon Road,,,Castleford,,WF10 2PY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559138646,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 16 beds,Medium,,,
Fairburn Mews,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152837318,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Fairburn Vale,,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274547439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Earls Lodge Care Home,,SCL,Queen Elizabeth Road,,,Wakefield,West Yorkshire,WF1 4AA,Tel: 01924372005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286459982,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Holly Tree Lodge EMI Care Home,,SCL,Sceptone Grove,Shafton,,Barnsley,South Yorkshire,S72 8NP,Tel: 01226 712399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906333089,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Jubilee House,,SCL,18 Jubilee Gardens,Royston,,Barnsley,South Yorkshire,S71 4FL,Tel: 01226337680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198289700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Bennett Court,,SCL,Bennett Court,Ash Grove South Elmsall,,Pontefract,,WF9 2TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088567980,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Warde Aldam,,SCL,Westfield Lane,South Elmsall,,Pontefract,West Yorkshire,WF9 2JX,Tel: 01977643697,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174251,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Dearnevale,,SCL,Elizabeth Street,Grimethorpe,,Barnsley,South Yorkshire,S72 7HZ,Tel: 01226 719000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112535274,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
West Ridings Care Home,,SCL,Off Lingwell Gate Lane,Lofthouse,,Wakefield,West Yorkshire,WF3 3JX,Tel: 01924826806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482926,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Mulgrave House Nursing Home,,SCL,9-11 Springfield Street,Rothwell,,Leeds,West Yorkshire,LS26 0BP,Tel: 01132821937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12378068289,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Moorleigh Nursing Home,,SCL,278 Gibson Lane,Kippax,,Leeds,West Yorkshire,LS25 7JN,Tel: 01132863247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290983657,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Carr Gate,,SCL,Lawns Lane,Carr Gate,,Wakefield,West Yorkshire,WF2 0QU,Tel: 01924828105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279039,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Laurels Care Home,,SCL,High Street,Norton,,Doncaster,South Yorkshire,DN6 9EU,Tel: 01302709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487920843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Cherry Trees Care Home,,SCL,Cherrys Road,Cundy Cross,,Barnsley,South Yorkshire,S71 5QU,Tel: 01226704000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653437760,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Havenfield Lodge,,SCL,Highfield Road,Darfield,,Barnsley,South Yorkshire,S73 9AY,Tel: 01226753111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Saxondale Nursing Home,,SCL,Clarke Street,,,Barnsley,South Yorkshire,S75 2TS,Tel: 01226207705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140318020,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Highgrove,,SCL,Stanley Road,,,Barnsley,South Yorkshire,S70 3PG,Tel: 01226288379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Middleton Park Lodge,,SCL,Acre Close,Middleton,,Leeds,,LS10 4HX,Tel: 01332712307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583886671,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Neville Court,,SCL,Neville Avenue,Kendray,,Barnsley,South Yorkshire,S70 3HF,Tel: 01226737470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112119086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
The Mill,,SCL,150 Pontefract Road,Hoyle Mill,,Barnsley,,S70 1HU,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15271782429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Croft House Care Home,,SCL,High Street,Gawthorpe,,Ossett,,WF5 9RL,Tel: 01924273372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Colton Lodges Care Home,,SCL,2 Northwood Gardens,Colton,,Leeds,West Yorkshire,LS15 9HH,Tel: 01132645288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 138 beds,Large,,,
Elm Park Care Home,,SCL,197 Great North Road,Woodlands,,Doncaster,South Yorkshire,DN6 7TZ,Tel: 01302725272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527932868,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Highstone Mews Care Home,,SCL,Highstone Road,,,Barnsley,South Yorkshire,S70 4DX,Tel: 01226733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668094525,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sunnyside Nursing Home,,SCL,41 Marshall Terrace,Crossgates,,Leeds,West Yorkshire,LS15 8EA,Tel: 01132602867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15678017691,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Fieldhead Court,,SCL,Rectory Park,Church Lane,,Dewsbury,West Yorkshire,WF12 0JZ,Tel: 01924459000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643265,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Pearl Peak House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14580846981,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Ingleborough House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971198,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Blencathra House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971244,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Nevis House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971270,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Rushmore House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980971556,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Tryfan House,,SCL,Church Street,Hunslet,,Leeds,West Yorkshire,LS10 2AY,Tel: 01132771042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981131923,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Conifers Nursing Home,,SCL,75 Brampton Road,Wombwell,,Barnsley,South Yorkshire,S73 0SS,Tel: 01226751007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254851234,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Manor Croft,,SCL,Old Bank Road,Earlsheaton,,Dewsbury,West Yorkshire,WF12 7AH,Tel: 01924600659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16423534830,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Copperfields,,SCL,Cross Green Lane,East End Park,,Leeds,,LS9 0BA,Tel: 01135312200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7563150100,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
RecoveryHub@SouthLeeds,,SCL,Atha Crescent,,,Leeds,West Yorkshire,LS11 7DB,Tel: 01138435777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4432902700,,,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Water Royd Nursing Home,,SCL,Locke Road,Gilroyd,,Barnsley,South Yorkshire,S75 3QH,Tel: 01226229540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000082,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 62 beds,Large,,,
Wykebeck Court Care Home,,SCL,York Road,,,Leeds,West Yorkshire,LS9 6NH,Tel: 01133682020,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526418339,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Willowbank Nursing Home,,SCL,5-7 Barwick Road,,,Leeds,West Yorkshire,LS15 8SE,Tel: 01132647924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
John Sturrock,,SCL,Walter Crescent,Richmond Hill,,Leeds,,LS9 8NG,Tel: 01132491681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5320092578,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Sunnyview House,,SCL,Manorfield,off Beeston Road,,Leeds,West Yorkshire,LS11 8QB,Tel: 01132777160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136312908,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Thomas Owen House,,SCL,Lees House Road,Thornhill Lees,,Dewsbury,West Yorkshire,WF12 9BP,Tel: 01924458017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142176652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Aden House Care Home,,SCL,Long Lane,Clayton West,,Huddersfield,West Yorkshire,HD8 9PR,Tel: 01484866486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456912,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Aden Lodge Care Home,,SCL,Long Lane,Clayton West,,Huddersfield,West Yorkshire,HD8 9PR,Tel: 01484866602,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456929,,,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Byron Lodge Care Home,,SCL,Dryden Road,West Melton,,Rotherham,South Yorkshire,S63 6EN,Tel: 01709 761280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916054616,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Seacroft Grange Care Village,,SCL,The Green,,,Leeds,,LS14 6JL,Tel: 01133452300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15368628185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Green Acres Care Home,,SCL,Rigton Drive,Burmantofts,,Leeds,West Yorkshire,LS9 7PY,Tel: 01132483334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938507,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Seacroft Green Care Centre,,SCL,Seacroft Green Care Centre,Seacroft Crescent,,Leeds,,LS14 6PA,Tel: 01134261230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226843758,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Aston Manor,,SCL,Moorlands Road,,,Dewsbury,West Yorkshire,WF13 2LF,Tel: 01924439321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601684309,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Embracing Independent Lifestyles,,SCL,Thorn Mount nursing Home,"Thorn mount, Gipton,",,Leeds,,LS8 3LR,Tel: 01133202937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943802932,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Linson Court,,SCL,Dark Lane,,,Batley,West Yorkshire,WF17 5RU,Tel: 01924600658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422610288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
St Anne's Community Services - Foxview,,SCL,3 Foxview,Halifax Road,,Dewsbury,West Yorkshire,WF13 4AD,Tel: 01924458187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Ravensdale,,SCL,Naburn Walk,Whinmoor,,Leeds,West Yorkshire,LS14 2DA,Tel: 01132739620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144243799,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 20 beds,Medium,,,
Swallow Wood,,SCL,Wath Road,Mexborough,,Rotherham,South Yorkshire,S64 9RQ,Tel: 01709571477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312087389,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Scissett Mount,,SCL,Busker Lane,Scissett,,Huddersfield,,HD8 9JU,Tel: 01484861180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6395010122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Clarence House Care Home,,SCL,West Road,,,Mexborough,South Yorkshire,S64 9NL,Tel: 01709578889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2574756695,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 78 beds,Large,,,
Oakwood Hall,,SCL,Oakwood Grange lane,,,Leeds,West Yorkshire,LS8 2PF,Tel: 01132359079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576529,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Aberford Hall,,SCL,Oakwood Green,Roundhay,,Leeds,West Yorkshire,LS8 2QU,Tel: 01132323225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320778084,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Green Lane Care Centre,,SCL,Green Lane,New Wortley,,Leeds,West Yorkshire,LS12 1JZ,Tel: 01132311755,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131162151,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Corinthian House,,SCL,Green Hill Lane,Upper Wortley,,Leeds,West Yorkshire,LS12 4EZ,Tel: 01132234602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575220,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Elmwood Care Home,,SCL,3 Wetherby Road,Oakwood,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132323501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272518,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Harewood Court Nursing Home,,SCL,89 Harehills Lane,Chappel Allerton,,Leeds,West Yorkshire,LS7 4HA,Tel: 01132269380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155030449,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Park Lodge,,SCL,10 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132659353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305225538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Park Avenue Care Home,,SCL,8 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132120602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699812466,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Swinton Grange,,SCL,48 Station Street,Swinton,,Mexborough,South Yorkshire,S64 8LU,Tel: 01709 590911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332852371,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Owlett Hall,,SCL,Bradford Road,Drighlington,,Bradford,West Yorkshire,BD11 1ED,Tel: 0113 285 9710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141599363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
St Anne's Community Services - Smithies Moor Lane,,SCL,46 Smithies Moor Lane,,,Batley,West Yorkshire,WF17 9AN,Tel: 01924474453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773772,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
The Richmond,,SCL,Allendale Road,,,Doncaster,South Yorkshire,DN5 8BS,Tel: 01302782735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475424853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Paisley Lodge,,SCL,Hopton Mews,,,Leeds,West Yorkshire,LS12 3UA,Tel: 01132632488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583919829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Gledhow,,SCL,145 & 147 Brackenwood Drive,Gledhow,,Leeds,,LS8 1SF,Tel: 01132888805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312270514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Harrogate Lodge Care Home,,SCL,25 Harrogate Road,Chapel Allerton,,Leeds,West Yorkshire,LS7 3PD,Tel: 01132392173,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584580,,,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Potters Green,,SCL,Randerson Drive,Kilnhurst,,Mexborough,,S64 5UW,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17076260315,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,