Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Scorton Care Village,1-4619395871,SCL,Scorton,,,Richmond,North Yorkshire,DL10 6EB,Tel: 01748811971,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4619395871,,,,
Balmaclellan,1-8317695014,SCL,1 Leeming Lane,Catterick,,Richmond,,DL10 7NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8317695014,0,0,,
Nuliving Homecare,1-12820867732,SCL,Unit 5 Battalion Court,Colburn Business Park,,Catterick Garrison,,DL9 4QN,Tel: 01748352124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12820867732,0,0,,
DayByDay Care Limited,1-9806876576,SCL,"Unit10, Chartermark Way",IPS Innovate,,Catterick Garrison,,DL9 4QJ,Tel: 07598683291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9806876576,0,0,,
Hillcrest Care Home,1-110397415,SCL,Byng Road,Catterick Garrison,,Richmond,North Yorkshire,DL9 4DW,Tel: 01748834444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397415,0,0,,
Rosedale Nursing Home,1-122961503,SCL,The Old Vicarage,Catterick Road,,Catterick Garrison,North Yorkshire,DL9 4DD,Tel: 01748834948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961503,0,0,,
Dales Reablement Service,1-130582716,SCL,"Hipswell House, Hipswell Road",,,Catterick Garrison,,DL9 4AT,Tel: 01609536682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582716,,,,
Maple Lodge Care Home,1-2653426019,SCL,Low Hall Lane,Scotton,,Richmond,North Yorkshire,DL9 4LJ,Tel: 01748831000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653426019,,,,
The Terrace,1-319265043,SCL,Maison Dieu,,,Richmond,North Yorkshire,DL10 7AX,Tel: 01748822342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265043,0,0,,
Nightingale Hall,1-126290523,SCL,7 Seagrim Crescent,,,Richmond,North Yorkshire,DL10 4UB,Tel: 01748823003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290523,0,0,,
Greyfriars Lodge Extra Care Housing,1-4590836558,SCL,40 Flints Terrace,,,Richmond,North Yorkshire,DL10 4DQ,Tel: 01609536403,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836558,,,,
Wishes Care and Support Yorkshire Ltd- Richmond,1-14143044916,SCL,5a,Finkle Street,,Richmond,,DL10 4QA,Tel: 01748470100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143044916,0,0,,
Castle Care Teesdale Limited,1-116799243,SCL,17 Harelands Courtyard Offices,Melsonby,,Richmond,,DL10 5NY,Tel: 01833690415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116799243,0,0,,
Leeming Bar Grange Care Home,1-333214826,SCL,Leeming Lane,Leeming Bar,,Northallerton,North Yorkshire,DL7 9AU,Tel: 01677425594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333214826,0,0,,
Rockliffe Court,1-18124700969,SCL,12 Rockliffe Court,Hurworth Place,,Darlington,,DL2 2DR,Tel: 01325373718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124700969,0,0,,
Oaklands,1-2432293534,SCL,59B Leeming Lane,Leeming Bar,,Northallerton,North Yorkshire,DL7 9RR,Tel: 01677455451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432293534,0,0,,
Arronbeth Therapeutic Care at Home,1-13821416822,SCL,41 Hurworth Road,Hurworth Place,,Darlington,County Durham,DL2 2BN,Tel: 01325930150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13821416822,0,0,,
"Bluebird Care Northallerton, Thirsk & Catterick",1-1113765855,SCL,Ainderby Hall,Ainderby Steeple,,Northallerton,North Yorkshire,DL7 9QJ,Tel: 01845 440271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113765855,0,0,,
The Millings,1-110224655,SCL,5 North End,,,Bedale,,DL8 1AF,Tel: 01677423635,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110224655,,,,
Greenwell House Care Home,1-121082262,SCL,7-9 Wycar,,,Bedale,North Yorkshire,DL8 1ER,Tel: 01677424012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082262,0,0,,
Hambleton Central & Hambleton North Reablement Services,1-548226266,SCL,Northallerton Business Park,Thurston Road,,Northallerton,North Yorkshire,DL6 2NA,Tel: 01609536753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548226266,0,0,,
Bedale Grange Care Home,1-135073941,SCL,28 Firby Road,,,Bedale,North Yorkshire,DL8 2AS,Tel: 01677422980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073941,0,0,,
Benkhill Lodge,1-130582388,SCL,38 Benkhill Drive,,,Bedale,North Yorkshire,DL8 2ED,Tel: 01677422407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582388,0,0,,
Mount Vale,1-125861558,SCL,Yafforth Road,,,Northallerton,North Yorkshire,DL7 8UE,Tel: 01609775444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861558,0,0,,
Helping Hand Homecare,1-3012560540,SCL,"Suite 9, Evolution Business Centre","Unit 6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,Tel: 07507259565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012560540,0,0,,
Blossom Home Care Ltd,1-2184120385,SCL,"Suite 10, Evolution Business Centre",6 County Business Park,,Northallerton,North Yorkshire,DL6 2NQ,Tel: 01609751644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184120385,0,0,,
SNE Care Services Ltd,1-13687180775,SCL,"Suite 15, Evolution Business Centre","6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687180775,0,0,,
Helping Hands Northallerton,1-14471597965,SCL,Suite 7 Evolution Business Centre,"6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14471597965,0,0,,
Rainbow Outreach and Healthcare Solutions Limited,1-5801302321,SCL,"Suite 28, Unit 6","County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,Tel: 08006895132,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801302321,,,,
Avalon Northallerton Services,1-147108136,SCL,Unit 4,"Omega Business Village, Thurston Road",,Northallerton,,DL6 2NJ,Tel: 01609783883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147108136,0,0,,
Kensington Care Home,1-9090693080,SCL,Finkills Way,,,Northallerton,,DL7 8UB,Tel: 01609711120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090693080,0,0,,
The Orchards,1-4590836902,SCL,Orchard Grove,Brompton,,Northallerton,North Yorkshire,DL6 2RB,Tel: 01609535751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836902,0,0,,
Beechwood Care Home,1-141351233,SCL,Romanby Road,,,Northallerton,North Yorkshire,DL7 8FH,Tel: 01609777733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351233,0,0,,
Your Life (Northallerton),1-281879642,SCL,Malpas Court,Malpas Road,,Nothallerton,North Yorkshire,DL7 8TG,Tel: 01609779393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281879642,0,0,,
Southwoods Nursing Home,1-126767077,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,,
The Gardens Care Home,1-116984518,SCL,Pondfield Close,Salutation Road,,Darlington,County Durham,DL3 8LH,Tel: 01325487777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116984518,,,,
Kingswell Recruitment Private Limited,1-15069704425,SCL,1 Blackwell Lane,,,Darlington,,DL3 8QF,Tel: 07588642691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069704425,0,0,,
Rivendale Extra Care,1-4590836843,SCL,227 Bankhead Road,,,Northallerton,North Yorkshire,DL6 1HN,Tel: 01609797173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836843,0,0,,
New Wings,1-7746275043,SCL,"Southam House,",4 Bankhead Road,,Northallerton,,DL6 1HQ,Tel: 07551440489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746275043,0,0,,
Valley Road - Resource Centre,1-130582646,SCL,65a Valley Road,,,Northallerton,,DL6 1SH,Tel: 01609533394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582646,0,0,,
Care TaylorMade Ltd,1-4910904984,SCL,11 Pentland Grove,,,Darlington,County Durham,DL3 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910904984,0,0,,
Park House,1-11872176895,SCL,73 Park Lane,,,Darlington,,DL1 5AF,Tel: 01325930150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11872176895,0,0,,
River View,1-894137543,SCL,Victoria House,30-31 Victoria Embankment,,Darlington,County Durham,DL1 5JR,Tel: 01325244960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894137543,0,0,,
Darlington Extra Care Services,1-1329030887,SCL,Rosemary Court,Blackton Grove,,Darlington,,DL1 4UB,Tel: 01325354193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1329030887,0,0,,
Cleveland Terrace,1-10087232541,SCL,10 Cleveland Terrace,,,Darlington,County Durham,DL3 7HA,Tel: 07977174711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10087232541,0,0,,
Rydal Care Home,1-3091399847,SCL,Rydal Road,,,Darlington,County Durham,DL1 4BH,Tel: 01325369329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091399847,0,0,,
Darlington Manor,1-18244813145,SCL,70 Falmer Road,,,Darlington,County Durham,DL1 4AZ,Tel: 01325361166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18244813145,0,0,,
Grosvenor Park Care Home,1-9297586527,SCL,Burnside Road,,,Darlington,County Durham,DL1 4SU,Tel: 01325366897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297586527,0,0,,
247 Community Support,1-1858740408,SCL,17 Victoria Road,,,Darlington,,DL1 5SF,Tel: 01325485846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1858740408,0,0,,
Wilton House Nursing Home,1-114102342,SCL,Wilton Drive,,,Darlington,County Durham,DL3 9RE,Tel: 01325353701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102342,0,0,,
Heritage Healthcare Franchising Ltd,1-13445504951,SCL,"Heritage House, 10 Houndgate",,,Darlington,,DL1 5RF,Tel: 01325370707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13445504951,0,0,,
Clervaux Trust,1-137331161,SCL,11 Abbey Road,,,Darlington,County Durham,DL3 7RA,Tel: 01325352376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137331161,0,0,,
Willow Green Care Home,1-111575962,SCL,Eastborne Road,,,Darlington,County Durham,DL1 4ER,Tel: 01325465770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575962,0,0,,
Sanctuary Supported Living (Tees Valley Care Services),1-1495472511,SCL,Ashfield Court,East Raby Sreet,,Darlington,County Durham,DL3 7TR,Tel: 01325464802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1495472511,0,0,,
The Lawns Care Home,1-2577281231,SCL,Ridsdale Street,,,Darlington,County Durham,DL1 4EG,Tel: 01325357161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577281231,,,,
Ventress Hall Care Home,1-319265076,SCL,22-28 Trinity Road,,,Darlington,County Durham,DL3 7AZ,Tel: 01325488399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265076,,,,
Firstpoint Homecare Darlington,1-18079272115,SCL,Office 1.03 Darlington Business Central,"2 Union Square, Central Park",,Darlington,,DL1 1GL,Tel: 01325290008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079272115,0,0,,
Helping Hands Darlington,1-10530470262,SCL,Business Central,"2 Union Square, Central Park",,Darlington,,DL1 1GL,Tel: 07436372877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530470262,0,0,,
Moorlands,1-110186615,SCL,57/61 Stanhope Road,,,Darlington,Durham,DL3 7AP,Tel: 01325 353592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110186615,0,0,,
Ascot Care Agency,1-572959151,SCL,38 Skinnergate,,,Darlington,County Durham,DL3 7NR,Tel: 01325384383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-572959151,0,0,,
Eden Cottage Care Home,1-779720016,SCL,37 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325281061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-779720016,0,0,,
Eastbourne Care Home,1-2503001605,SCL,5-7 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325384646,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503001605,,,,
Redlands Residential Care Home,1-894136857,SCL,122 Woodland Road,,,Darlington,County Durham,DL3 9LP,Tel: 01325243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894136857,0,0,,
North East Supported Living,1-11723377668,SCL,Regional Office,118 Woodland Road,,Darlington,,DL3 9LN,Tel: 01325809535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723377668,0,0,,
Hollyhurst,1-894282013,SCL,118 Woodland Road,,,Darlington,County Durham,DL3 9LN,Tel: 01325252002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282013,0,0,,
Darlington Borough Council In House Home Care,1-315639775,SCL,Central House,Gladstone Street,,Darlington,County Durham,DL3 6JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-315639775,0,0,,
United Response - Durham and Darlington DCA,1-3182271597,SCL,Unit 1A,"Enterprise House, Valley Street North",,Darlington,County Durham,DL1 1GY,Tel: 07791349903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3182271597,0,0,,
Careline Homecare Darlington,1-3493389357,SCL,Enterprise House,Valley Street North,,Darlington,County Durham,DL1 1GY,Tel: 01325480631,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3493389357,,,,
Resources Care Ltd,1-3559482931,SCL,Unit 1B,"Enterprise House, Valley Street North",,Darlington,County Durham,DL1 1GY,Tel: 01325787477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3559482931,0,0,,
Springfield Healthcare (Darlington),1-2899942332,SCL,"Unit 2, Aspen House",Chesnut Street,,Darlington,,DL1 1QL,Tel: 01325353997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899942332,0,0,,
Hundens Park,1-125856184,SCL,Hundens Lane,,,Darlington,County Durham,DL1 1JF,Tel: 01325366000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856184,0,0,,
Care and Case Management Services Limited,1-393519025,SCL,"Suite 2, Morton House",Morton Road,,Darlington,,DL1 4PT,Tel: 01642713720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393519025,0,0,,
Middleton St George Healthcare Limited,1-126823537,SCL,24 Station Road,,,Darlington,County Durham,DL3 6SU,Tel: 01325242810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126823537,0,0,,
Jane Caress Limited,1-4881330666,SCL,"Appletree House, Leyburn Road",Masham,,Ripon,,HG4 4PF,Tel: 01677460051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881330666,0,0,,
The Avenue,1-120641840,SCL,72 Bates Avenue,Cockerton,,Darlington,County Durham,DL3 0TU,Tel: 01325240452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120641840,0,0,,
Holicote,1-132771847,SCL,93 Newton Lane,,,Darlington,County Durham,DL3 9HH,Tel: 01325469707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132771847,0,0,,
Home Instead (Darlington & Northallerton),1-434913967,SCL,Lingfield House,Lingfield Point,,Darlington,Durham,DL1 1RW,Tel: 01325 467833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434913967,0,0,,
SJOG Hospitaller Services Northern Supported Living,1-261157067,SCL,1-3 Yarn Lingfield House,Lingfield Point,,Darlington,,DL1 1RW,Tel: 01325373700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261157067,0,0,,
Darlington,1-1178900300,SCL,"Second Floor, Lingfield House",Lingfield Point,,Darlington,Durham,DL1 1RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1178900300,0,0,,
Middleton Lodge,1-132341278,SCL,Station Road,Middleton St George,,Darlington,County Durham,DL2 1JA,Tel: 01325333993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341278,0,0,,
Kirkwood Hall,1-4590836770,SCL,Kirkwood Hall,Harmby Road,,Leyburn,North Yorkshire,DL8 5BX,Tel: 01609533217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836770,,,,
Elderwood Residential Home,1-126240410,SCL,Westmoreland Street,,,Darlington,County Durham,DL3 0FB,Tel: 01325368256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240410,0,0,,
North Park,1-125861622,SCL,L'Anson Street,,,Darlington,County Durham,DL3 0SW,Tel: 01325356000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861622,0,0,,
Premiere Care,1-6067127306,SCL,Thornborough Hall,,,Leyburn,North Yorkshire,DL8 5AB,Tel: 01969622499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067127306,0,0,,
Riverside View Care Home,1-9297586735,SCL,Hutton Avenue,,,Darlington,,DL1 2AQ,Tel: 01325488584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297586735,0,0,,
Middleton Hall Retirement Village,1-116352327,SCL,Middleton Hall Limited,Middleton St George,,Darlington,,DL2 1HA,Tel: 01325332207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116352327,0,0,,
Oak Lodge,1-304850185,SCL,Stockton Street,Haughton-le-Skerne,,Darlington,County Durham,DL1 2RY,Tel: 01325381135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304850185,0,0,,
St John of God Care Services Lindisfarne,1-125046787,SCL,Lindisfarne Court,Haughton Village,,Darlington,County Durham,DL1 2DZ,Tel: 01325365428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125046787,0,0,,
Springfield Care Home,1-1040452175,SCL,Wylam Avenue,,,Darlington,Durham,DL1 2QA,Tel: 01325 468048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1040452175,0,0,,
Bewick House,1-1475546653,SCL,86 Whinfield Road,,,Darlington,County Durham,DL1 3HW,Tel: 01325486453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546653,0,0,,
Potensial North East Supported Living,1-7529690585,SCL,Springfield Resource Centre,98 Salters Lane South,,Darlington,,DL1 2AF,Tel: 01325979012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529690585,0,0,,
The Grange,1-2652866801,SCL,Whinbush Way,,,Darlington,County Durham,DL1 3PT,Tel: 01325464900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652866801,0,0,,
Auguste Communities Care Centre,1-6302616813,SCL,Middleton St. George,,,Darlington,,DL2 1TS,Tel: 01325344970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302616813,0,0,,
Ashleigh House,1-311343641,SCL,460 North Road,,,Darlington,County Durham,DL1 3AF,Tel: 01325382847,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311343641,,,,
Care & Support Solutions,1-2742884303,SCL,11 Strathmore Drive,Kirklevington,,Yarm,,TS15 9NS,Tel: 07827676861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2742884303,0,0,,
Highfield (Stockton),1-320350678,SCL,Highfield Care Centre,The Meadowings,,Yarm,Cleveland,TS15 9XH,Tel: 01642781309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350678,0,0,,
Ayresome Court,1-327497984,SCL,Green Lane,,,Yarm,Cleveland,TS15 9EH,Tel: 01642788828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497984,0,0,,
Northfield House,1-3136757970,SCL,Stockton Road,Knayton,,Thirsk,North Yorkshire,YO7 4AN,Tel: 01845421475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136757970,0,0,,
Reuben Manor,1-6129757660,SCL,654-656 Yarm Road,Eaglescliffe,,Stockton-on-Tees,Cleveland,TS16 0DP,Tel: 01642784189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129757660,0,0,,
Provider247 Durham,1-18908022574,SCL,The Work Place,"Heighington Lane, Aycliffe Business Park",,Newton Aycliffe,,DL5 6AH,Tel: 02071013582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18908022574,0,0,,
Elton Hall,1-543983962,SCL,Elton Village,,,Stockton-on-Tees,Cleveland,TS21 1AG,Tel: 01642 570200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-543983962,,,,
Blossom Home Care Durham,1-10351768475,SCL,"FLEXSPACE BUSINESS INCUBATION CENTRE, Durham Way South",Aycliffe Business Park,,Newton Aycliffe,,DL5 6XP,Tel: 07754183645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10351768475,0,0,,
100 Bourne Morton Drive,1-6749587918,SCL,100 Bourne Morton Drive,Ingleby Barwick,,Stockton-on-tees,,TS17 5FL,Tel: 01642214497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6749587918,0,0,,
Ingleby Care Home,1-146749395,SCL,Lamb Lane,Ingleby Barwick,,Stockton On Tees,Cleveland,TS17 0QP,Tel: 01642750909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749395,,,,
Roseville Care Centre,1-5123732549,SCL,Blair Avenue,Ingleby Barwick,,Stockton-on-tees,,TS17 5BL,Tel: 01642308188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123732549,0,0,,