Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Housing & Support Solutions - Bridlington Region,,SCL,Stepney Court,Stepney Grove,,Bridlington,Yorkshire(East Riding),YO16 7QR,Tel: 01636676054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2218425922,0,0,,
Happy Futures Support Specialists Ltd,,SCL,"Unit 19 Manor Court, Scarborough Business Park","Manor Garth, Eastfield",,Scarborough,,YO11 3TU,Tel: 01723586633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299273762,0,0,,
Priory Supported Living Whitby & Scarborough,,SCL,49 West Street,,,Scarborough,,YO11 2QR,Tel: 07947350655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680806360,0,0,,
Homemore,,SCL,169 Falsgrave Road,,,Scarborough,,YO12 5EY,Tel: 01723448810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18892617135,0,0,,
Avalon Scarborough Services,,SCL,109 Tennyson Avenue,,,Scarborough,,YO12 7RF,Tel: 01723356540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032466260,0,0,,
Acorn Community Care,,SCL,Whinflower Hall,"Scarborough Road, Norton",,Malton,North Yorkshire,YO17 8EE,Tel: 01653699922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641489788,0,0,,
The Wilf Ward Family Trust Domiciliary Care Ryedale and Whitby,,SCL,Vivis House,Vivis Lane,,Pickering,North Yorkshire,YO18 8TS,Tel: 01751474740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940143207,0,0,,
Veracity Healthcare,,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,,
New Concept Care Market Weighton,,SCL,12 Beverley Road,Market Weighton,,York,,YO43 3JP,Tel: 01430876000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130466668,0,0,,
Sherbutt Home Care Services Limited,,SCL,Sherbutt View,104a Yapham Road,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164225739,0,0,,
