Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Orchard View,1-17194715780,SCL,1 Fawdon Lane,,,Newcastle Upon Tyne,,NE3 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194715780,0,0,,
New Beginnings North East Ltd,1-238302847,SCL,1 The Meadows,,,Newcastle Upon Tyne,Tyne And Wear,NE3 3NA,Tel: 01912130444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-238302847,0,0,,
Abbey Court,1-2901841024,SCL,Kenton Road,Gosforth,,Newcastle Upon Tyne,Tyne And Wear,NE3 3UW,Tel: 01912851720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901841024,0,0,,
The Manor House Gosforth,1-145027839,SCL,80 Greenfield Road,"Brunton Park, Gosforth",,Newcastle Upon Tyne,Tyne and Wear,NE3 5TQ,Tel: 01912170092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145027839,0,0,,
Castrian Group Ltd,1-7338458796,SCL,"Suite 0-1-12, The Grainger Suite, Dobson House","Regent Centre, Gosforth",,Newcastle Upon Tyne,,NE3 3PF,Tel: 01914326110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7338458796,0,0,,
Richardson Home Care Newcastle upon Tyne,1-10724383476,SCL,Dobson House,"Regent Centre, Gosforth",,Newcastle Upon Tyne,Tyne And Wear,NE3 3PF,Tel: 01913592104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10724383476,0,0,,
Real Life Options - Newcastle and Durham,1-7813575752,SCL,"0,G,6 Grainger Suite Dobson House",Regent Centre,,Newcastle Upon Tyne,,NE3 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7813575752,0,0,,
SureCare Newcastle and North Tyneside,1-5108705154,SCL,"The Grainger Suite, Regent Centre","Gosforth, Newcastle upon Tyne",,Newcastle Upon Tyne,,NE3 3PF,Tel: 01916911044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5108705154,0,0,,
Jubilee Mews,1-111602035,SCL,19 Jubilee Mews,Jubilee Road,,Newcastle Upon Tyne,Tyne and Wear,NE3 3DX,Tel: 01912130988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602035,0,0,,
Coquet Trust,1-135944366,SCL,23 Lansdowne Terrace,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1HP,Tel: 01912859270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135944366,0,0,,
Comfort Call - Kilbourn House,1-2642013912,SCL,Kilbourn House,Newlyn Road,,Newcastle Upon Tyne,,NE3 3JX,Tel: 01912846715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2642013912,0,0,,
Home Instead Senior Care,1-401332655,SCL,14 Lansdowne Terrace,,,Newcastle Upon Tyne,,NE3 1HN,Tel: 01912135505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401332655,0,0,,
Kirkwood Court,1-143250927,SCL,Kirkwood Drive,Kenton,,Newcastle upon Tyne,Tyne and Wear,NE3 3AX,Tel: 01912133690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143250927,0,0,,
Great North Home Care Limited,1-5056758615,SCL,33 Elemore Close,,,Newcastle Upon Tyne,,NE13 9BW,Tel: 0333 987 4665,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5056758615,,,,
Melton House,1-2995143295,SCL,Brandling Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE3 5PJ,Tel: 01912366600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995143295,0,0,,
Comfort Call Bowmont House,1-2480056628,SCL,Bowmont House,Wagonway Drive,,Newcastle Upon Tyne,Tyne And Wear,NE13 9BL,Tel: 01912368068,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480056628,,,,
Philip Cussins House,1-114193698,SCL,33 Linden Road,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 4EY,Tel: 01912135353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114193698,0,0,,
Dimensions Tyneside Domiciliary Care Office,1-11582948732,SCL,5 Beadnell Drive,Kenton,,Newcastle Upon Tyne,,NE3 3BJ,Tel: 03003039144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582948732,0,0,,
Ashleigh,1-112944175,SCL,3 Elmfield Park,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 4UX,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944175,0,0,,
Eothen Residential Homes - Gosforth,1-110955220,SCL,45 Elmfield Road,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 4BB,Tel: 01912130707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110955220,0,0,,
Cranlea,1-126240350,SCL,1 Kingston Park Avenue,Kingston Park,,Newcastle upon Tyne,Tyne and Wear,NE3 2HB,Tel: 01912716278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240350,0,0,,
Abbeyfield Residential Care Home - The Grove,1-107067388,SCL,40A The Grove,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1NH,Tel: 01912857174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107067388,0,0,,
Kenton Hall Nursing Home,1-128931368,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912711313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128931368,0,0,,
Kenton Manor,1-226223079,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912715263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226223079,0,0,,
Milldene Nursing Home,1-2020565228,SCL,34 Field Street,"Off Station Road, South Gosforth",,Newcastle upon Tyne,,NE3 1RY,Tel: 01912846999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020565228,0,0,,
Burnfoot Court,1-2136778957,SCL,27 Burnfoot Court,,,Newcastle Upon Tyne,Tyne And Wear,NE3 4BU,Tel: 01912131357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2136778957,0,0,,
Moorfield House,1-327572979,SCL,6 Kenton Road,Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 4NB,Tel: 01912135757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327572979,0,0,,
North of Tyne Supported Living,1-13494409059,SCL,1-7 Ridgewood Close,Gosforth,,Newcastle Upon Tyne,,NE3 1DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494409059,0,0,,
YourLife (Gosforth),1-2798780038,SCL,Kenton Lodge,Kenton Road,,Newcastle Upon Tyne,Tyne And Wear,NE3 4PE,Tel: 01912849682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2798780038,0,0,,
Dene Park House,1-327519227,SCL,Killingworth Road,South Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 1SY,Tel: 01912132722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519227,0,0,,
Queensbridge Respite,1-2744894045,SCL,19A Queensbridge,,,Newcastle Upon Tyne,Tyne And Wear,NE12 8YQ,Tel: 01912150824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2744894045,0,0,,
West Farm Care Centre,1-15935715349,SCL,383 West Farm Avenue,,,Newcastle Upon Tyne,,NE12 8UT,Tel: 01912189626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715349,0,0,,
Craghall Residential Home,1-126290431,SCL,Craghall Care Home,"Matthew Bank, Jesmond",,Newcastle Upon Tyne,,NE2 3RE,Tel: 01912846077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290431,0,0,,
Homecare Plus Limited,1-1664054235,SCL,Patrick House,"Gosforth Park Avenue, Gosforth Business Park",,Newcastle upon Tyne,,NE12 8EG,Tel: 01912169090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664054235,0,0,,
Castle Dene,1-276683017,SCL,Freeman Road,South Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1SZ,Tel: 01912788164,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276683017,,,,
Abbeyfield Residential Care Home - Castle Farm,1-107067403,SCL,Castle Farm Road,,,Newcastle Upon Tyne,Tyne and Wear,NE3 1RF,Tel: 01912857174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107067403,0,0,,
Cragston Court,1-126790155,SCL,Blakelaw,,,Newcastle Upon Tyne,Tyne and Wear,NE5 3SR,Tel: 01912864443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790155,0,0,,
Pavilion Court,1-327573171,SCL,Brieryside,Cowgate,,Newcastle upon Tyne,Tyne and Wear,NE5 3AB,Tel: 01912867653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573171,0,0,,
Comfort Call Newcastle,1-870889569,SCL,Park View Grange,Blakelaw,,Newcastle upon Tyne,Tyne and Wear,NE5 3TD,Tel: 01912711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-870889569,0,0,,
Brunswick House,1-208545135,SCL,Brookside Avenue,Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DP,Tel: 01912170000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545135,0,0,,
Dementia Matters,1-153529684,SCL,"The Bradbury Centre, Darrell Street",Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DS,Tel: 01912171323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153529684,0,0,,
Cestria House Residential Home,1-852856336,SCL,45-47 Sanderson Road,Jesmond,,Newcastle Upon Tyne,Tyne And Wear,NE2 2DR,Tel: 01912818714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852856336,0,0,,
Woodley Hall Care Home,1-1375791009,SCL,1 Gill Court,Brunswick Village,,Newcastle upon Tyne,Tyne and Wear,NE13 7DU,Tel: 01912368205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375791009,0,0,,
Briardene Care Home,1-6165996579,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,Tel: 01912863212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165996579,0,0,,
Sovereign Court,1-13930381938,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930381938,0,0,,
Sovereign Lodge Care Home,1-13930222010,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930222010,0,0,,
Wansbeck House,1-119962924,SCL,Northern Counties Site,Tankerville Terrace,,Newcastle Upon Tyne,Tyne and Wear,NE2 3BB,Tel: 01912665491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119962924,0,0,,
Tyne House,1-119962909,SCL,Northern Counties Site,Tankerville Terrace,,Newcastle Upon Tyne,Tyne and Wear,NE2 3AH,Tel: 01912818957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119962909,0,0,,
Right at Home Tyneside,1-3909309981,SCL,Qora Offices at Q16,"Quorum Business Park, Benton Lane",,Newcastle Upon Tyne,,NE12 8BX,Tel: 01912155555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3909309981,0,0,,
Fleming Court,1-3087905861,SCL,Burdon Terrace,,,Newcastle Upon Tyne,Tyne And Wear,NE2 3AE,Tel: 01912818136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087905861,0,0,,
North Tyneside,1-7077360945,SCL,Unit 6g,"Planet Business Centre, Planet Place",,Newcastle Upon Tyne,,NE12 6DY,Tel: 03333394077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077360945,0,0,,
Safe Hands Home Care Limited,1-115537278,SCL,"Unit 5, Planet Business Centre",Killingworth,,Newcastle Upon Tyne,Tyne and Wear,NE12 6RD,Tel: 01912681818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115537278,0,0,,
Bluebird Care North Tyneside,1-2185579709,SCL,"Suite 5, SV Rutter Business Centre",126 Great Lime Road,,Newcastle Upon Tyne,,NE12 6RU,Tel: 01915009751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2185579709,0,0,,
Lincoln Healthcare Group Limited,1-161644185,SCL,Aston House,Redburn Road,,Newcastle Upon Tyne,Tyne and Wear,NE5 1NB,Tel: 01912861444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161644185,0,0,,
Care Quality Services Newcastle,1-14443163144,SCL,Suites A & C Fenham Studios,Fenham Hall Drive,,Newcastle Upon Tyne,,NE4 9YL,Tel: 01912133600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443163144,0,0,,
MHA Care at Home - Wesley Branch,1-513898255,SCL,Pilgrims Court,Eslington Terrace,,Newcastle Upon Tyne,Tyne and Wear,NE2 4RL,Tel: 01912817800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513898255,0,0,,
Absolute Quality Care,1-2484118942,SCL,Fenham Hall Studios (G),"St Marys College, Fenham Hall Drive",,Newcastle Upon Tyne,Tyne And Wear,NE4 9YH,Tel: 01912293484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2484118942,0,0,,
Beyond The Care UK Ltd,1-15103534480,SCL,1-3 Nuns Moor Road,,,Newcastle Upon Tyne,,NE4 9AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15103534480,0,0,,
Wordsworth House,1-327617230,SCL,Clayton Road,Jesmond,,Newcastle upon Tyne,Tyne and Wear,NE2 1TL,Tel: 01912121888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617230,0,0,,
Wheatfield Court,1-327617124,SCL,Wheatfield Road,Westerhope,,Newcastle upon Tyne,Tyne and Wear,NE5 5HQ,Tel: 01912145104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617124,,,,
Sutherland Court,1-112469390,SCL,Sutherland Avenue,,,Newcastle Upon Tyne,Tyne and Wear,NE4 9NS,Tel: 01912263470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469390,0,0,,
Comfort Call-North Tyneside,1-5164518248,SCL,"Silverbirch House,Mylord Crescent","Camperdown Industrial Estate, Killingworth",,Newcastle Upon Tyne,,NE12 5UJ,Tel: 01912164490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164518248,0,0,,
Careline Homecare (Newcastle),1-245953011,SCL,Mylord Crescent,Camperdown Industrial Estate,,Newcastle Upon Tyne,,NE12 5UJ,Tel: 01912161207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245953011,0,0,,
Whorlton Grange Residential Home,1-126290335,SCL,Whorlton Grange Cottages (opp Golf Club House),Westerhope,,Newcastle Upon Tyne,Tyne and Wear,NE5 1ND,Tel: 01912140120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290335,0,0,,
The Evergreens Care Centre,1-308166512,SCL,Station Road,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9BQ,Tel: 01912702000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166512,,,,
Chipchase House and Ferndene,1-119962892,SCL,Station Road,Forest Hall,,Newcastle Upon Tyne,Tyne and Wear,NE12 9NQ,Tel: 01912381313,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119962892,,,,
Bradbury Wing - Care Home with Nursing Physical Disabilities,1-120084713,SCL,"The Minories, Rosebery Crescent",Jesmond,,Newcastle Upon Tyne,Tyne and Wear,NE2 1EU,Tel: 01912817996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084713,,,,
Candlelight 747 Healthcare Ltd,1-12081462845,SCL,1 Cherry Grove,,,Newcastle Upon Tyne,,NE12 6GS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081462845,0,0,,
Forest Hall,1-6625058332,SCL,59-65 Station Road North,,,Newcastle Upon Tyne,,NE12 7AS,Tel: 01912702005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6625058332,0,0,,
Care at Home Reablement Service,1-4134917052,SCL,"2nd Floor, Former Westgate College",West Road,,Newcastle Upon Tyne,Tyne And Wear,NE4 9LU,Tel: 01912782898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4134917052,0,0,,
Leybourne,1-3716845341,SCL,30 Leybourne Avenue,,,Newcastle Upon Tyne,Tyne And Wear,NE12 7AP,Tel: 01912681790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3716845341,0,0,,
Ashton Court Care Home,1-3983292620,SCL,376 West Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9RJ,Tel: 01912744902,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983292620,,,,
Interactive Development Support Limited,1-110543191,SCL,3-5 Brenkley Way,"Blezard Business Park, Seaton Burn",,Newcastle Upon Tyne,,NE13 6DS,Tel: 01912303090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543191,0,0,,
Merit Homecare,1-112056387,SCL,88-89 West Road,,,Newcastle Upon Tyne,,NE15 6PR,Tel: 01912291010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056387,0,0,,
Angel Healthcare Resources  Ltd,1-19058006125,SCL,Unit 4,"Condercum House, 171 West Road",,Newcastle Upon Tyne,,NE15 6PQ,Tel: 01912439856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19058006125,0,0,,
St Cuthberts Care Supported Living,1-109140679,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912280111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140679,0,0,,
St Catherine's Care Home,1-109140615,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912452400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140615,0,0,,
The Beacon,1-4045518274,SCL,Westgate Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9PQ,Tel: 01912425408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4045518274,0,0,,
Belle Vue Nursing Home,1-852794774,SCL,1 Stanmore Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5SX,Tel: 01912090300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852794774,0,0,,
United Response - Newcastle DCA,1-454648488,SCL,Mea House,Ellison Place,,Newcastle Upon Tyne,Tyne and Wear,NE1 8XS,Tel: 01912304695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454648488,0,0,,
Be Caring Newcastle,1-7766675171,SCL,"3rd Floor, Arden House","Regent Centre, Gosforth",,Newcastle Upon Tyne,,NE3 3LZ,Tel: 01912814363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7766675171,0,0,,
North Tyneside Shared Lives,1-3310049447,SCL,White Swan Centre,Citadel East,,Newcastle Upon Tyne,Tyne And Wear,NE12 6SS,Tel: 01916432541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310049447,0,0,,
Helping Hands Newcastle,1-3606127745,SCL,274 Chillingham Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5LQ,Tel: 01915008915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3606127745,0,0,,
Bowland Lodge,1-109533668,SCL,39 Western Avenue,Grainger Park,,Newcastle Upon Tyne,Tyne and Wear,NE4 8SP,Tel: 01912734187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109533668,0,0,,
Westwood Lodge Care Home,1-2328001101,SCL,7 Bentinck Villas,,,Newcastle Upon Tyne,Tyne And Wear,NE4 6UR,Tel: 01912733998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2328001101,0,0,,
Ben Russell Carers Ltd,1-2775705394,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01395741532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775705394,0,0,,
Higher Tunshill Farm,1-1098142427,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01706843777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098142427,0,0,,
Heaton House,1-6691655896,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619500718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691655896,0,0,,
Forever Caring Limited,1-11976775190,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 07900246408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11976775190,0,0,,
The Willow,1-8975481765,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01616417192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8975481765,0,0,,
Longworth CMS Ltd,1-3083514775,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01929555315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3083514775,0,0,,
Wellfield,1-7613423304,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619451378,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7613423304,,,,
Sonning Drive,1-5178012767,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01204433656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5178012767,0,0,,
Newcombe Lodge,1-469354380,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01453882020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469354380,0,0,,
Woodhall House,1-9555631901,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9555631901,0,0,,
Tyne Grange,1-9523939741,SCL,Grainger Park Road,,,Newcastle Upon Tyne,,NE4 8RR,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523939741,0,0,,
Ashfield Court,1-327497812,SCL,Great Lime Road,,,Newcastle upon Tyne,Tyne and Wear,NE12 9DH,Tel: 01912566344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497812,0,0,,
Orchard Mews,1-320529889,SCL,Bentinck Road,Benwell,,Newcastle upon Tyne,Tyne and Wear,NE4 6UX,Tel: 01912734297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529889,0,0,,
Newcastle Learning Disabilities Service.,1-741052733,SCL,Tyneside Foyer,114 Westgate Road,,Newcastle Upon Tyne,Tyne And Wear,NE1 4AQ,Tel: 03003045522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741052733,0,0,,
Philip Parkinson Homecare Ltd,1-2251775753,SCL,133 New Bridge Street,,,Newcastle Upon Tyne,,NE1 2SW,Tel: 08453701230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251775753,0,0,,
Allan Court,1-326346567,SCL,Benwell Lane,,,Newcastle Upon Tyne,Tyne and Wear,NE15 6RU,Tel: 01912741100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346567,,,,