Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Uniq Health Care,1-9829533228,SCL,Chappell House,"The Green, Datchet",,Slough,,SL3 9EH,Tel: 07827089542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829533228,0,0,,
Eton House Residential Home,1-123045905,SCL,68 Eton Road,Datchet,,Slough,Berkshire,SL3 9AY,Tel: 01753547251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123045905,0,0,,
White House,1-122256227,SCL,334 Horton Road,,,Datchet,Berkshire,SL3 9HY,Tel: 01753541595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256227,0,0,,
Halo Horizon Healthcare,1-18238398247,SCL,40 James Meadow,,,Slough,,SL3 7GE,Tel: 01753316043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18238398247,0,0,,
Reach Upton Court Road,1-110237005,SCL,2a Upton Court Road,,,Slough,Berkshire,SL3 7LX,Tel: 01753570222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110237005,0,0,,
County Care Berkshire Ltd,1-1781480781,SCL,Offices 17 and 18,27 Sheet Street,,Windsor,,SL4 1BN,Tel: 01753201180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1781480781,0,0,,
Langley Haven Care Home,1-250931592,SCL,30 Rambler Lane,Langley,,Slough,Berkshire,SL3 7RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250931592,0,0,,
Great Park Homecare,1-2280090934,SCL,59-60,Thames Street,,Windsor,,SL4 1TX,Tel: 01753369088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2280090934,0,0,,
The Manor Care Home,1-11909091037,SCL,Church Road,Old Windsor,,Windsor,,SL4 2JW,Tel: 01753832920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909091037,0,0,,
Fidus Care Office,1-17126295901,SCL,54-56,Kings Road,,Windsor,,SL4 2AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126295901,0,0,,
Match Options,1-591663726,SCL,246 Trelawney Avenue,,,Slough,Berkshire,SL3 7UD,Tel: 01753548716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-591663726,0,0,,
Reach Yew Tree Road,1-110236707,SCL,1 Yew Tree Road,,,Slough,Berkshire,SL1 2AA,Tel: 01753524621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110236707,0,0,,
Your Ability - Slough,1-690995076,SCL,21 Sir Robert Mews,"Cheviot Road, Langley",,Slough,Berkshire,SL3 8ND,Tel: 01753583042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-690995076,0,0,,
Accelerated Home Health Ltd,1-8406311641,SCL,The Urban Building,"Room 112, 3-9 Albert Street",,Slough,,SL1 2BE,Tel: 07518519872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8406311641,0,0,,
Remedy support and recruitment  group ltd,1-10154376359,SCL,3-9 Albert Street,,,Slough,,SL1 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154376359,0,0,,
Privilege Care Limited,1-10970610950,SCL,The Urban Building 3-9,Albert Street,,Slough,,SL1 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970610950,0,0,,
Common Road,1-1826599802,SCL,131 Common Road,,,Slough,Berkshire,SL3 8SX,Tel: 01753592454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1826599802,0,0,,
Heronsmede,1-122256129,SCL,88-90 Straight Road,,,Old Windsor,Berkshire,SL4 2RX,Tel: 01753855694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256129,0,0,,
Fearnley House,1-122256101,SCL,86 Straight Road,,,Old Windsor,Berkshire,SL4 2RX,Tel: 01753863752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256101,0,0,,
Kcare,1-2093207336,SCL,Coleridge House,5-7 Park Street,,Slough,Berkshire,SL1 1PE,Tel: 01753525775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093207336,0,0,,
Goldcrest Care Services Ltd,1-13234473162,SCL,"1st Floor, Coleridge House",5-7a  Park Street,,Slough,,SL1 1PE,Tel: 01753299888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13234473162,0,0,,
"9, Richmond Crescent",1-8180322895,SCL,9 Richmond Crescent,,,Slough,,SL1 1XA,Tel: 07477777786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180322895,0,0,,
Nest HomeCare - Windsor,1-3776045294,SCL,Claremont House,70-72 Alma Road,,Windsor,Berkshire,SL4 3EZ,Tel: 01753847677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3776045294,0,0,,
Heritage Healthcare Berkshire Ltd,1-11236811895,SCL,70-72,Alma Road,,Windsor,,SL4 3EZ,Tel: 07554016922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11236811895,0,0,,
Independent Supported Living and Disabilities Ltd,1-723662441,SCL,24 Ragstone Road,,,Slough,Berkshire,SL1 2PU,Tel: 01753771122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723662441,0,0,,
Endurance Health Ltd,1-13499963492,SCL,109 High Street,,,Slough,,SL1 1DH,Tel: 01753570001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499963492,0,0,,
Surecare (Slough),1-123167463,SCL,31 Willoughby Road,Langley,,Slough,Berkshire,SL3 8JH,Tel: 01753548876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123167463,0,0,,
KVN Care Ltd t/a Home Instead Slough,1-13414203650,SCL,Regal Court Business Centre,42-44 High Street,,Slough,,SL1 1EL,Tel: 01753247740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13414203650,0,0,,
Midass Care Limited,1-14978185787,SCL,42-44 High Street,,,Slough,Berkshire,SL1 1EL,Tel: 07588591103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14978185787,0,0,,
Offices 405,1-9966931040,SCL,42-44 High Street,,,Slough,Berkshire,SL1 1EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9966931040,0,0,,
TENDER365 CARE (UK) LIMITED,1-14816435024,SCL,Regal Court 42-44,High Street,,Slough,,SL1 1EL,Tel: 03335773656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14816435024,0,0,,
Staff Support Services Limited,1-16544848101,SCL,Regal Court 42-44,High Street,,Slough,,SL1 1EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16544848101,0,0,,
43 Station Road,1-129459126,SCL,Wraysbury,,,Staines,Middlesex,TW19 5ND,Tel: 01784488581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459126,0,0,,
Kharis Solutions,1-2907809605,SCL,"Unit 9A, Albion House",Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 03330124016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907809605,0,0,,
Imperial Breeze Healthcare South East,1-12606009519,SCL,Albion House,Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 07799636064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606009519,0,0,,
Slough Care In Home Ltd,1-12851882301,SCL,10D Albion House,Albion Close,,Slough,,SL2 5DT,Tel: 01753428997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12851882301,0,0,,
Platinum Healthcare Staffing Limited,1-15522733036,SCL,The Porter Building,1 Brunel Way,,Slough,,SL1 1FQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522733036,0,0,,
Nanny Care Services Ltd,1-10244960159,SCL,"Spaces, Porter Building",1 Brunel Way,,Slough,,SL1 1FQ,Tel: 01753944665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10244960159,0,0,,
Better Life Care,1-1986610361,SCL,Central Working Slough The Future Works,2 Brunel Way,,Slough,,SL1 1FQ,Tel: 01753314246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1986610361,0,0,,
Equator Personnel Care Ltd,1-11951640587,SCL,The Porter Building,Brunel Way,,Slough,,SL1 1FQ,Tel: 01753396480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11951640587,0,0,,
Berks Care UK,1-12802709876,SCL,2 The Future Works,Brunel Way,,Slough,,SL1 1FQ,Tel: 01753944662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12802709876,0,0,,
Nadiamed Limited,1-18243575698,SCL,The Porter Building,Brunel Way,,Slough,,SL1 1FQ,Tel: 07387853675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18243575698,0,0,,
Sunbeam Management Services Limited,1-5742122416,SCL,Sunbeam House,"12 Waterside Drive, Langley",,Slough,,SL3 6EZ,Tel: 02088103945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5742122416,0,0,,
Windsor Care Centre,1-3541489936,SCL,Burlington Avenue,,,Slough,Berkshire,SL1 2LD,Tel: 01753517789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3541489936,0,0,,
Baxters Homecare,1-2553633895,SCL,4b,High Street,,Slough,,SL1 1EE,Tel: 01753701099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2553633895,0,0,,
DVL Supported Living Services,1-791382162,SCL,"First Floor, Shear House",Petersfield Avenue,,Slough,Berkshire,SL2 5DY,Tel: 01753536227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791382162,0,0,,
Best Choice Care,1-18275449265,SCL,"Ground Floor, Brooklands House,","Petersfield Avenue,",,Slough,,SL2 5DY,Tel: 03335774455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275449265,0,0,,
Laura Cares,1-8015516793,SCL,107 Springfield Road,,,Windsor,,SL4 3PZ,Tel: 07534472724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8015516793,0,0,,
Mountbatten Grange,1-6060209835,SCL,Helston Lane,,,Windsor,Berkshire,SL4 5GG,Tel: 03333315859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6060209835,0,0,,
Salt Hill Care Centre,1-213680635,SCL,16-20 Bath Road,,,Slough,Berkshire,SL1 3SA,Tel: 01753575150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213680635,0,0,,
"Seymour House - 21, 23 & 25 Seymour Road",1-121788368,SCL,"21, 23 & 25 Seymour Road",,,Slough,Berkshire,SL1 2NS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121788368,0,0,,
Whitestone Care Limited,1-12420927601,SCL,45 Montague Road,,,Slough,Berkshire,SL1 3RP,Tel: 08000851254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12420927601,0,0,,
Stoke House,1-2093458478,SCL,6 Stoke Poges Lane,,,Slough,Berkshire,SL1 3NT,Tel: 01753674113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093458478,0,0,,
Windmill Care Centre,1-3883899304,SCL,104 Bath Road,,,Slough,Berkshire,SL1 3SY,Tel: 01753213010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899304,0,0,,
Oxford House Nursing Home,1-110047291,SCL,204 Stoke Road,,,Slough,Berkshire,SL2 5AY,Tel: 01753 533554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110047291,0,0,,
TIS Care Ltd in Slough,1-17188621554,SCL,18 Tyndale Mews,,,Slough,,SL1 9LD,Tel: 07748004059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188621554,0,0,,
Winton House,1-119240161,SCL,51 Dedworth Road,,,Windsor,Berkshire,SL4 5AZ,Tel: 01753856466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119240161,0,0,,
Queens Court,1-4521893781,SCL,1 Dedworth Road,,,Windsor,Berkshire,SL4 5AZ,Tel: 01753967930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4521893781,0,0,,
CareYourWay Slough,1-18484154655,SCL,"Office 4, Wraysbury House","Poyle Road, Colnbrook",,Slough,,SL3 0AY,Tel: 07943165724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18484154655,0,0,,
Brightdee Care Services,1-13768062892,SCL,Brightdee Care Services - 9 Arkwright Road,Colnbrook,,Slough,,SL3 0HJ,Tel: 07838176103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13768062892,0,0,,
King Homecare,1-9230845909,SCL,66a Clewer Hill Road,,,Windsor,,SL4 4BW,Tel: 01753771356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9230845909,0,0,,
Sandown Park,1-1317205051,SCL,61 Vale Road,,,Windsor,Berkshire,SL4 5JY,Tel: 01753 833140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317205051,0,0,,
Elegant Care Services,1-1570343443,SCL,3 St Andrews Crescent,,,Windsor,Berkshire,SL4 4EW,Tel: 01753358510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1570343443,0,0,,
REE CARE,1-12292358023,SCL,1a,Pitts Road,,Slough,,SL1 3XG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12292358023,0,0,,
Westminster Homecare Limited (Buckinghamshire),1-2105097494,SCL,2 Lidstone Court,"Uxbridge Road, George Green",,Slough,Berkshire,SL3 6AG,Tel: 01753553256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105097494,0,0,,
WR Care Services,1-9634216251,SCL,111 Whitby Road,,,Slough,,SL1 3DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634216251,0,0,,
Shine Health Care Recruitment Services Pvt Ltd,1-10011906224,SCL,111 Whitby Road,Big Yellow Flex Offices,,Slough,,SL1 3DR,Tel: 01753537007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10011906224,0,0,,
The Parvaaz Project,1-1957108979,SCL,"The Annexe,  Rotunda Centre",Northampton Avenue,,Slough,Berkshire,SL1 3BP,Tel: 01753529628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1957108979,0,0,,
Reablement & Independence Service,1-9418595711,SCL,The Pines,"Forest Close, Wexham Road",,Slough,,SL2 4FJ,Tel: 01753475111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9418595711,0,0,,
Northampton Place and The Pines (Care Outlook),1-16483172997,SCL,82 Northampton Avenue,,,Slough,,SL1 3FT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16483172997,0,0,,
Oak House,1-139859086,SCL,Forest Close,Wexham Road,,Slough,Berkshire,SL2 4FA,Tel: 01753528419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859086,0,0,,
Coopers Hill,1-8678733856,SCL,Coopers Hill Lane,Englefield,,Egham,,TW20 0JY,Tel: 07551159929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8678733856,0,0,,
Reach Magnolia,1-3063477113,SCL,Wexham Park Lane,Wexham,,Slough,Berkshire,SL3 6LX,Tel: 01753578509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3063477113,0,0,,
Slough Crossroads - Caring for Carers,1-136668956,SCL,The Corner House,254A Farnham Road,,Slough,Berkshire,SL1 4XE,Tel: 01753525796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136668956,0,0,,
Reach Sistine Manor,1-110236977,SCL,Sistine Manor,Stoke Green,,Stoke Poges,Buckinghamshire,SL2 4HN,Tel: 01753531869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110236977,0,0,,
Crowthorne Care Surrey Ltd,1-8893206038,SCL,"Head Office - The Cottage, Stoke Grange","Fir Tree Avenue, Stoke Poges",,Slough,,SL2 4NN,Tel: 01932988100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8893206038,0,0,,
Reach April Cottage,1-11039145254,SCL,Fir Tree Avenue,Stoke Poges,,Slough,,SL2 4NN,Tel: 01753206060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11039145254,0,0,,
Hithermoor House,1-12161216851,SCL,265 Hithermoor Road,,,Staines-upon-thames,,TW19 6AZ,Tel: 01753776319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161216851,0,0,,
Upton Care Plus Main Office,1-16862957535,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 07598298327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862957535,0,0,,
Joymac Care Ltd,1-12433200118,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 07450942425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12433200118,0,0,,
Outreach Care and Staffing Ltd,1-18732099835,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18732099835,0,0,,
Ontra Healthcare,1-11768588563,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11768588563,0,0,,
Cohen Care Ltd,1-11889638555,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11889638555,0,0,,
Leaf Complex Care South East,1-11558851020,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 01183342101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11558851020,0,0,,
Safe Keep Care Limited,1-13462396930,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 01753701127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13462396930,0,0,,
Varang Recruitment Solutions Limited,1-18224141078,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 01753428014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224141078,0,0,,
Barnfield Healthcare Ltd,1-14279113726,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279113726,0,0,,
Walfinch Windsor & Maidenhead,1-9893547199,SCL,Office 145 Regus,268 Bath Road,,Slough,,SL1 4DX,Tel: 0175398333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9893547199,0,0,,
Ambrose Adrian Healthcare,1-9697807745,SCL,268 Bath Road,Regus Building,,Slough,,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807745,0,0,,
Complete Care Windsor,1-115937448,SCL,Unit A4 Fairacres,Fairacres,,Windsor,Berkshire,SL4 4LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115937448,0,0,,
Caremark (Slough and South Bucks),1-895572121,SCL,"Office A, Unit 1A, Windsor Trade Centre, Fairacres Industrial Estate",Dedworth Road,,Windsor,Berkshire,SL4 4LE,Tel: 01753 201 116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-895572121,0,0,,
Reach Lower Cippenham Lane,1-110236963,SCL,178 Lower Cippenham Lane,,,Slough,Berkshire,SL1 5EA,Tel: 01628666132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110236963,0,0,,
Sunnyside Nursing Home,1-118656085,SCL,140 High Street,,,Iver,Buckinghamshire,SL0 9QA,Tel: 01753 653920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118656085,0,0,,
Queen Elizabeth Care Centre,1-10598120420,SCL,Torin Court,Englefield Green,,Egham,,TW20 0PJ,Tel: 01784477770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598120420,0,0,,
Rivermede Court,1-7580341768,SCL,The Avenue,,,Egham,,TW20 9AD,Tel: 01784220060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7580341768,0,0,,
NHES Care,1-4245573767,SCL,"Suite C, Haleworth House",Tite Hill,,Egham,,TW20 0LR,Tel: 01784435268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4245573767,0,0,,
Caremark (Spelthorne & Runnymede),1-1867908950,SCL,29a The Precinct,High Street,,Egham,Surrey,TW20 9HN,Tel: 01784 473471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1867908950,0,0,,
Moor House Residential Care Home,1-7760201880,SCL,Vicarage Road,,,Staines-upon-thames,,TW18 4YG,Tel: 01784453749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760201880,0,0,,
Ivy&Sage Homecare Office,1-10821356131,SCL,Office 2.53 Regus - Heathrow,450 Bath Road,,West Drayton,,UB7 0EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10821356131,0,0,,
Maya Supported Living Limited,1-5972807572,SCL,Abbey House,450 Bath Road,,West Drayton,Middlesex,UB7 0EB,Tel: 07727181808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5972807572,0,0,,
Royal Mencap Society - 9-10 Jutland Place,1-119187616,SCL,9-10 Jutland Place,,,Egham,Surrey,TW20 8ET,Tel: 01784436647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187616,0,0,,
Tithe Farm Nursing Home,1-125703998,SCL,Park Road,,,Stoke Poges,Buckinghamshire,SL2 4PJ,Tel: 01753643106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125703998,0,0,,
Admire Care Limited,1-17969050641,SCL,1a Winterbourne,"Wexham Street, Stoke Poges",,Slough,,SL3 6NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969050641,0,0,,
Oxford House Community Care,1-125252628,SCL,1-2 Park Parade,Park Road,,Farnham Royal,Buckinghamshire,SL2 3AU,Tel: 01753 645112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125252628,0,0,,
Avidity Care,1-3992408162,SCL,"Ground Floor, Old Bank House",57 Church Street,,Staines-upon-thames,,TW18 4XS,Tel: 01784559762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3992408162,0,0,,
Care Staff Services Ltd,1-3532405824,SCL,"Unit 10 Progress Business Centre, Whittle Parkway",,,Slough,,SL1 6DQ,Tel: 01628660083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3532405824,0,0,,
CCS Homecare Services Limited,1-136240454,SCL,Progress Business Centre,"Unit 2, Whittle Park Way, Bath Road",,Slough,Berkshire,SL1 6DQ,Tel: 01628600412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136240454,0,0,,
Careful Choices,1-13233500942,SCL,"13 Progress Business Centre, Whittle Parkway",,,Slough,,SL1 6DQ,Tel: 07727607283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13233500942,0,0,,
Priory Supported Living London & Home Counties,1-3746259064,SCL,"GHL Aviation House Ltd, The Lodge & Annex","Harmondsworth Lane, Harmondsworth",,West Drayton,,UB7 0LQ,Tel: 07885881040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3746259064,0,0,,