Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"mydentist, Primrose Junction, South Brent",V006752,DEN,,Primrose Junction,,South Brent,Devon,TQ10 9AL,Tel: 01364 73642,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006752,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"Bupa Dental Care, Ivybridge Fore Street",V013984,DEN,,56 Fore Street,,Ivybridge,,PL21 9AE,Tel: 01752 424200,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013984,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
Ivybridge Dental Centre Ltd,V014099,DEN,"Cedar Rise, Fore Street",,,Ivybridge,Devon,PL21 9AE,Tel: 01752 894142,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014099,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Victoria House Dental Surgery,V006746,DEN,30 Fore Street,,,Ivybridge,,PL21 9AB,Tel: 01752 893688,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006746,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Highland Dental Care,V026850,DEN,The Old Police House,Cornwood Road,,Ivybridge,,PL21 9GX,Tel: 01752 893152,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026850,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
@HomeDental Limited,V021152,DEN,24 Bridgetown,Totnes,Devon,,,TQ9 5AD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021152,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
@HomeDental Limited,V023607,DEN,Dart Vale Dental Surgery,24 Bridgetown,Totnes,,,TQ9 5AD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V023607,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Moor Dental Care,V013147,DEN,7 West Street,,,Ashburton,,TQ13 7DT,Tel: 01364 652850,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013147,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mill Street Dental Practice,V006729,DEN,16 Mill Street,,,Kingsbridge,,TQ7 1ED,Tel: 01548 856161,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006729,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"mydentist, Ilbert Road, Kingsbridge",V008308,DEN,,Ilbert Road,,Kingsbridge,Devon,TQ7 1HQ,Tel: 01548854216,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008308,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, The Ridgeway, Plympton ",V007190,DEN,,153-155 The Ridgeway,,Plymouth,Devon,PL7 2HJ,Tel: 01752335551,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007190,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Smile Dental Care,V017624,DEN,,135 Marldon Road,,Paignton,Devon,TQ3 3NL,Tel: 01803 521177,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017624,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
Fresh Dental Health Care Limited,V036731,DEN,Fresh Dental Care,3 Collingwood Road,DARTMOUTH,Devon,,TQ6 9JY,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V036731,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mudgeway Dental Surgery,V006576,DEN,Mudge Way,Plymouth,Devon,,,PL7 1AD,Tel: 01752 330800,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006576,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Courtenay House,V006433,DEN,Station Road,Plympton,Plymouth,Devon,,PL7 2AU,Tel: 01752 330985,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006433,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Cherrybrook Dental Surgery,V011179,DEN,,"Cherrybrook Dental Surgery, Cherrybrook Square",Hookhills Road,Paignton,,TQ4 7SH,Tel: 01803 843050,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011179,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Torbay Care Trust,V010208,DEN,Midvale Clinic,14 Midvale Road,PAIGNTON,Devon,,TQ4 5BD,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010208,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Elmsleigh Park Dental Practice,V004470,DEN,4 Elmsleigh Park,,,Paignton,Devon,TQ4 5AT,Tel: 01803 559104,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004470,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ingrid Cubbon Dental Surgery,V004428,DEN,,13 Dendy Road,,Paignton,Devon,TQ4 5DB,Tel: 01803 556703,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004428,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Quay Health Dental Surgery,V018072,DEN,,21-23  Dendy Road,,Paignton,Devon,TQ4 5DB,Tel: 01803 527091,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018072,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
Dartmouth Dental Practice,V006708,DEN,24 Victoria Road,,,Dartmouth,,TQ6 9SA,Tel: 01803 835418,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006708,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Treharne & Harris Dental Surgeries,V004479,DEN,31a Hyde Road,Paignton,,Devon,,TQ4 5BP,Tel: 01803 559028,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004479,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Larkham House Dental Surgery,V006536,DEN,Larkham House Dental Practice,49 Larkham Lane,Plympton,Plymouth,Devon,PL7 4PH,Tel: 01752 343140,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006536,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Ansa Usman Limited,V065658,DEN,Ocean Orthodontic Clinic,91 Marldon Road,Torquay,Devon,,TQ2 7EG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V065658,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Salcombe Dental Practice,V010678,DEN,Hannaford's Landing,Island Street,,Salcombe,Devon,TQ8 8FE,Tel: 01548 844 844,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010678,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Colwill Road, Estover",V011651,DEN,,Colwill Road,,Plymouth,Devon,PL6 8RP,Tel: 01752700111,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011651,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Addy Dental Care,V007869,DEN,Leypark Walk,Leypark Walk,Plymouth,Devon,Devon,PL6 8UE,Tel: 01752 781587,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007869,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Devon Square Orthodontics Ltd,V021086,DEN,,29 Devon Square,,Newton Abbot,Devon,TQ12 2HH,Tel: 01626 335747,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021086,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Devon Villa Dental Practice,V019318,DEN,,98 Queen Street,,Newton Abbot,Devon,TQ12 2ET,Tel: 01626 369866,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019318,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
St Paul's Dental Practice Ltd,V007574,DEN,St Paul's Dental Practice,4 St Paul's Road,,Newton Abbot,,TQ12 2HP,Tel: 01626 365896,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007574,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Shiphay Dental and Torbay Implant Centre,V004484,DEN,& Torbay Implant Centre,41 Shiphay Lane,,Torquay,Devon,TQ2 7DU,Tel: 01803 613236,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004484,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
May House Dental Practice,V004468,DEN,,"4 Cadewell Lane, Shiphay",,Torquay,,TQ2 7AG,Tel: 01803 612525,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004468,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Community Dental Service,V007681_1,DEN,Brunel Dental Centre,Brunel Road,,Newton Abbot,,TQ12 4XX,Tel: 01803 217777,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007681_1,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Millbrook Villas Dental Practice,V004471,DEN,4 Millbrook Villas,Old Mill Road,Torquay,Torquay,Devon,TQ2 6AS,Tel: 01803 298032,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004471,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Newton Abbot",V007681,DEN,Bupa Dental Care,Brunel Industrial Estate,,Newton Abbot,Devon,TQ12 4XX,Tel: 01626 241173,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007681,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Plymstock",V006918,DEN,150 Pomphlett Road,Plymstock,,Plymouth,Devon,PL9 7BS,Tel: 01752 405588,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006918,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Smiles Ahead Dental Surgery,V004467,DEN,1 Vittery Close,Brixham,Devon,,,TQ5 8LJ,Tel: 01803 857606,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004467,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Peninsula Dental School,V014747,DEN,PDSE Derriford,20 Research Way,Plymouth Science Park,Derriford,Devon,PL6 8BT,Tel: 0345 155 8109,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014747,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Brixham",V004481,DEN,128 New Road,Brixham,,Devon,,TQ5 8DA,Tel: 01803 858392,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004481,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Clear Dental,V004466,DEN,13 Holwell Road,Brixham,,Devon,,TQ5 9NE,Tel: 01803 855292,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004466,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Community Dental Service,V009129,DEN,Castle Circus Health Centre,Abbey Road,,Torquay,,TQ2 5YH,Tel: 01803 217777,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009129,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Rock Dental Practice,V006744,DEN,14 Rock Hotel,,,Yelverton,,PL20 6DS,Tel: 01822 853344,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006744,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Torbay Care Trust,V010209,DEN,Barton Surgery,Lymington House,Barton Hill Way,TORQUAY,Devon,TQ2 8JG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010209,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Whitecross Dental Care Limited,V042095,DEN,My Dentist,Unit 1a,89 Union Street,Torquay,,TQ1 3YA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042095,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Tor Lodge Dental Partnership,V018071,DEN,,15 Park Hill Road,,Torquay,Devon,TQ1 2AL,Tel: 01803 211646,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018071,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Parkhill Dent,V004488,DEN,Parkhill Dental,3 Park Hill Road,,Torquay,Devon,TQ1 2AL,Tel: 01803 380090,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004488,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
"mydentist, Isaacs Road, Torquay",V001268,DEN,,49 Isaacs Road,,Torquay,Devon,TQ2 8NA,Tel: 01803 317340,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001268,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Plymouth Orthodontics Ltd,V004067,DEN,60 Lower Compton Road,Plymouth,,Devon,,PL3 5DW,Tel: 01752 662554,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004067,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Whitecross Dental Care Limited,V042723,DEN,UNIT 2-3 ST. MARYCHURCH COURT,1170 ST. MARYCHURCH ROAD,,Torquay,Devon,TQ1 4TY,Tel: 01803328113,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042723,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Armada Dental Surgery,V006519,DEN,14 Greenbank Avenue,,Plymouth,Devon,,PL4 8PT,Tel: 01752 662986,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006519,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Crownhill Dental Surgery,V007027,DEN,48 Morshead Road,Plymouth,Devon,Devon,,PL6 5AQ,Tel: 01752775693,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007027,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bovey Dental Practice,V008859,DEN,22 Fore Street,Bovey Tracey,,Newton Abbot,Devon,TQ13 9AD,Tel: 01626 834241,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008859,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Smile Care Plymouth Ltd,V043784,DEN,208 EXETER STREET,PLYMOUTH,,,,PL4 0NH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043784,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Meavy Way Dental Clinic,V008044,DEN,45 Crownhill Road,Plymouth,,Devon,,PL5 3AL,Tel: 01752 773412,66 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008044,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no