Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Rotherham NHS Foundation Trust,V014187,DEN,Aston Customer Service Centre,Dental Department,Worksop Road,Sheffield,,S26 4WD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014187,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Anderson and Broadberry Dental Care,V001038,DEN,46 Worksop Road,Swallownest,,Sheffield,South Yorkshire,S26 4WD,Tel: 0114 287 2305,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001038,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Orgreave Dental Surgery,V005259,DEN,,25 Orgreave Lane,Handsworth,SHEFFIELD,South Yorkshire,S13 9NE,Tel: 0114 269 4808,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005259,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Woodhouse Dental Practice,V021529,DEN,Woodhouse Dental Practice,15-17 Chapel Street,Woodhouse,Sheffield,South Yorkshire,S13 7JL,Tel: 0114 2692039 (ext. 2692715),19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021529,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Crystal Peaks Orthodontics,V005532,DEN,,15 Peaks Mount,Waterthorpe,SHEFFIELD,,S20 7HZ,Tel: 0114 228 0100,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005532,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Crystal Peaks Dental Centre,V005242,DEN,,15 Peaks Mount,Waterthorpe,SHEFFIELD,,S20 7HZ,Tel: 0114 251 0165,282 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005242,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Thurcoft Dental Practice,V001039,DEN,24-28 Laughton Road,Thurcroft,Rotherham,South Yorkshire,,S66 9LP,Tel: 01709 703544,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001039,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Genix Healthcare Kiveton,V001035,DEN,Kiveton Park Dental Practice,101 Wales Road,,Kiveton Park,South Yorkshire,S26 6RA,Tel: 01909 770162,283 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Handsworth Dental Care,V005178,DEN,Handsworth Dental Care,269 Handsworth Road,Handsworth,SHEFFIELD,South Yorkshire,S13 9BN,Tel: 01142692614,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005178,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Stag Dental Care,V001057,DEN,,107 Wickersley Road,,Rotherham,South Yorkshire,S60 3PU,Tel: 01709 363500,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001057,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
"mydentist, Brinsworth Lane, Rotherham",V001032,DEN,,4 & 4a Brinsworth Lane,Brinsworth,Rotherham,South Yorkshire,S60 5BS,Tel: 01709 830373,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001032,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Cadman, A. J.",V005181,DEN,Hackenthorpe Dental Centre,Main Street,Hackenthorpe,SHEFFIELD,,S12 4LB,Tel: 0114 248 0071,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005181,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Rotherham Orthodontic Centre,V001031,DEN,1 Poplar Drive,Brinsworth,,Rotherham,,S60 5BP,Tel: 01709 837536,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001031,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Rotherham NHS Foundation Trust,V014636,DEN,The Rotherham NHS Foundation Tru,Finance Department,Moorgate Road,Rotherham,,S60 2UA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014636,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
R Joseph ,V001030,DEN,Brinsworth Dental Surgery,40 Bonet Lane,Brinsworth,Rotherham,South Yorkshire,S60 5NE,Tel: 01709 364717,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001030,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
R Joseph ,V001048,DEN,Broom Road Dental Care,41 Broom Road,,Rotherham,South Yorkshire,S60 2SW,Tel: 01709 372244,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001048,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Killamarsh Dental Practice,V008677,DEN,107 Bridge Street,Killamarsh,Sheffield,S Yorkshire,,S21 1AL,Tel: 0114 2488513,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008677,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Richmond Dental Care,V005262,DEN,,427-429 Richmond Road,Richmond,SHEFFIELD,,S13 8LU,Tel: 0114 239 9296,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005262,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"mydentist, Birley Moor Road, Sheffield ",V005184,DEN,,130 Birley Moor Road,,Sheffield,South Yorkshire,S12 4WH,Tel: 01142398545,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005184,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
High Street Dental Care,V005265,DEN,,99 High Street,Mosborough,Shefield,,S20 5AF,Tel: 0114 248 4400,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005265,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Bramley Dental Practice,V298114,DEN,38 Cross Street,Bramley,Rotherham,,,S66 2SA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V298114,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Orliaklis, V.",V011438,DEN,Darnall Dental Clinic,652-654 Staniforth Road,Darnall,Sheffield,South Yorkshire,S9 4LP,Tel: 0114 244 1731,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011438,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Bramley Dental Practice,V001029,DEN,95 Main Street,Bramley,Rotherham,S Yorkshire,South Yorkshire,S66 2SE,Tel: 01709 700780,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001029,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Ivy Cottage Dental Care,V001050,DEN,Ivy Cottage,16 The Crofts,,Rotherham,,S60 2DJ,Tel: 01709382351,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001050,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"mydentist, Doncaster Road, Rotherham ",V001055,DEN,,4 Doncaster Road,,Rotherham,,S65 1DZ,Tel: 01709 365174,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001055,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
M A Foster Dental Practice,V001053,DEN,3 Highfield,Doncaster Road,,Rotherham,South Yorkshire,S65 1DZ,Tel: 01709 364454,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001053,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Royd House Dental Surgery,V001052,DEN,Doncaster Road,,,Rotherham,,S65 1DY,Tel: 01709 382646,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001052,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Azure Dental Practice,V005177,DEN,,121 Bawtry Road,Tinsley,SHEFFIELD,,S9 1UF,Tel: 0114 244 5278,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005177,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Manor Park Family Dental Centre,V005257,DEN,Manor Park Family Dental Centre,1a Motehall Road,Manor Park,Sheffield,,S2 1RA,Tel: 0114 239 2985,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005257,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
MR NC PATEL,V016949,DEN,8 Effingham Square,Rotherham,South Yorkshire,,,S65 1AP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016949,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Orthodontic Centre (UK) Ltd,V298187,DEN,10 EFFINGHAM SQUARE,ROTHERHAM,,,,S65 1AP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V298187,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Effingham Square, Rotherham",V011873,DEN,,3 Effingham Square,,Rotherham,South Yorkshire,S65 1AP,Tel: 01709 362496,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011873,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
DL Dental,V005179,DEN,,188 Mansfield Road,,Sheffield,,S12 2AQ,Tel: 0114 239 6830,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005179,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"mydentist, Laughton Road, Dinnington",V001033,DEN,,62 Laughton Road,Dinnington,Sheffield,South Yorkshire,S25 2PS,Tel: 01909 566408,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001033,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
R Joseph ,V001059,DEN,Joseph Family Dental Care,126 College Road,Masbrough,Rotherham,South Yorkshire,S60 1JA,Tel: 01709 562995,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001059,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dinnington Dental Practice,V001034,DEN,The Dental Practice,New Street,,Dinnington,,S25 2EX,Tel: 01909 562475,1566 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001034,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
R Joseph,V001056,DEN,131 Dental,131 Ferham Road,,Rotherham,South Yorkshire,S61 1EA,Tel: 01709 560596,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001056,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dalton Dental Care,V001040,DEN,Dalton Dental Care,5 Doncastor Road,Dalton,Rotherham,South Yorkshire,S65 3ET,Tel: 01709 855999,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001040,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Ridgeway Dental Practice,V005264,DEN,,80 Ridgeway Road,Gleadless,SHEFFIELD,South Yorkshire,S12 2SX,Tel: 0114 265 1581,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005264,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Sheffield SPDCS,V044105,DEN,18 RIDGEWAY ROAD,SHEFFIELD,,,,S12 2ST,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044105,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Hurlfield Dental Practice,V005248,DEN,Hurlfield Dental Practice,49 Hurlfield Road,Manor Top,SHEFFIELD,,S12 2SD,Tel: 0114 239 1906,902 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005248,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Eckington",V004368,DEN,2 High Street,Eckington,Sheffield,S Yorkshire,Derbyshire,S21 4DN,Tel: 01246 432994,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004368,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Castle Dental Practice,V012757,DEN,Castle Dental Practice,309 City Road,,Sheffield,South Yorkshire,S2 5HJ,Tel: 0114 272 1909,215 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012757,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Prime Dental Care,V011617,DEN,234a Rotherham Road,Maltby,Rotherham,Rotherham,,S66 8ND,Tel: 01709 816668,110 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011617,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Summerfield & Associates, J. M.",V005266,DEN,,2 Newfield Green,Gleadless,SHEFFIELD,,S2 2BR,Tel: 0114 239 8198,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005266,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Croft House Dental Surgery,V001036,DEN,Croft House,High Street,,Maltby,,S66 8LH,Tel: 01709 812370,124 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001036,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Kimberworth Park Dental Practice,V001049,DEN,248 Kimberworth Park Road,,S Yorkshire,Rotherham,,S61 3JN,Tel: 01709 554239,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001049,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"mydentist, Shiregreen Lane, Sheffield",V005439,DEN,,73-75 Shiregreen Lane,Wincobank,Sheffield,South Yorkshire,S5 6AB,Tel: 01142561511,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005439,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
PB Robinson and associates,V001061,DEN,,66 High Street,Maltby,Rotherham,South Yorkshire,S66 8LA,Tel: 01709 814338,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001061,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dee Kay Dental - Sheffield,V022412,DEN,,194 Duke Street,Park Hill,Sheffield,Yorkshire,S2 5QQ,Tel: 0114 272 4409,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022412,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Spital Hill, Sheffield ",V005451,DEN,,197-199 Spital Hill,Burngreave,Sheffield,South Yorkshire,S4 7LF,Tel: 0114 272 8821,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005451,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Firvale Dental Centre,V000801,DEN,Firvale Dental Practice,14 Blyde Road,Firvale,Sheffield,South Yorkshire,S5 7AF,Tel: 01142423111,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000801,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Firth Park Dental,V005441,DEN,Firth Park Dental,420 Firth Park Road,Firth Park,Sheffield,South Yorkshire,S5 6HH,Tel: 01142426548,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005441,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Firth Park Dental Clinic,V011943,DEN,Firth Park Clinic,40 North Quadrant,Firth Park,SHEFFIELD,,S5 6NU,Tel: 0114 3078600,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011943,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no