Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Staffordshire General Hospital,,GDOS,Weston Road,,,Stafford,,ST16 3SA,Tel: 01785 811471  ext 130,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
University Hospital Of North Staffordshire,,GDOS,City General Site,,,Stoke-on-trent,Stoke-on-Trent,ST4 6QG,Tel: 01782 672387,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
New Cross Hospital,,GDOS,Wolverhampton Road,Heath Town,,Wolverhampton,West Midlands,WV10 0QP,Tel: 01902 44 6070,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Leighton Hospital,,GDOS,Leighton,,,Crewe,Crewe,CW1 4QJ,Tel: 01270 273527/6,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bridgnorth Hospital,,GDOS,Northgate,,,Bridgnorth,,WV16 4EU,Tel: 01743 450826,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Manor Hospital,,GDOS,Moat Road,,,Walsall,Walsall,WS2 9PS,Tel: 01922 721172 Ext 4514,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Shrewsbury Hospital (maternity),,GDOS,Mytton Oak Road,,,Shrewsbury,,SY3 8XQ,Tel: 01743 450826,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Russells Hall Hospital,,GDOS,Pensnett Road,,,Dudley,West Midlands,DY1 2HQ,Tel: 01384 321266,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Sandwell General Hospital,,GDOS,Lyndon,,,West Bromwich,Birmingham,B71 4HJ,Tel: 0121 507 5903,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Good Hope Hospital,,GDOS,Rectory Road,,,Sutton Coldfield,Birmingham,B75 7RR,Tel: 0121 507 5903,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
