Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oakwood Acquired Brain Injury Rehabilitation Service,1-120087213,SCL,Radford Close,Offerton,,Stockport,Greater Manchester,SK2 5DL,Tel: 01614199139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087213,0,0,,
Lisburne Court,1-119415792,SCL,Alfreton Road,Offerton,,Stockport,Greater Manchester,SK2 5LU,Tel: 01614830671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415792,0,0,,
Marple Dale Hall - The New Windsor,1-125862770,SCL,Dale Road,Marple,,Stockport,Greater Manchester,SK6 6NL,Tel: 01614490771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862770,0,0,,
Elmhurst,1-9486503580,SCL,18 Hillcrest Road,,,Stockport,,SK2 5QL,Tel: 01618049138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503580,0,0,,
Arbour Court,1-125862149,SCL,Buxton Lane,Marple,,Stockport,Greater Manchester,SK6 7QL,Tel: 01614278599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862149,0,0,,
Millview Short Stay Respite,1-131782656,SCL,Westbury Drive,Marple,,Stockport,Greater Manchester,SK6 6FW,Tel: 01614277697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131782656,0,0,,
Fernlea,1-1680213355,SCL,20 Torkington Road,Hazel Grove,,Stockport,Cheshire,SK7 4RQ,Tel: 01619470874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1680213355,0,0,,
Berrycroft Manor,1-151763052,SCL,32 Berrycroft Lane,Romiley,,Stockport,Greater Manchester,SK6 3AU,Tel: 01614943990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151763052,0,0,,
My Homecare Cheshire,1-4581302570,SCL,365 London Road,Hazel Grove,,Stockport,Cheshire,SK7 6AA,Tel: 01614832129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4581302570,0,0,,
Right at Home,1-6366468080,SCL,The Grove Room,"Buxton Road, Hazel Grove",,Stockport,,SK7 6LU,Tel: 01618717381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6366468080,0,0,,
Bridge Care Services Limited,1-115796153,SCL,8-10 Market Street,Marple,,Stockport,Greater Manchester,SK6 7AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115796153,0,0,,
Grove Lodge Care Home,1-127130534,SCL,62 Buxton Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6AF,Tel: 01614838654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127130534,0,0,,
Silverdale,1-119415866,SCL,20 Bents Avenue,Bredbury,,Stockport,Greater Manchester,SK6 2LF,Tel: 01614305010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415866,0,0,,
REaCH,1-13226933353,SCL,Hollins House,"Memorial Park, Marple",,Stockport,,SK6 6BA,Tel: 01614742520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13226933353,0,0,,
Simple Care 4U Ltd,1-5496840081,SCL,"Office 6, First Floor, Trinity House","Newby Road Industrial Estate, Newby Road, Hazel Grove",,Stockport,,SK7 5DA,Tel: 01617911652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5496840081,0,0,,
Brabyn's House,1-209171441,SCL,98 Station Road,Marple,,Stockport,,SK6 6PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209171441,0,0,,
Lynmere Nursing Home,1-114050182,SCL,278 Buxton Road,Great Moor,,Stockport,Greater Manchester,SK2 7AN,Tel: 01614562634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114050182,0,0,,
Rushes House Care Home,1-14334174309,SCL,2 St. Martins Road,Marple,,Stockport,,SK6 7BY,Tel: 01614277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334174309,0,0,,
Home Instead,1-7209198923,SCL,Victoria House,179 Hall Street,,Stockport,,SK1 4JG,Tel: 01614800646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209198923,0,0,,
Tender Hands Homecare Ltd,1-13942240265,SCL,Unit 1,"Levens Road, Hazel Grove",,Stockport,,SK7 5DL,Tel: 07359027227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942240265,0,0,,
Marple Lodge Care Home,1-127130549,SCL,19 Arkwright Road,Marple,,Stockport,Cheshire,SK6 7DB,Tel: 01614277248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127130549,0,0,,
Shepley House,1-119415851,SCL,Eyam Road,Hazel grove,,Stockport,Greater Manchester,SK7 6HP,Tel: 01625874711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415851,0,0,,
Cherry Tree House,1-822547536,SCL,167 Compstall Road,Romiley,,Stockport,Cheshire,SK6 4JA,Tel: 01614496220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-822547536,0,0,,
Stockport Supported Living,1-15935349691,SCL,Flat 1-5,200 Buxton Road,,Stockport,,SK2 7AE,Tel: 07710763516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935349691,0,0,,
Elite Homecare,1-4543917096,SCL,Unit 1,"Pepper Road, Hazel Grove",,Stockport,Cheshire,SK7 5DP,Tel: 07591044631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543917096,0,0,,
Bruce Lodge,1-119415762,SCL,Turncroft Lane,Offerton,,Stockport,Greater Manchester,SK1 4AU,Tel: 01614298797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415762,0,0,,
Chester House Care Home,1-134138345,SCL,138 Chester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6HE,Tel: 01614568500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138345,0,0,,
Assured Care (Stockport) Ltd,1-428012770,SCL,130 Buxton Road,Heaviley,,Stockport,,SK2 6PL,Tel: 01614776507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428012770,0,0,,
Absolute Care and Support (UK) Limited,1-664350276,SCL,"First Floor, Suite 9, Marple House","39 Stockport Road, Marple",,Stockport,,SK6 6BD,Tel: 01614304676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-664350276,0,0,,
Kind Hearted Care Limited,1-3112355943,SCL,21 Cambridge Drive,Woodley,,Stockport,,SK6 1HX,Tel: 01614608303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112355943,0,0,,
The Together Trust Domiciliary Care Agency,1-114463364,SCL,The Newbridge Centre,Cromer Street,,Stockport,,SK1 2NY,Tel: 01612834848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114463364,0,0,,
Reinbek,1-119415837,SCL,287 Bramhall Lane,Davenport,,Stockport,Greater Manchester,SK3 8TB,Tel: 01614835252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415837,0,0,,
Davenport Manor,1-123960199,SCL,170 Bramhall Lane,Davenport,,Stockport,Greater Manchester,SK3 8SB,Tel: 01614834598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123960199,0,0,,
Pearce Lodge Care Home,1-114463387,SCL,9 Dorchester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 5HE,Tel: 01614835442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114463387,0,0,,
Demedica Limited,1-14244434425,SCL,"Office 7, Brookfield House",193 - 195 Wellington Road South,,Stockport,,SK2 6NG,Tel: 07360911074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14244434425,0,0,,
Lacura Care Services Ltd,1-15522579466,SCL,Brookfield House 193-195,Wellington Road South,,Stockport,,SK2 6NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522579466,0,0,,
Bankfield House Care Home,1-133281386,SCL,Bankfield Road,Woodley,,Stockport,Cheshire,SK6 1RQ,Tel: 01614066468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133281386,0,0,,
Bluebird Care (Stockport),1-264501199,SCL,238A Wellington Road South,,,Stockport,Cheshire,SK2 6NW,Tel: 01614770200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264501199,0,0,,
Richard House Care Home,1-123656425,SCL,69-73 Beech Road,Cale Green,,Stockport,Greater Manchester,SK3 8HD,Tel: 01614296877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123656425,0,0,,
Bamford Close,1-119415715,SCL,Adswood Lane West,Cale Green,,Stockport,Greater Manchester,SK3 8HT,Tel: 01614806712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415715,0,0,,
Management Office,1-110965692,SCL,"New Mansion House, 3rd Floor, Suite 4",173-191 Wellington Road South,,Stockport,,SK1 3UA,Tel: 01614455320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110965692,0,0,,
Stable Steps Care Centre,1-10552725759,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,0,0,,
Adswood Lodge,1-14773529050,SCL,60 Adswood Lane West,,,Stockport,,SK3 8HZ,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773529050,0,0,,
Creative Support - Stockport Supported Living Service,1-4555024114,SCL,Wellington House,131 Wellington Road South,,Stockport,Cheshire,SK1 3TS,Tel: 07855095727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4555024114,0,0,,
Creative Support - South Manchester & Stockport Services,1-6603855676,SCL,"Room B, Wellington House",131 Wellington Road South,,Stockport,,SK1 3TS,Tel: 01619731928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6603855676,0,0,,
High Peak Senior Care t/a Home Instead Senior Care,1-158632560,SCL,93-95 Buxton Road,High Lane Village,,Stockport,,SK6 8DX,Tel: 01663765510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158632560,0,0,,
Quality Care of Cheadle,1-126256600,SCL,142 Shaw Heath,Shaw heath,,Stockport,Greater Manchester,SK2 6QS,Tel: 01614804893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126256600,0,0,,
Stockport Metropolitan Borough Council - Opportunities Together - Shared Lives,1-15928127708,SCL,Stopford House,Piccadilly,,Stockport,,SK1 3XE,Tel: 07527387104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15928127708,0,0,,
Stockport Metropolitan Borough Council,1-131782638,SCL,4th Floor Stopford House,Piccadilly,,Stockport,Cheshire,SK1 3XE,Tel: 01612181220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131782638,0,0,,
Appleton Manor,1-319142558,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614067261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142558,0,0,,
Appleton Lodge,1-319142475,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614306479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142475,0,0,,
Reddish Home Care Ltd,1-13492329910,SCL,87a Wellington Road South,,,Stockport,,SK1 3SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13492329910,0,0,,
Dignity Community Care,1-14402351801,SCL,26 Greek Street,,,Stockport,,SK3 8AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402351801,0,0,,
Enterprise Homecare,1-449225936,SCL,1st Floor Norbury Chambers,2-6 Norbury Street,,Stockport,,SK1 3SH,Tel: 01614776045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449225936,0,0,,
Elmar Home Care Manchester,1-11289944706,SCL,"Hilton House, 4th Floor, Block B",Lord Street,,Stockport,,SK1 3NA,Tel: 01619468920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11289944706,0,0,,
Bryn Haven,1-119415747,SCL,Brinnington Road,,,Stockport,Cheshire,SK5 8BS,Tel: 01614302337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415747,0,0,,
Brinnington Hall,1-1477142394,SCL,Middlesex Road,,,Stockport,Cheshire,SK5 8HT,Tel: 01614063040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1477142394,0,0,,
Bowerfield Court,1-1494575188,SCL,Broadwood Close,Disley,,Stockport,Cheshire,SK12 2NJ,Tel: 01663721464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575188,0,0,,
Bowerfield House,1-121967828,SCL,1 Broadwood Close,Disley,,Stockport,Greater Manchester,SK12 2NJ,Tel: 01663721465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121967828,0,0,,
Stockport,1-9381601808,SCL,1 Castle Street,,,Stockport,,SK3 9AB,Tel: 01614806647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381601808,0,0,,
Mixin Homecare Ltd,1-19162340398,SCL,Apartment 15,"The Mailbox, 1 Exchange Street",,Stockport,,SK3 0GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19162340398,0,0,,
Meridian Health and Social Care - Stockport,1-15198220280,SCL,Regent House,34b Heaton Lane,,Stockport,,SK4 1BS,Tel: 01615231599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198220280,0,0,,
Kayline Recruitment Limited,1-16437577590,SCL,"10th Floor 2, Regent House",Heaton Lane,,Stockport,,SK4 1BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16437577590,0,0,,
Hilltop Court Nursing Home,1-483779302,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614804844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483779302,0,0,,
Hilltop Hall Nursing Home,1-483767856,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614803634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483767856,0,0,,
Bamford Grange Care Home,1-18074215592,SCL,239 Adswood Road,,,Stockport,,SK3 8PA,Tel: 01614778496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215592,0,0,,
Polebank Hall Residential Care Home,1-113328317,SCL,Stockport Road,Gee Cross,,Hyde,Cheshire,SK14 5EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113328317,0,0,,
Cherryfield House,1-112249445,SCL,Petersburg Road,Edgeley,,Stockport,Greater Manchester,SK3 9QZ,Tel: 01614741787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112249445,0,0,,
Care Needs Stockport,1-681595030,SCL,"Fairhurst House,",7 Acorn Business Pk,,Stockport,Cheshire,SK4 1AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-681595030,0,0,,
Cawood House,1-119415777,SCL,Lapwing Lane,Brinnington,,Stockport,Greater Manchester,SK5 8JY,Tel: 01614305441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415777,0,0,,
The Grange,1-111607614,SCL,154 Reddish Road,,,Stockport,Greater Manchester,SK5 7HZ,Tel: 01614760702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111607614,0,0,,
Inglewood Residential Care Home,1-135997455,SCL,Coppice Lane,Disley,,Stockport,Cheshire,SK12 2LT,Tel: 01663762011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135997455,0,0,,
Laurel Bank Residential Care Home,1-118058832,SCL,21 Knott Lane,Gee Cross,,Hyde,Cheshire,SK14 5HZ,Tel: 01613684719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118058832,0,0,,
Human Support Group - Runnymede Court,1-14422529262,SCL,28 Runnymede Close,Edgeley,,Stockport,,SK3 9RU,Tel: 01614766300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14422529262,0,0,,
Heaton Vale,1-2273496228,SCL,Belmont,Basil Street,,Stockport,,SK4 1QL,Tel: 07557232278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273496228,0,0,,
Woodlands,1-312049131,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,,
Human Support Group - St Lesmo Court,1-14406852795,SCL,St Lesmo Court,Edgeley,,Stockport,,SK3 0UT,Tel: 01612600239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14406852795,0,0,,
ICare Solutions Stockport Limited,1-6808676376,SCL,101 Wellington Road North,,,Stockport,,SK4 2LP,Tel: 01613763530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6808676376,0,0,,
HG Care Services Limited,1-122818088,SCL,107 Wellington Road North,,,Stockport,,SK4 2LP,Tel: 01619755999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122818088,0,0,,
Parklands Residential Care Home,1-4936555974,SCL,Park Lane,Poynton,,Stockport,Cheshire,SK12 1RB,Tel: 01625879215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555974,0,0,,
Sense - Grafton Street,1-8007458839,SCL,30 Bardsley Street,,,Stockport,,SK4 1QB,Tel: 07966999746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8007458839,0,0,,
Ladybrook Manor,1-11458525115,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,,
Ladybrook Manor,1-11457547871,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,,
Able Living Care Services Limited,1-946721017,SCL,49A Park Lane,Poynton,,Stockport,Cheshire,SK12 1RD,Tel: 01625875865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946721017,0,0,,
Plane Tree Court,1-143848202,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,0,0,,
Dystlegh Grange,1-120651547,SCL,40 Jacksons Edge Road,Disley,,Stockport,Greater Manchester,SK12 2JL,Tel: 01663765237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120651547,0,0,,
Falcon Carers,1-1798968639,SCL,"Unit 7, Hibbert Business Centre","Hibbert Street, Whitehill Industrial Estate",,Stockport,,SK4 1NS,Tel: 01612223425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1798968639,0,0,,
Greatwood House,1-11224143298,SCL,Mancunian Road,Denton,,Manchester,Greater Manchester,M34 7GX,Tel: 01613365324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143298,0,0,,
New Hope Care Stockport,1-13727045368,SCL,"Europa Business Park, Building 67","Office F15, Bird Hall Lane",,Stockport,,SK3 0XA,Tel: 01615050972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045368,0,0,,
CARE DIRECT 24 LIMITED,1-15199295625,SCL,181 Wellington Road North,,,Stockport,,SK4 2PB,Tel: 07902876345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199295625,0,0,,
Tameside Supported Housing Service,1-6005450265,SCL,Maple House,Lilly Street,,Hyde,,SK14 5QS,Tel: 01613678945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005450265,0,0,,
Lilyrose Care Group Ltd - Cheshire/Derbyshire,1-2932292410,SCL,30a Market Street,Disley,,Stockport,,SK12 2DT,Tel: 01663308232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932292410,0,0,,
Clumber House Nursing Home,1-458832892,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,,
Bramhall Manor Care Centre,1-8502904528,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,0,0,,
The Goodway Care Group Limited,1-15915078449,SCL,63 Dowson Road,,,Hyde,,SK14 1QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15915078449,0,0,,
Appleford Homes,1-8050036215,SCL,"Safestore, Office 11",Reddish Road,,Stockport,,SK5 7BW,Tel: 01618790070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8050036215,0,0,,
Hillbrook Grange,1-403091251,SCL,Ack Lane East,Bramhall,,Stockport,Cheshire,SK7 2BY,Tel: 01614397377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403091251,0,0,,
Charnley House,1-113051145,SCL,Albert Road,,,Hyde,Cheshire,SK14 1DH,Tel: 01613684664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113051145,0,0,,
Abacus Homecare,1-3266842728,SCL,Unit 16,"Hurstfield Industrial Estate, Hurst Street",,Stockport,Cheshire,SK5 7BB,Tel: 01613388250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3266842728,0,0,,
Drakelow House Residential Home,1-116969090,SCL,64 Parsonage Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JR,Tel: 01614324033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116969090,0,0,,
Your Life (Cheadle Hulme),1-631926638,SCL,Dutton Court,Station Approach,,Cheadle,Cheshire,SK8 5BF,Tel: 01614855201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-631926638,0,0,,
Meadway Court,1-119415822,SCL,Bramhall,,,Stockport,Greater Manchester,SK7 1JZ,Tel: 01614408150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415822,0,0,,
Mellor Nook Residential Care Home,1-9151700115,SCL,133-135,"Moor End Road, Mellor",,Stockport,,SK6 5NQ,Tel: 01614274293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9151700115,0,0,,
Hyde Nursing Home,1-13135170658,SCL,Grange Road South,Gee Cross,,Hyde,Cheshire,SK14 5NB,Tel: 01613679467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135170658,0,0,,
Gian Healthcare,1-2021405591,SCL,"The Media Lounge, Suite 301",334 Wellington Road North,,Stockport,Cheshire,SK4 5DA,Tel: 01612824535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2021405591,0,0,,
EVJ Healthcare Ltd,1-18942770839,SCL,"3rd Floor, Broadstone Mill","Broadstone Road, Reddish",,Stockport,,SK5 7DL,Tel: 01617291036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18942770839,0,0,,