Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
John Smeaton Leisure Centre,,GDOS,Smeaton Approach,Off Barwick Road,,Leeds,West Yorkshire,LS15 8TA,Tel: 0113 3782280,Adult and child swimming lessons available.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/john-smeaton-leisure-centre-1">Read more</a>,,
Body Pump,,GDOS,John Smeaton Lesiure Centre,Smeaton Approach,,Leeds,,LS15 8TA,Tel: 0113 3782280,An adults all over toning class using weights to help you get in shape. Our instructor Cathy will make you feel confident in your own skin as you wor... <a href="https://www.netmums.com/local/l/body-pump-9">Read more</a>,,
Body Balance,,GDOS,John Smeaton Leisure Centre,Smeaton Approach,,Leeds,,LS15 8TA,Tel: 0113 3782280,A relaxing adult class with simple Yoga moves and embraces elements of Tai Chi and Pilates. Come and find your Zen with our fantastic coach Amanda! B... <a href="https://www.netmums.com/local/l/body-balance-7">Read more</a>,,
Flow Pilates - Classes In Colton,,GDOS,Colton Methodist Church,Meynell Road,Colton,Leeds,West Yorkshire,LS15 9AQ,Tel: 07746454966,"Pilates classes in Colton, Leeds. Suitable for all levels of fitness and abilities.This is a friendly, informal class where you can expect to benefit ... <a href=https://www.netmums.com/local/l/pilates-classes-in-colton-leeds>Read more</a>",,
Physique Physio Love Your Pelvic Floor Workshop,,GDOS,Physique Physio,"Morwick Hall, Mortec Park",York Road,Leeds,West Yorkshire,LS15 4TA,Tel: 0113 8800603,Love your pelvic floor workshop:Discover the flexibility and strength of your pelvic floor. You will be guided through a range of exercises to release... <a href="https://www.netmums.com/local/l/love-your-pelvic-floor-workshop">Read more</a>,,
Turtle Tots Yorkshire - North &Amp; East Leeds,,GDOS,Temple Moor High School,Field End Grove,Selby Road,Leeds,West Yorkshire,LS15 0PT,Tel: 01423 210214,"Turtle Tots Yorkshire -  North &amp; East Leeds, Harrogate &amp; York is a specialist baby &amp; preschool swimming school delivering classes in the ... <a href=https://www.netmums.com/local/l/turtle-tots-yorkshire-north-east-leeds>Read more</a>",,
Baby &Amp; Pre School/Swimmers Academy Lessons - Temple Moor School Ls15,,GDOS,Temple Moor High School,Field End Grove,,Leeds,,LS15 0PT,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimmers-academy-lessons-temple-moor-school-ls15">Read more</a>,,
Bubbles Swim School - Whitkirk,,GDOS,Temple Moor High School,Field End Grove,Halton,Leeds,,LS15 0PT,Tel: 0113 2893455/ 07515 253 893,"Swimming lessons for children aged 3 and a half upwards held in the hydrotherapy pool at Temple Moor High School.  Fantastic facility for beginners, ... <a href=https://www.netmums.com/local/l/bubbles-swim-school-16>Read more</a>",,
Lighter Life  Xpress Slimming Club Leeds,,GDOS,Leeds,,,,,LS15 0PX,Tel: 07788 245842,"Unlike other weight loss programmes, we concentrate on exploring your relationship with food and how to break old habits and make new ones.We do not f... <a href=https://www.netmums.com/local/l/lighter-life-xpress-slimming-club-leeds>Read more</a>",,
Temple Newsam Parkrun,,GDOS,Temple Newsam Estate,Temple Newsam Road,Off Selby Road,Leeds,,LS15 0AE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/temple-newsam-parkrun>Read more</a>",,
Swimtime Yorkshire,,GDOS,Holiday Inn Garforth,Wakefield Road,,Garforth ,West Yorkshire,LS25 1LH,Tel: 01924 851439,"Pre school swimming lessons for children from 2yrs upwards, lovely warm pool group lessons and one to one, groups a max of 4 children in the water, pa... <a href=https://www.netmums.com/local/l/village-hotel-south-leeds>Read more</a>",,
Fearnville Leisure Centre,,GDOS,Oakwood Lane,,,Leeds,West Yorkshire,LS8 3LF,Tel: 0113 3781260,Timetable may change during School Holidays so please do check before attending if not term time.Visit www.wymetro.com for information on getting to ... <a href="https://www.netmums.com/local/l/fearnville-leisure-centre-1">Read more</a>,,
Yogapump Womens Only,,GDOS,408 York Road,,,leeds,,LS9 0HH,Tel: 07826520268,This is a 75-minute class combining both total body conditioning and yoga.The first 45minutes of the class is a whole body workout using both body wei... <a href="https://www.netmums.com/local/l/womens-only-yogapump">Read more</a>,,
Experienced Personal Training And Fitness Classes In Garforth Leeds,,GDOS,Unit 4 Ash View,Lotherton Industrial Estate,,Garforth,,LS25 2BF,Tel: 07800973293,Fitness for all levels. Friendly Personal Training sessions to get the results you want and fun classes where you can meet people while keeping fit. ... <a href="https://www.netmums.com/local/l/experienced-personal-training-and-fitness-classes-in-garforth-leeds">Read more</a>,,
Outfit Roundhay Park,,GDOS,Roundhay Park,Roundhay,,Leeds,,LS8 2JL,,Interested in Outdoor Fitness in an inclusive supportive environment? Train with OutFIT at Roundhay Park.OutFIT are serious about fitness but we also... <a href="https://www.netmums.com/local/l/outfit-roundhay-park">Read more</a>,,
Ladies Who Lunge,,GDOS,The Mansion,Mansion Lane,Roundhay,Leeds,West Yorkshire,LS8 2HH,,"Fun and fitness for mums and babies!Exercise, have fun and spend quality time with your baby. Bring a friend or just you and your little one.Friendly... <a href=https://www.netmums.com/local/l/ladies-who-lunge>Read more</a>",,
Roundhay Parkrun,,GDOS,Roundhay Park,,,Leeds,,LS8 2HH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/roundhay-parkrun>Read more</a>",,
Alison Plant Pilates,,GDOS,16 Roundhay Crescent,,LS8 4DT,Leeds,West Yorkshire,LS8 4DT,Tel: +447751662158,"Fancy a bit of me time? Relax, release, breathe and exercise all in one class?   MATWORK classes are held in West Park, Meanwood, Moortown, Crossgate... <a href=https://www.netmums.com/local/l/alison-plant-pilates>Read more</a>",,
Personal Trainer,,GDOS,Flat 12,West Banstead Street,Flat 12,Leeds,West Yorkshire,LS8 5RU,Tel: 07872945752,I offer motivation and results as a personal trainer. I usually work on a one to one although I do have a special deal for friends who wish to work t... <a href="https://www.netmums.com/local/l/personal-trainer-52">Read more</a>,,
Charlotte Cirell Pilates,,GDOS,St Andrews Church Hall,Shaftesbury Avenue,Roundhay,Leeds,West yorkshire,LS8 1DS,Tel: 07973197367,"Pilates is suitable for all stages of pregnancy, post and ante natal, and all levels of fitness.Safe and effective exercise for pregnancyImproves cor... <a href=https://www.netmums.com/local/l/charlotte-cirell-pilates>Read more</a>",,
Hot Warrior Flow,,GDOS,"Margaret House,",2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,Dynamic vinyasa flow in the studio heated to around 30 degrees so you can sweat it all out.Vinyasa is all about rhythmic movements timed to the breath... <a href="https://www.netmums.com/local/l/hot-warrior-flow-4">Read more</a>,,
Fundamentals,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Fundamentals with Bryony- Yoga started for me back in 2014, where I initially loved seeing the evolving progress of my strength and flexibility. Since... <a href=https://www.netmums.com/local/l/fundamentals>Read more</a>",,
Slow Burn Yoga,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Slow Burn Yoga with Eve - A warm relaxing candlelit slow and stretchy flow combining elements of hatha, vinyasa and yin. The practice will be to calmi... <a href=https://www.netmums.com/local/l/slow-burn-yoga>Read more</a>",,
Rocket Yoga,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,"Rocket is based on the Ashtanga sequences, blending postures from the primary, secondary &amp; third series into a fun but challenging practice.The cl... <a href=https://www.netmums.com/local/l/rocket-yoga>Read more</a>",,
Slow Power,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,Reduce the pace but increase the power!Move through powerful flows with control and precision using your breath to maintain your composure.A really in... <a href="https://www.netmums.com/local/l/slow-power">Read more</a>,,
Warrior Flow,,GDOS,Margaret House,2 Devonshire Crescent,,Leeds,,LS8 1EP,Tel: 0113 513 4188,I found yoga by chance really by taking a class in a gym and I haven't looked back since; quickly falling in love with the vigorous flowing nature of ... <a href="https://www.netmums.com/local/l/warrior-flow">Read more</a>,,
Turtle Tots West Yorkshire,,GDOS,7 East Moor Drive,Roundhay,,Leeds,,LS8 1ES,Tel: 07887 552901,Unique Baby Led swimming programme in various locations in  Leeds and Bradford. Bookings now being taken for Winter 2017 Term online. HUGE TASTER EV... <a href="https://www.netmums.com/local/l/turtle-tots-15">Read more</a>,,
Kippax Leisure Centre,,GDOS,Station Road,Kippax,,Leeds,West Yorkshire,LS25 7LQ,Tel: 0113 3781275,Structured sessions for parents with babies and toddler aged 3 months to 3 years. ... <a href="https://www.netmums.com/local/l/kippax-leisure-centre-2">Read more</a>,,
Pole Fitness Classes,,GDOS,Mabgate mills,Macaulay Street,,Leeds,,LS9 7DZ,Tel: 07902330012,New pole fitness class in the centre of Leeds! A great new way to get fit and confident whilst making friends along the way. You'll develop strength ... <a href="https://www.netmums.com/local/l/pole-fitness-classes-18">Read more</a>,,
Lk1 Fitness,,GDOS,Mabgate Mills,"Unit 2,  Mill 6",Macaulay Street,Leeds,Yorkshire ,LS9 7DZ,Tel: 07551221015,"Group classes are fantastic environments for practicing skills and doing exercises, and the majority of training will be done in these situations. Whe... <a href=https://www.netmums.com/local/l/lk1-fitness>Read more</a>",,
The Dance Studio Leeds Iyengar Yoga Classes For Beginners,,GDOS,The Dance Studio Leeds,Mabgate Mills (Mill 6),Macaulay St,Leeds,West Yorkshire,LS9 7DZ,Tel: 07810491348,"Iyengar yoga offers great physical exercise improving strength, flexibility, balance and endurance as well as wonderfully benefiting your mental and ... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-for-beginners-at-the-dance-studio-leeds>Read more</a>",,
Inspire Me Pt Body Confidence - Private Gym Personal Training,,GDOS,,Sandy Lodge,Roundhay Park Lane,Leeds,West Yorkshire,LS17 8AS,Tel: 07824776619,I am looking for a group of women to train together in LS17. Introduce yourself to weight training in a private gym. Babies welcome if needed.  In a ... <a href="https://www.netmums.com/local/l/small-group-training-in-private-gym">Read more</a>,,
Swimmers Academy &Amp; Baby &Amp; Pre School Swimming Lessons - The Forum,,GDOS,The Forum,Quarry Hill,,Leeds,,LS2 7UA,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/swimmers-academy-baby-pre-school-swimming-lessons-the-forum">Read more</a>,,
Krav Maga Classes Leeds,,GDOS,The Mandela Centre,Chapeltown Road,,Leeds,West Yorkshire,LS7 3HY,Tel: 07557873320,"The main objective of Krav Maga is to help you achieve your training goals, whether that is to get fitter, stronger or be able to make good decisions... <a href=https://www.netmums.com/local/l/krav-maga-classes-leeds>Read more</a>",,
Pilates And Yoga Classes Taught By Physiotherapists,,GDOS,Leeds Physiotherapy & Pilates Practice,63 Aberford Road,Oulton,Leeds,West Yorkshire,LS26 8HS,Tel: 0113 2825284,"Pilates and yoga classes. Strengthen the core, reduce pain, treat injury and tone your tummy with 14 classes a week to choose from. Suitable for men ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-taught-by-physiotherapists>Read more</a>",,
Childrens Yoga,,GDOS,Leeds Physiotherapy and Pilates Practice,63 Aberford Road,Oulton,Leeds,,LS26 8HS,Tel: 0113 2825284,"A new and fun class for all children aged 5 to 12Introducing our exciting new children's yoga class, where the world of imagination meets the tranqui... <a href=https://www.netmums.com/local/l/childrens-yoga>Read more</a>",,
Clubbercise Taster Sessions - Free 1St Class,,GDOS,Yorkshire Dance,Quarry Hill,3 St.Peters Square,Leeds,,LS9 8AH,Tel: 07738462881,"Get your glow on to Yazz, N-Trance, Rihanna and much more. Simple, fun dance routines using glow sticks to club anthems from 90's classics to the lat... <a href=https://www.netmums.com/local/l/clubbercise-taster-sessions-free-1st-class>Read more</a>",,
Mft Leeds North Outdoor Fitness,,GDOS,Allerton Grange School,Talbot Avenue,Moortown,Leeds,,LS17 6SF,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-leeds-north>Read more</a>",,
Mum &Amp; Baby Yoga Classes,,GDOS,Yoga Hero,The Boulevard,Leeds Dock,Leeds,West Yorkshire,LS10 1PZ,Tel: 07743513225,"Heal, relax, bond, with Mum and Baby Yoga at Yoga HeroBeing a new mum is a truly special time, but its also a demanding time.Whether youve just... <a href=https://www.netmums.com/local/l/mum-baby-yoga-26>Read more</a>",,
Ignite Active Free Fitness Class,,GDOS,Roundhegians Rugby Club,Chelwood Drive,,Leeds,,LS8 2AT,Tel: 07766771431,Ignite Active is simple - get you moving again. If you have slipped into bad habits or haven't been active for a while &amp; a class or the gym is to... <a href="https://www.netmums.com/local/l/free-fitness-class">Read more</a>,,
Yoga Kula Leeds - Yin Yoga,,GDOS,Chapel Allerton House,114 Harrogate Road,Chapel Allerton,leeds,west yorkshire,LS7 4NY,Tel: 07445625645,"Yin Yoga is a floor based yoga system that works on the deeper muscles and connective tissue (joints and ligaments), alongside breath awareness. Stay... <a href=https://www.netmums.com/local/l/yin-yoga-1>Read more</a>",,
Yoga Kula Leeds - Hot Yoga,,GDOS,chapel Allerton House,114 Harrogate Road,Chapel Allerton,leeds,west yorkshire,LS7 4NY,Tel: 07445625645,"The class is 40 postures, similar to Bikrams series, but with more variation, which includes poses to develop better core strength. The class is s... <a href=https://www.netmums.com/local/l/hot-yoga-2>Read more</a>",,
Yoga Kula Leeds Post Natal Yoga,,GDOS,Chapel Allerton House,114 Harrogate Road,Chapel Allerton,Leeds,West Yorkshire,LS7 4NY,Tel: 07445625645,"Postnatal Yoga offers participants an opportunity to focus on themselves and begin to experience through movement, breath and stillness how the body a... <a href=https://www.netmums.com/local/l/post-natal-yoga-at-yoga-kula-leeds>Read more</a>",,
Yoga Kula - Yoga Pranayama &Amp; Meditation,,GDOS,"Yoga Kula, Chapel Allerton House, 114 Harrogate Road",Chapel Allerton,,Leeds,West Yorkshire,LS7 4NY,Tel: 07445625645,"This Yoga, Meditation and Pranayama class will give you the opportunity to go deeper into your yoga practice. You will increase your ability to align... <a href=https://www.netmums.com/local/l/yoga-kula-yoga-pranayama-meditation>Read more</a>",,
Free Virtual Fitness Challenges And Online Workout Classes,,GDOS,15 Queen Square,,,Leeds ,West Yorkshire,LS2 8AJ,,Sign up for free and gain instant access to virtual fitness challenges and workouts to help you hit your fitness goals. From yoga to strength trainin... <a href="https://www.netmums.com/local/l/free-virtual-fitness-challenges-and-online-workout-classes">Read more</a>,,
Yoga Hero Yoga For All,,GDOS,Leeds Dock,The Boulevard,,Leeds,West Yorkshire,LS10 1PX,Tel: 07743513225,"Yoga for beginners to boffins in Leeds city centre. Get fit, flexible and even more fabulous with yoga.&nbsp;... <a href=https://www.netmums.com/local/l/yoga-for-beginners-and-boffins>Read more</a>",,
Virgin Active Leeds The Light 7 Day Pass,,GDOS,Unit 21,The Light,The Headrow,Leeds,West Yorkshire ,LS1 8TL,Tel: 01132337505,In an effort to get local mums back into fitness we are offering complimentary 7 day passes to members of Netmums in Leeds. All you have to do is send... <a href="https://www.netmums.com/local/l/virgin-active-leeds-the-light-7-day-pass">Read more</a>,,
Zumba At Hunslet Club,,GDOS,Hunslet Club,Hillidge Road,Leeds,Leeds,West Yorkshire,LS10 1BP,Tel: 0113 2716489,"Come join us down at the Hunslet Club for your local ZUMBA Party! Zumba is an exhilarating, effective, easy-to-follow, Latin-inspired, calorie-burning... <a href=https://www.netmums.com/local/l/zumba-at-hunslet-club>Read more</a>",,
Scott Hall Leisure Centre,,GDOS,Scott Hall Road,,,Leeds,West Yorkshire,LS7 3DT,Tel: 0113 3781285,Swimming classes available for all ages.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/scott-hall-leisure-centre-2">Read more</a>,,
Bpm Bike Lab Spin Classes!,,GDOS,4 Sovereign Place,Neville Street,,Leeds,West Yorkshire,LS1 4SP,Tel: 07872 940 500,Burn an enormous amount of calories. 1 free Personal Training session per week included in membership (subject to first-come-first-serve booking...ca... <a href="https://www.netmums.com/local/l/aa-fat-burning-spin-classes">Read more</a>,,
Yoga,,GDOS,378 Meanwood Road,,,Leeds,,LS7 2JF,Tel: 0113 2620055,"A variety of classes for all abilities in different disciplines of Yoga, also pilates... <a href=https://www.netmums.com/local/l/yoga-5>Read more</a>",,
The Yoga Space 5 Week Yoga Course Beginners,,GDOS,The Yoga Space,378 Meanwood Road,,Leeds,West Yorkshire,LS7 2JF,Tel: 07769355058,*Places are filling up quickly but there are still some available. Book now to avoid disappointment!*BEGINNERS YOGA 5 WEEK COURSE Come and learn the ... <a href="https://www.netmums.com/local/l/beginners-yoga-5-week-course-at-the-yoga-space">Read more</a>,,
Baby &Amp; Pre School/Swimmers Academy Swimming Lessons - The Hilton Hotel,,GDOS,The Hilton Hotel,Neville Street,,Leeds,,LS1 4BX,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimmers-academy-swimming-lessons-the-hilton-hotel">Read more</a>,,
Rothwell Leisure Centre,,GDOS,Wakefield Road,Oulton,,Leeds,,LS26 8EL,Tel: 0113 3367530,Timetable may change during School Holidays so please do check before attending if not term time.Leeds Card discounts available.  Under 5 year olds s... <a href="https://www.netmums.com/local/l/rothwell-leisure-centre">Read more</a>,,
Swimming Lessons At The Edge,,GDOS,The Edge,University of Leeds,Woodhouse Lane,Leeds,West Yorkshire,LS2 9JT,Tel: 0113 3434881,Ensure that your children grow up to be strong and confident swimmers “ get them swimming early! At The Edge we offer a fantastic range of quality ... <a href="https://www.netmums.com/local/l/swimming-lessons-at-the-edge">Read more</a>,,
Adults Dance Aerobic Class,,GDOS,St John's and St Barnabas Church,Low Grange View,,Leeds,,LS10 3DN,Tel: 07772382873,"This class is for all abilities and routines are adaptable for all participants in our comfortable, friendly atmosphere.You pay as you go so you don'... <a href=https://www.netmums.com/local/l/adults-dance-aerobic-class>Read more</a>",,
Zumba In Holbeck,,GDOS,Temple Works,Marshall Street,,Leeds,West Yorkshire,LS11 9YJ,Tel: 0845 5442 078,"Zumba® with Helen at Temple Works, Holbeck, Leeds.This is the Latin-inspired dance fitness party, but not like you know it! Helen's sell-out North Yo... <a href=https://www.netmums.com/local/l/zumba-with-helen>Read more</a>",,
Bubbles Swim School - Alwoodley,,GDOS,The Grammar School at Leeds,Alwoodley Gates ,Harrogate Road,Leeds,,LS17 8GS,Tel: 0113 2893455/ 07515 253 893,Swimming lessons for children aged 3 and a half upwards based at The Grammar School at Leeds.  Lessons run at this venue on Sunday afternoons from 1.... <a href="https://www.netmums.com/local/l/bubbles-swim-school-13">Read more</a>,,
Swim Leeds,,GDOS,The Grammar School at Leeds,Alwoodley Gates,Harrogate Road,Leeds,,LS17 8GS,Tel: 01132559881,Childrens Swimming Lessons in Leeds Grammar School We offer water-based instruction in small classes. Leeds Grammar SchoolThe Grammar School at Leeds... <a href="https://www.netmums.com/local/l/wb-swimming">Read more</a>,,
Pisces Swimming School Ltd - Leeds Grammar School,,GDOS,Leeds Grammar School,Alwoodley Gates,Harrogate Road,Leeds,West Yorkshire,LS17 8GS,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught for over 10 years and becoming increasingly frustrated by the lack of progre... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ltd-leeds-grammar-school-1">Read more</a>,,
Sinkorswim Swimming School,,GDOS,Leeds Grammar School,Alwoodley Gates,Harrogate Road,Leeds,West yorkshire,LS17 8GS,Tel: 07979813129,Providing swimming lessons at Leeds grammar school. Water based instruction with a maximum of four children in a class Monday's 6.00pm-7.00pm. Tuesday... <a href="https://www.netmums.com/local/l/the-grammar-school-at-leeds">Read more</a>,,
Splish Splosh Swimming School,,GDOS,The Grammar School at Leeds,"Alwoodley Gates, ",Harrogate Road,"Leeds,",Yorkshire,LS17 8GS,Tel: 0844 264 1102,"Established as a part of a dream, Splish Splosh is now a reality that has made waves in an increasingly competitive market. As a part of our commitme... <a href=https://www.netmums.com/local/l/splish-splosh-swimming-school-7>Read more</a>",,
Yoga Classes In South Leeds,,GDOS,Ashbrooke Business Park Unit 17 & 18,Parkside Lane,,Leeds,,LS11 5SF,Tel: +447424079692,"WELCOME TO...Leeds Yoga Academy‹‹BOOK YOUR FREE TRIAL TODAY!MEET YOUR INSTRUCTOR: JESSICA GIBBARDJess began practicing yoga in California, embedd... <a href=https://www.netmums.com/local/l/yoga-classes-in-south-leeds>Read more</a>",,
Fit Mum'S Club,,GDOS,North Leeds ,,,Leeds,,LS6 4PP,Tel: 07736317203,Fit Mums Club is an outdoor exercise class designed for new Mum's who want to get back in shape and improve their fitness after pregnancy with the ad... <a href="https://www.netmums.com/local/l/fit-mum-s-club">Read more</a>,,
John Charles Centre For Sport,,GDOS,Middleton Grove ,,,Leeds ,,LS11 5DJ,Tel: 0113 3950000,The Aquatics Centre opened on 29 October 2007. The Olympic size swimming pool replaced previous facilities at the 40 year old Leeds International Poo... <a href="https://www.netmums.com/local/l/john-charles-centre-for-sport-1">Read more</a>,,
Core Check Up Monthly Class,,GDOS,We Are Wellness,2 North Hill Court,,Leeds,,LS6 2EN,,"Core Check Up is aimed at those who are not sure of the how, what, where, when of core stability and for those who could use more practice at activel... <a href=https://www.netmums.com/local/l/monthly-core-check-up>Read more</a>",,
Hiit &Amp; Yoga,,GDOS,2 N HILL ROAD,HEADINLEY,,LEEDS,WEST YORKSHIRE,LS6 2EN,Tel: 07403868551,HIIT is a high intensity no equipment interval style class. It is a full body workout featuring cardio moves and bodyweight strength exercises to burn... <a href="https://www.netmums.com/local/l/hiit-yoga">Read more</a>,,
Beginners Yoga,,GDOS,2 N Hill Road,Headingley,,Leeds,West Yorkshire,LS6 2EN,Tel: 07403 868551,Yoga Beginners is our weekly yoga class focused on supporting beginners. This class is completely open to anyone and everyone. Perfect for those who h... <a href="https://www.netmums.com/local/l/beginners-yoga">Read more</a>,,