Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
NOTTINGHAM,,SCL,"City Gate East, 6th Floor",Tollhouse Hill,,Nottingham,Nottinghamshire,NG1 5FS,Tel: 01159352068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075367161,0,0,,
Nottingham Supported Living (DCA),,SCL,19 Stoney Street,The Lace Market,,Nottingham,,NG1 1LP,Tel: 07583090094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459878,0,0,,
AKA Case Management Ltd,,SCL,7 College Street,,,Nottingham,Nottinghamshire,NG1 5AQ,Tel: 01157117070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468480022,0,0,,
Mencap - Portland Services,,SCL,103 Portland Road,Arboretum,,Nottingham,Nottinghamshire,NG7 4HE,Tel: 01158479434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188995,0,0,,
A G Supply Solutions Ltd,,SCL,9 Pym Walk,,,Nottingham,,NG3 2GQ,Tel: 07462884449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12905662795,0,0,,
Safe Sanctuary Living Ltd,,SCL,Ground Floor,3.3 Clarendon Park Clumber Ave,,Nottingham,,NG5 1AH,Tel: 07841000907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10232991068,0,0,,
Westminster Homecare Ltd (Nottingham),,SCL,"Foxhall Lodge, Rooms FF13 & FF14",Foxhall Road,,Nottingham,,NG7 6LH,Tel: 01159821331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253032704,0,0,,
Space Inclusive LTD,,SCL,20 Pelham Road,,,Nottingham,,NG5 1AP,Tel: 07734390887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16282178295,0,0,,
Archangel Home Care,,SCL,Hamilton House,9 Hucknall Road,,Nottingham,Nottinghamshire,NG5 1AE,Tel: 01156977877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110474820,0,0,,
Plus Point Care Ltd,,SCL,Chelsea House,"Chelsea Street, New Basford",,Nottingham,,NG7 7HP,Tel: 01157483624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11904284665,0,0,,
Kharis Healthcare Ltd,,SCL,"Office 6, Storage King","Unit 1 Lewis Industrial Estate, Radford Road",,Nottingham,,NG7 7NQ,Tel: 07383088631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582259089,0,0,,
Nottingham,,SCL,Unit 3 Adam Court,North Gate,,Nottingham,,NG7 7GR,Tel: 01159789557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313197,0,0,,
HEAVENLY TOUCH CARE LIMITED,,SCL,"Office 17, Mercury House",North Gate,,Nottingham,,NG7 7FN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934282816,0,0,,
Mercury House,,SCL,Shipstone Business Centre,North Gate,,Nottingham,,NG7 7FN,Tel: 01159648280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12119731011,0,0,,
Talbert Living Care Investment,,SCL,"Office Number 4, JohnPye Serviced Offices","Mercury House, North Gate, Basford",,Nottingham,,NG7 7FN,Tel: 01156971675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9833753018,0,0,,
DKM Healthcare Limited,,SCL,Mercury House,"Shipstones Business Centre, North Gate",,Nottingham,Nottinghamshire,NG7 7FN,Tel: 07758649066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326072185,0,0,,
Nottingham Regional Office,,SCL,11 Fox End,Lloyd Street,,Nottingham,Nottinghamshire,NG5 4BX,Tel: 03300240039,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243639548,,,,
Trevikam Healthcare Office,,SCL,"Concord House, 1 Malton Road",New Basford,,Nottingham,,NG5 1EG,Tel: 07828072060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830115830,0,0,,
Springs Of Joy Care Solution (SOJ) C.I.C,,SCL,91 Isandula Road,Basford,,Nottingham,Nottinghamshire,NG7 7ER,Tel: 01159705982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2018369036,0,0,,
Nottingham Regional Office,,SCL,Concord Business Centre,Nottingham Road,,New Basford,Nottinghamshire,NG7 7FF,Tel: 01158700316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2165191724,0,0,,
JWM Healthcare LTD,,SCL,Concorde Business Centre,Nottingham Road,,Nottingham,,NG7 7FF,Tel: 07413757017,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560184006,,,,
Brooke Healthcare Ltd,,SCL,1 Crispin Way,,,Nottingham,,NG8 3QH,Tel: 07462723860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15753571350,0,0,,
Gogomadu Cares Nottingham Office,,SCL,Mapperley Business Centre,910 Woodborough Road,,Nottingham,,NG3 5QR,Tel: 07928667381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8496754418,0,0,,
Denbridge Care Limited,,SCL,NBV Enterprise Centre,"6 David Lane, New Basford",,Nottingham,,NG6 0JU,Tel: 01157790820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11646485518,0,0,,
TRZ Care - Main Office,,SCL,"Office 7, 6 David Lane",Old Basford,,Nottingham,,NG6 0JU,Tel: 01158370470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673194390,0,0,,
Raynes Healthcare Ltd,,SCL,NBV Enterprise Centre,"6 David Lane, Old Basford",,Nottingham,,NG6 0JU,Tel: 01158751850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12813784454,0,0,,
Spectrum Living Ltd,,SCL,6 David Lane,,,Nottingham,Nottinghamshire,NG6 0JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18693279858,0,0,,
Gozian Healthcare Ltd,,SCL,6 David Lane,,,Nottingham,Nottinghamshire,NG6 0JU,Tel: 03330904534,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14732188675,,,,
Nuthall Road - Supported Living,,SCL,499-509B  Nuthall Road,,,Nottingham,Nottinghamshire,NG8 5DG,Tel: 01159780587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008548876,0,0,,
Eliezer Supported Living Services Limited,,SCL,"Unit 6, Carlton Business Centre",Carlton,,Nottingham,,NG4 3AA,Tel: 01158372630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5991001594,0,0,,
Complete Care Needs,,SCL,38 Shipley Road,,,Nottingham,,NG8 6JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937532942,0,0,,
Topview Healthcare Ltd,,SCL,79 Fenwick Road,,,Nottingham,,NG8 6FU,Tel: 01159771585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16858860252,0,0,,
Greenline Healthcare Group Ltd,,SCL,153a Brooklyn Road,Bulwell,,Nottingham,,NG6 9GN,Tel: 03335778089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9434732581,0,0,,
Cross House,,SCL,2 Cross Street,Beeston,,Nottingham,,NG9 2NX,Tel: 07917916552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10572200202,0,0,,
DCK Care Ltd,,SCL,35 Wollaton Road,Beeston,,Nottingham,,NG9 2NG,Tel: 01159899122,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603189161,,,,
DE CONNEXIONS LTD,,SCL,92 Rolleston Drive,Arnold,,Nottingham,Nottinghamshire,NG5 7JP,Tel: 01158241199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8939705230,0,0,,
Aspirations ( Midlands),,SCL,Moorbridge House,190 Hucknall Lane,,Nottingham,Nottinghamshire,NG6 8AJ,Tel: 01159757572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2061226134,0,0,,
First Class Care Services,,SCL,"Beaumont Hat Room, Strelley Hall","Main Street, Strelley",,Nottingham,,NG8 6PE,Tel: 01582969393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15128968768,0,0,,
Mark Time Care Limited,,SCL,279 Hucknall Lane,,,Nottingham,,NG6 8AF,Tel: 01156710330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5684637493,0,0,,
Rainbow Care Services Limited - 2a Kempson Street,,SCL,2a Kempson Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118369782,0,0,,
Future Home Care Limited Nottinghamshire North,,SCL,SHG House Cliff Hill Avenue,Stapleford,,Nottingham,,NG9 7HD,Tel: 01157530970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2723924905,0,0,,
Lifeways Community Care Limited (Nottingham),,SCL,"SHG House, Cliff Hill Avenue",Stapleford,,Nottingham,,NG9 7HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354407048,0,0,,
Obsidian Supported Living,,SCL,"Office 1, Stapleford Business Hub","1 Toton Lane, Stapleford",,Nottingham,,NG9 7JQ,Tel: 01157846385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18998427370,0,0,,
Keyline Care Supported Living,,SCL,"Ben Arran House, Suite 6","Wigwam Lane, Hucknall",,Nottingham,,NG15 7SZ,Tel: 01156483882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427510165,0,0,,
Felt Care Ltd,,SCL,"Office 9, Hucknall Business Centre","Papplewick Lane, Hucknall",,Nottingham,,NG15 7TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13256872110,0,0,,
Prudent Supported Living Limited,,SCL,"Bridge House Business Centre, Office 11","Cranmer Street, Long Eaton",,Nottingham,,NG10 1NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102555484,0,0,,
Real Life Options - Long Eaton Supported Living and Outreach,,SCL,1 Union Street,Long Eaton,,Nottingham,,NG10 1HH,Tel: 07726694651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655601836,0,0,,
Fredas Care,,SCL,"Green Park Suite, The Long Eaton Hub","1 Union Street, Long Eaton",,Nottingham,,NG10 1HH,Tel: 07964614111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864573901,0,0,,
SIMPLYMY CARE LTD,,SCL,14 Redmile Close,Hucknall,,Nottingham,,NG15 6UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836482493,0,0,,
Mencap Derbyshire and Derby City Domiciliary Care Agency,,SCL,96a Douglas Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4BD,Tel: 01159835731,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189036,,,,
Mencap South Notts Services,,SCL,96A Douglas Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4BD,Tel: 01159835731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1326722605,0,0,,
Firstcall 247 Limited,,SCL,Toll Bar House Business Centre,1 Derby Road,,Ilkeston,,DE7 5FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776305587,0,0,,
Sterling Supported Living Limited,,SCL,The Old Police Station,Wharncliffe Road,,Ilkeston,,DE7 5GF,Tel: 07947373786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593429531,0,0,,
Sandiacre Lodge,,SCL,280 Derby Road,Sandiacre,,Nottingham,,NG10 5HE,Tel: 07478653701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680865223,0,0,,
Ready Care Private Limited,,SCL,42 Nottingham Road,Lowdham,,Nottingham,,NG14 7AP,Tel: 03301334947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403520829,0,0,,
Mindset Social Care,,SCL,45 Wighay Road,Linby,,Nottingham,,NG15 8JL,Tel: 01157860401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279984335,0,0,,
Blue Sky Care Ltd community services,,SCL,"The Moorgreen Room, Newstead Centre","Tilford Road, Newstead Village",,Nottingham,,NG15 0BS,Tel: 01623726177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-976132135,0,0,,
VP Community Care,,SCL,"Unit 11, H2o Business Units","Lake View Drive, Annesley",,Nottingham,Nottinghamshire,NG15 0HT,Tel: 08708504265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-967337255,0,0,,
Community Links,,SCL,The Old Exchange,"21 Nottingham Road, Spondon",,Derby,,DE21 7NF,Tel: 0133226565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16363166629,0,0,,
HOPE&SERENITY CARE SOLUTIONS LTD,,SCL,8 Phoenix Close,,,Mansfield,,NG18 6AS,Tel: 07933465311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18977457190,0,0,,
Kitcare Supported Living,,SCL,21a Ellendale Road,Chaddesden,,Derby,,DE21 6UE,Tel: 07570928359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510904644,0,0,,
Derby City Supported Living,,SCL,1 & 2 Broadstone Close,Chaddesden,,Derby,,DE21 4PE,Tel: 01332665307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770581990,0,0,,
ASD Support LTD,,SCL,34 Bakewell Road,,,Loughborough,Leicestershire,LE11 5QY,Tel: 01530243602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473689419,,,,
Head Office,,SCL,74a Berry Hill Lane,,,Mansfield,,NG18 4BW,Tel: 07539766091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14780416315,0,0,,
Rutland House,,SCL,The Ark Business Centre,Gordon Road,,Loughborough,,LE11 1JP,Tel: 07888827656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4998767076,0,0,,
Creative Support - Pine Court,,SCL,60 Shardlow Road,Alvaston,,Derby,,DE24 0JL,Tel: 01332571960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438719,0,0,,
Ebenezer (Stone of Help) Ltd,,SCL,1313 London Road,Alvaston,,Derby,,DE24 8QN,Tel: 01332572999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902581748,0,0,,
Care Pilot Limited,,SCL,"Finch Lodge, Hexgreave Hall Estate",Upper,,Newark,,NG22 8LS,Tel: 03301339465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949662855,,,,
Adjuvo Leicester,,SCL,215a Derby Road,,,Loughborough,,LE11 5HJ,Tel: 0778551700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164346551,0,0,,
Leicestershire Community Support Scheme,,SCL,Flat 2,77 Byron Street Extension,,Loughborough,,LE11 5BT,Tel: 01509268209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437850264,0,0,,
Global Support & Care LTD,,SCL,24 Thorndike Avenue,Alvaston,,Derby,,DE24 8NZ,Tel: 07733154783,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637293459,,,,
Reach Housing & Enablement Services Limited,,SCL,12 Carsic Lane,,,Sutton In Ashfield,Nottinghamshire,NG17 2AX,Tel: 01623559299,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122886882,,,,
Autism Support and Care,,SCL,Jubilee Court,1 Jubilee Road,,Sutton In Ashfield,Nottinghamshire,NG17 2DB,Tel: 01623212090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432006028,0,0,,
"ABISA Support 18 Devonshire Square, Office 2",,SCL,"105 Ashby Road, Office 5",,,Loughborough,,LE11 3AB,Tel: 07466072212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12866344796,0,0,,
Oiza Healthcare Limited,,SCL,Concept 360,Weighbridge Road,,Mansfield,,NG18 1AH,Tel: 03337721654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786686495,0,0,,
Willow Tree House,,SCL,3 Sutton Road,,,Mansfield,Nottinghamshire,NG18 5ET,Tel: 01623471300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867469776,0,0,,
Derby DCA,,SCL,24 St Marks Road,,,Derby,Derbyshire,DE21 6AH,Tel: 01332242798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434777809,0,0,,
Empowering U (East Midlands),,SCL,10 Mallard Way,Pride Park,,Derby,,DE24 8GX,Tel: 01332985600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6824732125,0,0,,
S& K Care24,,SCL,Suite 5,Wetherby business park Road,,Derby,,DE24 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104699376,0,0,,
Infinity Health Group,,SCL,40 High Street,South Normanton,,Alfreton,,DE55 2BP,Tel: 07715278957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6972124687,0,0,,
Commit2Care Services Ltd,,SCL,Parker House,"Parker Centre, Mansfield Road",,Derby,,DE21 4SZ,Tel: 03333551213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088190527,0,0,,
Mencap Central Notts Services,,SCL,Ashfield Court,Stoneyford Road,,Sutton-in-ashfield,,NG17 2DR,Tel: 01623512666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189022,0,0,,
Acts Health Care Ltd,,SCL,Suite 2.2 Litchurch Plaza,Litchurch Lane,,Derby,,DE24 8AA,Tel: 01332480165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5387771761,0,0,,
GAIN Care Limited - Derby,,SCL,Office 1. 1F,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332331794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895362125,0,0,,
Perthyn Nottinghamshire Office,,SCL,Suite 24,"Brunts Business Centre (Block B), Samuel Brunts Way",,Mansfield,,NG18 2AH,Tel: 01159893307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16580768108,0,0,,
Shiloh Healthcare Services Ltd,,SCL,Office 12 Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 01332742661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279545954,,,,
Right Care Service Ltd,,SCL,Unit 17-20,"The Brian Clough Business Centre 200-222, Cotton Lane",,Derby,,DE24 8GJ,Tel: 01332650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167704505,0,0,,
Fairest Care Ltd,,SCL,"Office 4, Bemrose Chambers",38 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 07848443810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12789294922,,,,
Walton Out Care,,SCL,The Old Courthouse,18-20 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332986485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4894228894,0,0,,
LifeCome Plus,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 07828758048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600190466,,,,
NASSH HEALTHCARE LTD,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 01332417977,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6983285464,,,,
39 Carnation Road,,SCL,39 Carnation Road,,,Loughborough,,LE11 2UU,Tel: 07575714245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152295563,0,0,,
LAM Care 24 - Derby,,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4301570822,0,0,,
Kare Plus Loughborough,,SCL,1 Queen Street,Shepshed,,Loughborough,Leicestershire,LE12 9RZ,Tel: 01509642070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543912721,0,0,,
FINETOUCH CARE SUPPORTED LIVING,,SCL,101a,Normanton Road,,Derby,,DE1 2GG,Tel: 07956554345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526843441,0,0,,
ORC Care,,SCL,Office 24 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 07843603083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126178031,0,0,,
"Unit 22, Rosehill Business Centre",,SCL,Room 22 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 01332295147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233303631,0,0,,
Solace Care Solutions Limited,,SCL,,3 Milford Drive,,Ilkeston,Derbyshire,DE1 1LA,Tel: 07914543045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271832254,0,0,,
Fosse Healthcare - Derby,,SCL,Suites 1.1 & 1.2 Southgate Business Innovation Centre,"Southgate Retail Park, Normanton Road",,Derby,,DE23 6UQ,Tel: 01332492026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868596705,0,0,,
Future Home Care Limited (Mansfield),,SCL,The Maples (1-6),261 Chesterfield Road South,,Mansfield,,NG19 7EL,Tel: 07901106197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217205608,0,0,,
WHM Work Connections Supported Living Office,,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
EMH Supported Living 2,,SCL,7 & 8 The Beeches,"Beech Street, Skegby",,Sutton-in-ashfield,,NG17 3JU,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14542366765,0,0,,
Dales Community Living Project,,SCL,Morewood Centre,Alfreton Park,,Alfreton,,DE55 7AL,Tel: 01629532346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575020795,0,0,,
Mercy Care Centre,,SCL,310 Highfields Park Drive,,,Derby,Derbyshire,DE22 1JX,Tel: 01332553466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1141632173,0,0,,
Chestnut House,,SCL,65a Friar Gate,,,Derby,,DE1 1DJ,Tel: 01332289933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302607730,0,0,,
Truly Care Services,,SCL,"Office 1, Olive House",Blake Street,,Mansfield,,NG19 9NT,Tel: 07411209316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12002179829,,,,
Creative Support - Derby Service,,SCL,"Flat 11, St. Judiths Court",34 South Street,,Derby,Derbyshire,DE1 1DB,Tel: 01332291083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366827,0,0,,
The College Business Centre,,SCL,"Office 34, College Business Centre",Uttoxeter New Road,,Derby,,DE22 3WZ,Tel: 07879457654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18534809695,0,0,,
Mansfield Supported living,,SCL,32 Station Street,Mansfield Woodhouse,,Mansfield,,NG19 8AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781426154,0,0,,