Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Lancashire Dance Academy Bokwa,,GDOS,Highfield Church,Edmund St,,Darwen,,BB3 2DN,Tel: 07792039801 or 07973925369,Sweat the Alphabet and Dance the Digits with Ashley Class time 6-7pm £4.50 per session. Please visit our facebook page for details of all other class... <a href="https://www.netmums.com/local/l/bokwa-30">Read more</a>,,
Organised Chaos Fitness,,GDOS,Unit 30 Hollins Grove Mill,Hollins Grove Street,,Darwen,Lancashire,BB3 1HG,Tel: 01254 659566,Organised Chaos Fitness is in the class that counts for 12 points on one of the leading weight control apps because of the high impact nature of our t... <a href="https://www.netmums.com/local/l/chaos-fitness">Read more</a>,,
Darwen Leisure Centre Step Aerobics,,GDOS,Darwen Leisure Centre,The Green  ,,Darwen,Lancashire,BB3 1PW,Tel: 01254 874900,Fantastic class. Its lots of fun and gives you a fab workout too!Mondays and Fridays 6-7pm... <a href="https://www.netmums.com/local/l/step-aerobics-3">Read more</a>,,
Darwen Leisure Centre,,GDOS,The Green,,,Darwen,,BB3 1PW,Tel: 01254 874900,"Darwen Leisure Centre has an impressive 25 metre, eight lane, swimming pool; a teaching pool; a main gym with 80 pieces of equipment; a multi-purpose ... <a href=https://www.netmums.com/local/l/darwen-leisure-centre>Read more</a>",,
Lancashire Dance Academy Zumba!,,GDOS,Sacred Heart And St Edwards Parish Hall,Blackburn Rd,,Darwen,Lancs,BB3 0AA,Tel: 07792 039801 or  07973925369,"High energy, fun classes with Ashley. All abilities and ages from 16+6.15-7.15pm Zumba£4.50 per class or Special Offer 6 classes £22.50Visit our fac... <a href=https://www.netmums.com/local/l/lancashire-dance-academy-zumba-and-bokwa-night>Read more</a>",,
Splash@Riverside,,GDOS,Branch Road,,,Lower Darwen,Lancashire,BB3 0PR,Tel: 01254 679828,"Splash was formed and built in 2009 in order to provide swimming lessons for all age groups. Featuring state of the art pool and changing facilities, ... <a href=https://www.netmums.com/local/l/splash-riverside>Read more</a>",,
Sweaty Mama Blackburn,,GDOS,Blackburn Rovers Enterprise Centre,,,Blackburn,,BB2 4JF,Tel: 07795397677,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age/d... <a href="https://www.netmums.com/local/l/sweaty-mama-blackburn">Read more</a>,,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O DW Fitness Clubs Blackburn,Lower Audley Street,,Blackburn,Lancashire,BB1 1AQ,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/baby-toddler-swimming-sessions-in-blackburn">Read more</a>,,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O DW Fitness Clubs Blackburn,Lower Audley Street,,Blackburn,Lancashire,BB1 1AQ,Tel: 07762731649,Our childrens swimming lessons follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of its kind.... <a href="https://www.netmums.com/local/l/childrens-swimming-lessons-in-blackburn">Read more</a>,,
Blackburn Fitness 4 Women Pilates,,GDOS,75 Bank Top,,,Blackburn,Lancashire,BB2 1TA,Tel: 01254 699232,"Blackburn fitness 4 women fitness, health &amp; wellbeing club caters for women of all ages, shapes and fitness levels. Designed around two 30-minute... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-blackburn>Read more</a>",,
Blackburn Sports And Leisure Centre Spinning,,GDOS,Blackburn Sports And Leisure Centre,Feilden Street,,Blackburn,Lancashire,BB2 1LQ,Tel: 01254 585555,"The session involves bike riding and starts with a warm-up.  Then comes the ride, alternating between hill climbing and sprinting concluding with ... <a href=https://www.netmums.com/local/l/spinning-11>Read more</a>",,
Blackburn Sports And Leisure Centre,,GDOS,Feilden Street,,,Blackburn,,BB2 1LQ,Tel: 01254 585555Â Â ,The brand new Blackburn Sports and Leisure Centre provides you with an incredible health and fitness offering plus affordable memberships to suit ever... <a href="https://www.netmums.com/local/l/blackburn-sports-and-leisure-centre">Read more</a>,,
Qigong,,GDOS,"Coach House, Rhyddings Park",Rhyddings Street,,Oswaldtwistle,,BB5 3EY,Tel: 07710028204,"Qigong, often called Chinese Yoga, is an ancient Chinese movement practice and healing technique that involves meditation, controlled breathing and mo... <a href=https://www.netmums.com/local/l/qigong-2>Read more</a>",,
Splash Swim Academy,,GDOS,Queen Elizabeth's Grammar School,West Park Road,,Blackburn,,BB2 6DF,Tel: 07482 368061,"Fun and structured swimming lessons for children aged 3 years and above. Very small group sizes, water based instructors, 1-2-1 private lessons also ... <a href=https://www.netmums.com/local/l/splash-swim-academy-4>Read more</a>",,
Sweaty Mama Feniscowles,,GDOS,Feniscowles Community Hall ,York Terrace,,Blackburn,,BB2 5EX,Tel: 07795397677,Sweaty Mama is the fun &amp; effective workout with your child.  Children from 6 weeks - 4 years old+Low and high intensity options for all tracks to ... <a href="https://www.netmums.com/local/l/sweaty-mama-feniscowles">Read more</a>,,
Pioneer 79 Swimming Club,,GDOS,Hyndburn Sports Centre,Henry Street (A679) ,Church,Accrington,Lancashire,BB5 4EP,Tel: 01254 390793,"We are a first class Swim 21 accredited swimming club based in Accrington.  We use Hyndburn Sports Centre, The Academy and QEGS swimming pools for our... <a href=https://www.netmums.com/local/l/pioneer-79-swimming-club>Read more</a>",,
Hyndburn Leisure Centre One To One Swimming Lessons,,GDOS,Hyndburn Leisure Centre,Henry St,,Church ,Lancashire,BB5 4EP,Tel: 01254 385945,"One to One Swimming Lessons available 7 days a week. Our 6 week courses are designed to improve confidence, improve stroke technique and allow you to ... <a href=https://www.netmums.com/local/l/1-to-1-swimming-lessons-1>Read more</a>",,
Hyndburn Leisure Keep Fit Class (Creche Available),,GDOS,St Peters Church ,Richmond Street ,,Accrington ,Lancashire,BB5 0SJ,Tel: 01254 380297,"Come and join us getting fit &amp; having fun and use our creche facilities* at the same time. A mix of zumba, toning, circuit and bootcamp will be de... <a href=https://www.netmums.com/local/l/keep-fit-class-creche-available>Read more</a>",,
Hyndburn Leisure Keep Fit Class (Creche Available),,GDOS,Accrington Town Hall,Blackburn Road,,Accrington,Lancashire,BB5 1LA,Tel: 01254 380297,"Come and join us getting fit &amp; having fun and use our creche facilities* at the same time. A mix of zumba, toning, circuit and bootcamp will be de... <a href=https://www.netmums.com/local/l/keep-fit-class-creche-available-2>Read more</a>",,
Zen Yoga With Bernie,,GDOS,Cronkshaw Fold Farm,Alden Road,Helmshore,Rossendale,,BB4 4AQ,Tel: 07710028204,"De-stress, relax and energise through a gentle yoga practice. Soak up the atmosphere of practicing in a yoga studio overlooking the beautifully scenic... <a href=https://www.netmums.com/local/l/zen-yoga-with-bernie-3>Read more</a>",,
Active Nation Brinscall Swimming Pool,,GDOS,Lodge Bank,,,Brinscall,Lancashire,PR6 8QU,Tel: 01254 830453,At Brinscall Swimming Pool we offer a variety of swimming sessions including;<a href="https://www.netmums.com/nw-lancs/local/view/preschool-classes/sw... <a href="https://www.netmums.com/local/l/brinscall-swimming-pool">Read more</a>,,
Hyndburn Leisure Keep Fit Class (Creche Available),,GDOS,Arthur Wilson Centre ,Pick Up Street,,Clayton-le-Moors,Lancashire,BB5 5NS,Tel: 01254 380297,"Come and join us getting fit &amp; having fun and use our creche facilities* at the same time. A mix of zumba, toning, circuit and bootcamp will be de... <a href=https://www.netmums.com/local/l/keep-fit-class-creche-available-1>Read more</a>",,
Yoga &Amp; Wellness Studio In Egerton Bolton,,GDOS,Copper Sun Studios,A13 Deakins Business Park,Deakins Mill Way Egerton,Bolton,,BL7 9RP,Tel: 01204 956561,"Copper Sun Studios is a Yoga and Wellness Centre in Egerton Bolton, looking to bring Yoga, Pilates, Meditation and Breathwork to the local community.... <a href=https://www.netmums.com/local/l/yoga-wellness-studio-in-egerton-bolton>Read more</a>",,
Sweaty Mama Blackburn,,GDOS,Mellor Village Hall,,,Blackburn,,BB2 7EW,Tel: 07795397677,Sweaty Mama is the fun &amp; effective workout with your child. Children from 6 weeks - 4 years old+Low &amp; high intensity options to suit your leve... <a href="https://www.netmums.com/local/l/sweaty-mama-blackburn-1">Read more</a>,,
Ensemble Pilates,,GDOS,Bank Mill House Community Centre,1A Barnmeadow Lane ,,Great Harwood,Lancashire,BB6 7NF,Tel: 07981265289,"Pilates based mat work exercise classes.A great way to stretch, tone up, improve core strength and flexibility. Combat muscular or joint problems. Gre... <a href=https://www.netmums.com/local/l/pilates-classes-82>Read more</a>",,
Hydro @ The Barn,,GDOS,Cottams Farm,Whalley Road,Clayton-le-Moors,Accrington ,Lancashire ,BB5 5SB,Tel: 07969 443995,Our approach to baby swimming aims to help parents learn how to swim with their baby or child and allows them to spend quality time with them in a lo... <a href="https://www.netmums.com/local/l/hydro">Read more</a>,,
Zen Yoga,,GDOS,Salesbury Memorial Hall,73 Ribchester Road,Clayton Le Dale,Blackburn,,BB1 9HT,Tel: 07710028204,Drop-in Zen Yoga class. All welcome.Upstairs room.... <a href="https://www.netmums.com/local/l/zen-yoga-6">Read more</a>,,
Pre And Postnatal Personal Training,,GDOS,Riverside Health Club,New Hall Hey Rd,,Rawtenstall,,BB4 6HR,Tel: 07875584383,"Pre and Postnatal Personal Training - stay strong, healthy and active throughout pregnancy, to facilitate labour and help with recovery post birth.  ... <a href=https://www.netmums.com/local/l/pre-and-postnatal-personal-training-1>Read more</a>",,
Ramsbottom Pool &Amp; Fitness Centre Splash Time,,GDOS,Ramsbottom Pool & Fitness Centre,Porritt Way,,Ramsbottom,Lancs,BL0 0PT,Tel: 0161 253 7000,"A fun session for families and children under the age of 5. With all new floats, toys and small inflatables in the pool, suited to babies and young ch... <a href=https://www.netmums.com/local/l/ramsbottom-pool-and-fitness-centre-splash-time>Read more</a>",,
Ramsbottom Pool &Amp; Fitness Centre,,GDOS,Porritt Way,,,Ramsbottom,Bury,BL0 0PT,Tel: 0161 253 7000,There is a 25m x 10m swimming pool which varies in depth from 0.8m to 1.8m For preschoolers there are Splash Time sessionsLessons are available for al... <a href="https://www.netmums.com/local/l/ramsbottom-pool-and-fitness-centre">Read more</a>,,
Turton Sports Centre,,GDOS,Bromley Cross Rd,,,Bolton,,BL7 9LT,Tel: 01204 334191,"The centre has a 25m 4 lane swimming pool. Sessions include family fun swim, aqua fit and swim fitSwimming lessons are provided at the pool by various... <a href=https://www.netmums.com/local/l/turton-community-leisure-centre-2>Read more</a>",,
Postnatal Yoga For Mother And Baby,,GDOS,Dundee United Reformed Church ,Dundee lane ,Ramsbottom ,Bury ,,BL0 9HL,Tel: 07960990501,Yoga for mother and baby from 12 weeks old. The postnatal period is a special and intimate time of bonding with your baby. For that reason they're an ... <a href="https://www.netmums.com/local/l/postnatal-yoga-for-mother-and-baby-1">Read more</a>,,
Pregnancy Yoga,,GDOS,Dundee United Reformed Church ,Dundee Lane ,Ramsbottom,Bury,,BL0 9HL,Tel: 07960990501,Antenatal yoga designed to ease common pregnany ailments and empower you to feel you have everything you need to give birth to your baby. Classes also... <a href="https://www.netmums.com/local/l/pregnancy-yoga">Read more</a>,,
Fitfantastic Parent And Baby Workout,,GDOS,Dundee United Reformed Church ,Dundee Lane,Ramsbottom ,Bury,Lancashire,BL0 9HL,Tel: 07889522526,Parent and baby workout on Mondays 10am at Dundee United Reformed Church in RamsbottomA one hour workout and a one hour social gathering after .only ... <a href="https://www.netmums.com/local/l/parent-and-baby-workout">Read more</a>,,
Langho Swimming School,,GDOS,Redwoods,Whitehalgh Lane,Langho,nr  Blackburn,Lancashire,BB6 8AE,Tel: 07984455165,"We aim to teach chidren to swim in a positive, safe and comfortable environment in a fully heated pool.In addition to teaching the skills of swimming ... <a href=https://www.netmums.com/local/l/langho-swimming-school>Read more</a>",,
Fran Yoga,,GDOS,St Andrews Primary School,,,Ramsbottom,Lancashire,BL0 9JD,Tel: 07889522526,Yoga for all levels 6.30pm. Please bring mat and a drink.Spare mats available for beginners... <a href="https://www.netmums.com/local/l/yoga-6-30pm">Read more</a>,,
Sharples Community Leisure Centre,,GDOS,Hill Cot Road,,,Sharples,,BL1 8SN,Tel: 01204 334224,"At Sharples Community Leisure Centre , there are a variety of sessions available in the 20 metre swimming pool for all ages and abilities. The workout... <a href=https://www.netmums.com/local/l/sharples-community-leisure-centre>Read more</a>",,
Marl Pits Leisure Centre Parent &Amp; Toddler Fun Session,,GDOS,Marl Pits Leisure Centre,Newchurch Road,,Rawtenstall,Rossendale,BB4 7SN,Tel: 01706 226850,"Our Parent and Toddler sessions, held in the small pool, are an ideal way to start your childs swimming life.<a href=/east-lancashire/local/view/i... <a href=https://www.netmums.com/local/l/marl-pits-swimming-pool-toddler-swim-sessions-lessons>Read more</a>",,
Mindful Movement Meditation,,GDOS,Billington and Langho Community Centre,Off Whalley Road,Langho,Blackburn,,BB6 8AB,Tel: 07710028204,"A one-day only event, Mindful Movement Meditation is a blend of different meditations, finished with a guided relaxation. Bringing a cover/blanket and... <a href=https://www.netmums.com/local/l/mindful-movement-meditation>Read more</a>",,
Zen Yoga,,GDOS,Billington and Langho Community Centre,Off Whalley Road,Langho,Blackburn,,BB6 8AB,Tel: 07710028204,"Drop-in Class! Zen Yoga with the beginner in mind, but all are welcome to join us. Small friendly and welcoming class. This is a slower, gentle style ... <a href=https://www.netmums.com/local/l/zen-yoga-5>Read more</a>",,
Sweaty Mama Group,,GDOS,Cheeky Monkeys,,,Chorley,Lancashire,PR6 8LR,Tel: 07436266644,"Sweaty Mama Group are fun, effective workouts designed specifically for Mamas to enjoy with their child.  Workouts are choreographed to suit all leve... <a href=https://www.netmums.com/local/l/mamafitness-and-mama-bootcamps>Read more</a>",,
Puddle Ducks East Lancashire,,GDOS,Foxfields Country Hotel & Suites,Whalley Road,Billington,Clitheroe,Lancashire,BB7 9HY,Tel: 01257 262622,Puddle Ducks is now in your area and we have a new weekend session at the Foxfields Hotel! Whether you have a young baby or an energetic toddler we ha... <a href="https://www.netmums.com/local/l/puddle-ducks-east-lancashire-2">Read more</a>,,
Just Keep Swimming Parent &Amp; Toddler Class,,GDOS,Canon Slade School,Bradshaw Brow,,Bolton,,BL2 3BP,Tel: 07807708320,"A fun and informal class for parents and toddlers. Perfect for preparing your little one for independent swimming lessons.  Including singing, games a... <a href=https://www.netmums.com/local/l/parent-and-toddler-swimming-class-1>Read more</a>",,
Mum-To-Be Bootcamp - Group Exercise For Pregnant Women,,GDOS,Station 22 Gym,5 Lench Road,,Rossendale,Lancashire,BB4 7JH,Tel: 07875584383,Exercise throughout your pregnancy and reap the many benefits that staying active and strong brings for you and your bump/baby. A great way to get a d... <a href="https://www.netmums.com/local/l/mum-to-be-bootcamp-group-exercise-for-pregnant-women-1">Read more</a>,,
Mum &Amp; Baby Bootcamp - Group Exercise Class For Mums And Wee-Ones,,GDOS,Station 22 Gym,5 Lench Road,Waterfoot,Rossendale,Lancashire,BB4 7JH,Tel: 07875584383,"Return to exercise after having your baby, in a fun and supportive way. Weekly classes for mums and babies at Station 22 in Waterfoot. A great way to ... <a href=https://www.netmums.com/local/l/mum-baby-bootcamp-group-exercise-class-for-mums-and-wee-ones>Read more</a>",,
Sweaty Mama Gregson Lane,,GDOS,Gregson Green Community Centre,Gregson Lane,,Preston,,PR5 0DP,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-3">Read more</a>,,
Bolton Yoga School Bliss Yoga Class,,GDOS,Astley Bridge Baptist Church,Eden Street,,Astley Bridge,Bolton,BL1 6NL,Tel: 07986 620044,"Hatha Yoga for mind, body and spirit.Relaxing mind and body breath by breath.Unwind at the end of the week.Let go of all your stresses and strains.Loo... <a href=https://www.netmums.com/local/l/friday-night-bliss>Read more</a>",,
Bolton Yoga School Tranquility Yoga Class,,GDOS,Astley Bridge Baptist Church,Eden Street,,Astley Bridge,Bolton,BL1 6NL,Tel: 07986 620044,"Hatha yoga for mind, body and spirit.Relaxing mind and body breath by breath.Tuesday 8pm to 9:30pmMixed ability classUnder 18's must be accompanied by... <a href=https://www.netmums.com/local/l/intermediate-yoga-class>Read more</a>",,
Fls Fitness Pre And Post-Natal Personal Training,,GDOS,FLS Fitness Ltd,"Unit 33, Time Technology Park","Blackburn Road, Simonstone",Burnley ,Lancashire,BB12 7TY,Tel: 01282 214037,"Exercise safely and effectively with a specially certified personal trainer both during and after pregnancy. Receive specialised and tailored advice, ... <a href=https://www.netmums.com/local/l/pre-and-post-natal-personal-training-7>Read more</a>",,
Mum &Amp; Baby Bootcamp,,GDOS,Bury - venue TBC,,,Bury,,BL0 9FS,Tel: 07875584383,"Calling all Bury mum's looking to get strong, improve their health, fitness and well-being, and meet and exercise with other local mums and their litt... <a href=https://www.netmums.com/local/l/mum-baby-bootcamp-1>Read more</a>",,
Feel Now Yoga Moving Into Meditation,,GDOS,Mount Pleasant,,,Whittle-le-Woods,Chorley,PR6 7LJ,Tel: 07940 594374,"Centre Yourself.  Starting with light, energy cultivating movements, to bring us more fully into our bodies, we will continue our inner journey using... <a href=https://www.netmums.com/local/l/moving-into-meditation>Read more</a>",,
Feel Now Yoga Therapeutic Yoga,,GDOS,Whittle-le-Woods Village Hall,Union Street,,Whittle-le-Woods,Chorley,PR6 7LN,Tel: 07940 594374,"Every Tuesday Evening 7.45-9.15pm.Drawing on Debbie's Yoga &amp; Healing training with Leslie Kaminoff (author of Yoga Anatomy), 15 years as a yoga te... <a href=https://www.netmums.com/local/l/evening-therapeutic-yoga>Read more</a>",,
Feel Now Yoga Dynamic Yoga,,GDOS,Whittle-le-Woods Village Hall,Union Street,,Whittle-le-Woods,Chorley,PR6 7LN,Tel: 07940 594374,"Vinyasa or Slow Flow style yoga classes.  Using the system of Dynamic Yoga developed by my teacher Godfrey Devereux, with whom I have been working for... <a href=https://www.netmums.com/local/l/monday-evening-dynamic-yoga-in-whittle>Read more</a>",,
Becky Adlington'S Swim Stars Bolton,,GDOS,Total Fitness Bolton,Waters Meeting Road,,Bolton,Manchester,BL1 8TT,Tel: 0161 979 0499,Becky Adlingtons SwimStars programme of swimming lessons is designed for children aged between 3 to 11. The programme is centred initially around ... <a href="https://www.netmums.com/local/l/becky-adlington-s-swim-stars-bolton">Read more</a>,,
Just Keep Swimming,,GDOS,Jubilee Pool,Tennyson Street,,Bolton,,BL1 3DX,Tel: 07807708320,"Swimming classes for all ages, including advanced group lessons and stroke technique classes.Term time lessons... <a href=https://www.netmums.com/local/l/turton-pool>Read more</a>",,
Active Nation All Seasons Leisure Centre Adult &Amp; Child Lessons,,GDOS,All Seasons Leisure Centre,Water Street,,Chorley,Lancashire,PR7 1EX,Tel: 01257 515000,"Adult &amp; Child lessons offer lots of fun, games and songs, a great way to introduce your child to the water. These lessons are for ages 6 months to... <a href=https://www.netmums.com/local/l/all-seasons-leisure-centre-3>Read more</a>",,
Active Nation All Seasons Leisure Centre,,GDOS,Water Street,,,Chorley,Lancashire,PR7 1EX,Tel: 01257 515000,At All Seasons Leisure Centre we offer a variety of swimming sessions;<a href="https://www.netmums.com/nw-lancs/local/view/preschool-classes/swimming/... <a href="https://www.netmums.com/local/l/all-seasons-leisure-centre">Read more</a>,,
Mind And Body Yoga Gentle Hatha Yoga,,GDOS,The Unitarian Chapel ,Park Street,,Chorley,Lancashire,PR7 1ER,Tel: 07533220579,"Hatha Yoga, suitable for all abilities. Combining Asana ( poses), Pranayam ( breathing ) Meditation and Yoga Nidra. Suitable modifications given to ca... <a href=https://www.netmums.com/local/l/a-mind-and-body-yoga-therapeutic-wednesday-afternpon>Read more</a>",,
Mind And Body Yoga Hatha Yoga,,GDOS,The Unitarian Chapel ,Park Street,,Chorley,Lancashire,PR7 1ER,Tel: 07533220579,"Hatha Yoga, suitable for all abilities. Combining Asana ( poses), Pranayam ( breathing ) Meditation and Yoga Nidra. Suitable modifications given to ca... <a href=https://www.netmums.com/local/l/a-mind-and-body-yoga-hatha-yoga-tuesday-7-8-30pm>Read more</a>",,
Pilates For Two - Post Natal Recovery Exercise,,GDOS,Unit 1A,Clarence Street,Above Deluxe Kitchens,Chorley,,PR7 2AT,Tel: 07505100622,"Would you like to get yourself back in shape after having your baby? Maybe you have been diagnosed with abdominal separation, SPD, weak pelvic floor ... <a href=https://www.netmums.com/local/l/pilates-for-two-post-natal-recovery-exercise>Read more</a>",,
Chorley Pilates,,GDOS,Unit 1A  ,Clarence Street,,Chorley,Lancs,PR7 2AT,Tel: 07505100622,"Do you need targeted, effective exercise to help improve your posture, strengthen muscles, improve mobility, flexibility, balance and core strength? W... <a href=https://www.netmums.com/local/l/modern-pilates-classes-2>Read more</a>",,
Adult Bootcamp - Hit Your Fitness Target,,GDOS,Nortex Mill,Chorley Old Road,,Bolton,,BL1 3AS,Tel: 07933779858,Designed for every level of fitness to beginner to advanced. The workouts are different each week and include a variety of exercises and equipment to... <a href="https://www.netmums.com/local/l/adult-bootcamp-hit-your-fitness-target">Read more</a>,,
Hit Your Fitness Target Mum &Amp; Baby Fitness Class,,GDOS,Nortex Mill,Chorley Old Road,,Bolton,Lancashire,BL1 3AS,Tel: 07933779858,Help get your pre baby body back with our energising fitness class without the need for a baby sitter! £3.50 per sessionSee our web site or contact u... <a href="https://www.netmums.com/local/l/mum-and-baby-fitness-class-1">Read more</a>,,
Inner Stillness Yoga,,GDOS,SK Fitness Studios,Halbro Sportswear,Chorley New Road,Horwich,Lancashire,BL6 7JG,Tel: 07955219426,"Yoga Classes &amp; Yoga Therapy in Horwich, Westhoughton &amp; BoltonKaren is a yoga teacher based in Horwich, Bolton. She has a passion for helping s... <a href=https://www.netmums.com/local/l/inner-stillness-yoga>Read more</a>",,
Bamber Bridge Leisure Centre Ducklings,,GDOS,Bamber Bridge Leisure Centre,Brindle Road,,Bamber Bridge,Preston,PR5 6YJ,Tel: 01772 322012,Your child's swimming journey can commence from age 6 months with our Ducklings programme. The swimming lessons offered at Bamber Bridge Leisure Centr... <a href="https://www.netmums.com/local/l/bamber-bridge-leisure-centre-1">Read more</a>,,
Halstead Centre,,GDOS,1 Liverpool Road,Rosegrove,,Burnley,Lancashire,BB12 6HQ,Tel: 01282457238,Halstead Centre Parent &amp; Child Swimming Lessons Starting September 2016From birth to 3 years oldOur specially designed classes help parents learn ... <a href="https://www.netmums.com/local/l/halstead-centre">Read more</a>,,