Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
HF Trust - Corunna Close,1-2328677756,SCL,1 Corunna Close,Eaton Ford,,St Neots,Cambridgeshire,PE19 7NE,Tel: 01480471937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2328677756,0,0,,
Paxigate Healthcare Limited,1-10813644151,SCL,Unit CB3,"The Conservatory Village, Little Paxton",,St. Neots,,PE19 6EN,Tel: 01480731211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10813644151,0,0,,
Gella Care Services Ltd,1-6721627012,SCL,8 Eaton Ford Green,Eaton Ford,,St. Neots,,PE19 7AF,Tel: 07564303108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6721627012,0,0,,
Ford House,1-152907348,SCL,140 St Neots Road,Eaton Ford,,St Neots,Cambridgeshire,PE19 7AL,Tel: 01480472017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152907348,0,0,,
Paxton Hall Care Home,1-110229723,SCL,Rampley Lane,Little Paxton,,St Neots,Cambridgeshire,PE19 6NY,Tel: 01480213036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110229723,0,0,,
Oakley House,1-121852467,SCL,10 Bushmead Road,,,Eaton Socon,Cambridgeshire,PE19 8BP,Tel: 01480407010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852467,0,0,,
The Old Vicarage Care Home,1-4543416587,SCL,27 Church Street,,,St Neots,Cambridgeshire,PE19 2BU,Tel: 01480476789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543416587,0,0,,
The Hillings,1-121919924,SCL,Grenville Way,Eaton Socon,,St Neots,Cambridgeshire,PE19 8HZ,Tel: 01480214020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919924,0,0,,
Royal Mencap Society - 32 Kings Lane,1-119177038,SCL,Popewalk House,"32 Kings Lane, St Neots",,Huntingdon,Cambridgeshire,PE19 1LB,Tel: 01480214928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119177038,0,0,,
Nelson Lodge,1-3574185730,SCL,"Whinfell Close, Off Nelson Road",Eaton Socon,,St Neots,Cambridgeshire,PE19 8AB,Tel: 01480479100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3574185730,0,0,,
Mears Care - St Neots,1-8577669335,SCL,3a Little End Road,Eaton Socon,,St. Neots,,PE19 8JH,Tel: 01480478700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577669335,0,0,,
Hills Independent Homecare Service,1-145038019,SCL,"HIHS, 83 Duck Lane",Eynesbury,,St Neots,Cambridgeshire,PE19 2DE,Tel: 01480353227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145038019,0,0,,
Eynesbury House,1-121852453,SCL,Howitts Lane,Eynesbury,,St Neots,Cambridgeshire,PE19 2JA,Tel: 01480218899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852453,0,0,,
Elm House,1-121852439,SCL,Howitts Lane,Eynesbury,,St Neots,Cambridgeshire,PE19 2JA,Tel: 01480471166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852439,0,0,,
Henbrook House,1-19026099050,SCL,Cambridge Street,,,St. Neots,,PE19 1QB,Tel: 01480275020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026099050,0,0,,
Beaumont Healthcare Limited,1-116428791,SCL,15 Eaton Court Road,Colmworth Business Park,,Eaton Socon,Cambridgeshire,PE19 8ER,Tel: 01480218300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116428791,0,0,,
The Marbrook Centre,1-2476083865,SCL,Phoenix Park,Eaton Socon,,St Neots,Cambridgeshire,PE19 8EP,Tel: 01480273273,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476083865,,,,
Radis Community Care (Poppyfields),1-3595624543,SCL,Poppyfields,"Chapman Way, Eynesbury",,St Neots,Cambridgeshire,PE19 2PF,Tel: 01480210469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3595624543,0,0,,
1st Recruitment Group Main Office,1-13375071092,SCL,88 Lindisfarne Close,Eynesbury,,St. Neots,,PE19 2UU,Tel: 02036330745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375071092,0,0,,
Accomplish Supported Living,1-4071510340,SCL,"Brookdale House, The Lane",Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4071510340,0,0,,
Cranwell Court,1-121852495,SCL,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852495,0,0,,
Wyboston Lodge,1-6146394505,SCL,123 The Lane,Wyboston,,Bedford,,MK44 3AS,Tel: 01480478046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6146394505,0,0,,
Pathway House,1-1361065198,SCL,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361065198,0,0,,
Hardwick Dene,1-1818524762,SCL,Hardwick Lane,Buckden,,St Neots,Cambridgeshire,PE19 5UN,Tel: 01480811322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818524762,0,0,,
Eltisley Manor,1-115998260,SCL,Cambridge Road,"Eynesbury, Hardwick",,St Neots,Cambridgeshire,PE19 6SR,Tel: 01480881006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115998260,0,0,,
Sonia Woodward Ltd,1-10758855657,SCL,12 St. Neots Road,Abbotsley,,St. Neots,,PE19 6UU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758855657,0,0,,
Manor Farm,1-121852422,SCL,Pittsdean Road,Abbotsley,,St Neots,Cambridgeshire,PE19 6UW,Tel: 01767679900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852422,0,0,,
Montague House,1-12082815020,SCL,Keeling Lane,Brampton,,Huntingdon,,PE28 4BS,Tel: 07443759912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082815020,0,0,,
Hill House,1-122505502,SCL,High Street,Ellington,,Huntingdon,Cambridgeshire,PE28 0AG,Tel: 01480890324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122505502,,,,
The Manor - Care Home Physical Disabilities,1-120087996,SCL,Church Road,Brampton,,Huntingdon,Cambridgeshire,PE28 4PF,Tel: 01480412412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087996,0,0,,
Mobelle Home Care Limited,1-2412223552,SCL,23 Tempsford Road,,,Sandy,Bedfordshire,SG19 2AF,Tel: 07539376753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412223552,0,0,,
Brook House Residential Home,1-108658057,SCL,72 High Street,Riseley,,Bedford,Bedfordshire,MK44 1DT,Tel: 01234708077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108658057,0,0,,
Home Instead Senior Care Huntingdon,1-426136631,SCL,1 Ramsay Court,Hinchingbrooke Business Park,,Huntingdon,Cambridgeshire,PE29 6FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426136631,0,0,,
Ferrars Hall Care Home,1-10291602375,SCL,14 Ferrars Road,,,Huntingdon,,PE29 3AA,Tel: 01480 456 359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291602375,0,0,,
Availl (Huntingdon),1-4949256584,SCL,Castle Hill House,20 High Street,,Huntingdon,,PE29 3TE,Tel: 01480587758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949256584,0,0,,
Faith Care Line Services Ltd,1-4514325131,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 08007747042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514325131,0,0,,
Willow Care and Support Group,1-14246096632,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 01408400700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14246096632,0,0,,
ELY DIOCESAN ASSOCIATION FOR DEAF PEOPLE (Cambridgeshire Deaf Association),1-6957380789,SCL,Saxongate Lilac Office,"1st Floor, High Street",,Huntingdon,,PE29 3RR,Tel: 01223246237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957380789,0,0,,
Cromwell House Care Home,1-137631329,SCL,82 High street,,,Huntingdon,Cambridgeshire,PE29 3DP,Tel: 01480411411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137631329,0,0,,
"Lilyrose Care Group Ltd, Cambridge",1-6128345020,SCL,"Suite B, 90/91 High Street",,,Huntingdon,,PE29 3DP,Tel: 07760302903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128345020,0,0,,
Hunts Mencap Hub,1-3244182650,SCL,Ashton House,Ambury Road South,,Huntingdon,,PE29 3EH,Tel: 01480450596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244182650,0,0,,
A Class Care,1-2306659186,SCL,Upper Pendrill Court,"Ermine Street North, Papworth Everard",,Cambridge,Cambridgeshire,CB23 3UY,Tel: 01223864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306659186,0,0,,
Saxon Manor Care Home,1-17594432918,SCL,Russet Close,Godmanchester,,Huntingdon,,PE29 2FF,Tel: 01480400058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594432918,0,0,,
Radis Community Care (Park View),1-11415073047,SCL,Park View,Brookside,,Huntingdon,,PE29 1AF,Tel: 01480455411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415073047,0,0,,
Crossways Nursing Home,1-121861308,SCL,86 Hookhams Lane,Renhold,,Bedford,Bedfordshire,MK41 0JX,Tel: 01234771694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861308,0,0,,
Huntingdon Supported Living Scheme,1-1744830349,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744830349,0,0,,
Cambridgeshire County Council - 6 St Lukes Close Huntingdon,1-131631198,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631198,0,0,,
Sheridan House,1-121852509,SCL,8 Bedford Road,,,Sandy,Bedfordshire,SG19 1EL,Tel: 01767691015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852509,0,0,,
Baobab Social Care Ltd,1-12658716000,SCL,10 Langlands Road,,,Bedford,,MK41 0GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12658716000,0,0,,
Multi-Care Community Services Bedfordshire Ltd,1-16495359070,SCL,"Suite 6, Belfry Court",High Street,,Sandy,,SG19 1JR,Tel: 01767843243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16495359070,0,0,,
Allison House Residential Home,1-1547491839,SCL,Swan Lane,,,Sandy,Bedfordshire,SG19 1NE,Tel: 03003008591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1547491839,0,0,,
High Street Sandy,1-344173174,SCL,87 High Street,,,Sandy,Bedfordshire,SG19 1AL,Tel: 01767680325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344173174,0,0,,
Potton View,1-5683394335,SCL,"Mill Hill, Potton Road",Gamlingay,,Sandy,,SG19 3LW,Tel: 01767654866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5683394335,0,0,,
Park House Nursing Care Centre,1-731483592,SCL,Mill Lane,,,Sandy,Bedfordshire,SG19 1NL,Tel: 01767692186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731483592,0,0,,
Bridging Gaps Services,1-9073730373,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07595972817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9073730373,0,0,,
Ranis Healthcare Limited,1-7688393371,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01223597892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7688393371,0,0,,
Rainbow Outreach and Healthcare Solutions Limited Cambridgeshire,1-8583912088,SCL,"Gibson House, Ermine Business Park",Lancaster Way,,Huntingdon,,PE29 6XU,Tel: 07389194433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583912088,0,0,,
Support 4 u healthcare,1-7209182374,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480597317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209182374,0,0,,
Frontal Care Ltd,1-9640882905,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480509200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9640882905,0,0,,
Alpha Health & Social Care Services Cambridgeshire,1-11384475125,SCL,"Gibson House, Suite 136","Ermine Business Park, Lancaster Way",,Huntingdon,,PE29 6XU,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384475125,0,0,,
Huntingdon,1-12771841561,SCL,"Gibson House, Room 139","2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07966056929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12771841561,0,0,,
Cambridgeshire,1-15070717022,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07490530005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070717022,0,0,,
Four Oaks Healthcare Limited,1-12635547862,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 03337720156,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12635547862,,,,
Edmar Recruitment Services Ltd,1-10377152455,SCL,19 Sergeants Way,Elms Farm Industrial Estate,,Bedford,,MK41 0EH,Tel: 01234608665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10377152455,0,0,,
Hunters Down Care Home,1-126007077,SCL,Hartford Road,,,Huntingdon,Cambridgeshire,PE29 1XL,Tel: 01480456899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126007077,0,0,,
Puttenhoe,1-1332875508,SCL,180 Putnoe Street,Putnoe,,Bedford,Bedfordshire,MK41 8HQ,Tel: 01234214100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332875508,0,0,,
Community Support Service,1-258712695,SCL,Buttsgrove Centre,38  Buttsgrove Way,,Huntingdon,Cambridgeshire,PE29 1LY,Tel: 01480379800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258712695,0,0,,
Ladyslaude Court,1-495331491,SCL,Bramley Way,,,Bedford,Bedfordshire,MK41 7GD,Tel: 01234214528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495331491,0,0,,
Anjulita Court,1-117977059,SCL,Bramley Way,,,Bedford,Bedfordshire,MK41 7GD,Tel: 01234273642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977059,0,0,,
Pemdale,1-252073648,SCL,26A Nursery Close,,,Potton,Bedfordshire,SG19 2QE,Tel: 01767262515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252073648,0,0,,
Radis Community Care (Huntingdon),1-300474330,SCL,Cirrus House,Glebe Road,,Huntingdon,Cambridgeshire,PE29 7DL,Tel: 01480433880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300474330,0,0,,
Yourlife (Bedford),1-7818492800,SCL,"Oakhill Place, Overdale",,,Bedford,,MK41 8FB,Tel: 01234343999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818492800,0,0,,
Avon's House,1-3955910547,SCL,10 Bure Close,,,Bedford,Bedfordshire,MK41 7TX,Tel: 01525873265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955910547,0,0,,
The Chase Care Home,1-16862076920,SCL,Medway Road,,,Huntingdon,,PE29 1SF,Tel: 01480278080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862076920,0,0,,
Highfield,1-1332875228,SCL,Avon Drive,Brickhill,,Bedford,Bedfordshire,MK41 7AH,Tel: 01234346482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332875228,0,0,,
Macadamia Support,1-2519058765,SCL,8 Ballinghall Close,,,Bedford,,MK41 0AB,Tel: 01234962689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519058765,0,0,,
Creative Support - The Houghtons,1-6804740849,SCL,4 Sandy Road,,,Bedford,Bedfordshire,MK41 9TH,Tel: 01234351248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6804740849,0,0,,
Primrose Hill Care Home,1-151240773,SCL,Thames Road,,,Huntingdon,Cambridgeshire,PE29 1QW,Tel: 01480450099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151240773,0,0,,
Florence House,1-18068297472,SCL,Little Park Farm,Hawk Drive,,Bedford,,MK41 7JF,Tel: 01234638737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068297472,0,0,,
Oakleigh Care Homes Limited,1-215781949,SCL,Oakleigh Residential Home,22 North Road,,Huntingdon,Cambridgeshire,PE28 4JR,Tel: 01480890248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215781949,0,0,,
Bluebird Care Bedford,1-15349534357,SCL,"Unit 2 & 3 , Dombey Court","The Pilgrim Centre, Brickhill Drive",,Bedford,,MK41 7PZ,Tel: 01234975666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15349534357,0,0,,
Elite Care Services Limited,1-1079419560,SCL,10c Stephenson Court,"Priory Business Park, Fraser Road",,Bedford,,MK44 3WH,Tel: 01234856979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1079419560,0,0,,
The Airedale Nursing Home,1-341636934,SCL,44 Park Avenue,,,Bedford,Bedfordshire,MK40 2NF,Tel: 01234218571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341636934,0,0,,
Kimbolton,1-136255544,SCL,7 Kimbolton Avenue,,,Bedford,Bedfordshire,MK40 3AD,Tel: 01234330890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255544,0,0,,
Hepworth House,1-4180678068,SCL,1 St Georges Road,,,Bedford,Bedfordshire,MK40 2LS,Tel: 01234262139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4180678068,0,0,,
St Georges House,1-11219224730,SCL,16 St. Georges Road,,,Bedford,,MK40 2LS,Tel: 01525873265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11219224730,0,0,,
Park House,1-324565603,SCL,28 St Andrews Road,,,Bedford,Bedfordshire,MK40 2LW,Tel: 01234261993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324565603,0,0,,
Victoria Cottage,1-1720213779,SCL,37 St Andrews Road,,,Bedford,Bedfordshire,MK40 2LW,Tel: 01234272757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1720213779,0,0,,
Milton Ernest Hall Care Home,1-129421645,SCL,Milton Ernest,,,Bedford,Bedfordshire,MK44 1RJ,Tel: 01234825305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129421645,0,0,,
Quality Support Solutions Limited,1-426421448,SCL,"Office G21, Bedford I Lab","Stannard Way, Priory Business Park",,Bedford,Bedfordshire,MK44 3RZ,Tel: 01234834660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426421448,0,0,,
Autism Care UK (Bedford),1-1876623496,SCL,16 St Andrews Road,,,Bedford,Bedfordshire,MK40 2LJ,Tel: 01234349798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1876623496,0,0,,
Bunyan Lodge,1-112872412,SCL,66-68 Kimbolton Road,,,Bedford,Bedfordshire,MK40 2NZ,Tel: 01234346146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872412,0,0,,
Kimbolton Lodge,1-125022423,SCL,1 Kimbolton Road,,,Bedford,Bedfordshire,MK40 2NT,Tel: 01234355918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125022423,0,0,,
Loveys Lodge,1-2962555427,SCL,14 Beresford Road,,,Bedford,Bedfordshire,MK40 3SD,Tel: 01234214942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2962555427,0,0,,
CareRooms Head Office,1-10296569001,SCL,1010 Regus Cambourne,Cambourne,,Cambridge,,CB23 6DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296569001,0,0,,
Wilaade Care Services Limited,1-7933905384,SCL,Unit 429 Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234631541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7933905384,0,0,,
Gracefilled Care Service,1-6910972252,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07715550171,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910972252,,,,
Kingdom Healthcare Services Ltd,1-13560095659,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234325948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13560095659,0,0,,
KYAH Social Care Services Ltd,1-12479491557,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234954244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479491557,0,0,,
L & F Care Services,1-10935582009,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07869151400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10935582009,0,0,,
Eureka Integrated Care Limited,1-15154397183,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07490708059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154397183,0,0,,
Starsafe Care Limited,1-15765311261,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 07507107218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15765311261,0,0,,
Superior Healthcare Ltd,1-17977250017,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234604212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17977250017,0,0,,
Maia Specialist Injury Rehabilitation Services,1-7232486977,SCL,Bedford Heights,Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01234262863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7232486977,,,,
Mentaur Support Services Division,1-15980798825,SCL,"Office 403, Bedford Heights",Brickhill Drive,,Bedford,,MK41 7PH,Tel: 01604717249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980798825,0,0,,