Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
St James' Park Care Home,,SCL,Higher Street,Bradpole,,Bridport,Dorset,DT6 3EU,Tel: 01308421174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015110123,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Medium 31 beds,Medium,,,
Casterbridge Lodge,,SCL,Winterbourne Steepleton,,,Dorchester,Dorset,DT2 9LG,Tel: 01305889455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900500443,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Bymead House,,SCL,Axminster Road,,,Charmouth,Dorset,DT6 6BS,Tel: 01297560620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118639923,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Lyme Regis Care Home with Nursing,,SCL,14 Pound Road,,,Lyme Regis,Dorset,DT7 3HX,Tel: 01297442322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669906454,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Orchards,,SCL,Orchard Lane,,,Crewkerne,Somerset,TA18 7AF,Tel: 0146076267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Casterbridge Manor,,SCL,Acreman Street,Cerne Abbas,,Dorchester,Dorset,DT2 7AL,Tel: 01300341008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299029122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Castle View,,SCL,Bridport Road,Poundbury,,Dorchester,Dorset,DT1 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Somerleigh Court,,SCL,Somerleigh Road,,,Dorchester,Dorset,DT1 1AQ,Tel: 01305259882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Signature House,,SCL,2 Maumbury Gardens,,,Dorchester,Dorset,DT1 1GR,Tel: 01305257248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528837768,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Fairfield House,,SCL,41 Putton Lane,,,Chickerell,Dorset,DT3 4AJ,Tel: 01305779933,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491215108,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
The Queen Charlotte,,SCL,432 Chickerell Road,Chickerell,,Weymouth,Dorset,DT3 4DQ,Tel: 01305773128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122652751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Weymouth Manor,,SCL,Radipole Lane,,,Weymouth,,DT4 0TX,Tel: 01305443248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948055510,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Silverleigh,,SCL,Silverleigh Cedars,Silver Street,,Axminster,Devon,EX13 5AF,Tel: 0129732611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153996815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Chestnut Lodge,,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Weymouth - Weymouth Care Home,,SCL,21 Glendinning Avenue,,,Weymouth,Dorset,DT4 7QF,Tel: 01305784518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Cooksons Court,,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Anning House,,SCL,Cross Road,,,Weymouth,Dorset,DT4 9QX,Tel: 01305233300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548708990,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Anning House,,SCL,Cross Road,,,Weymouth,Dorset,DT4 9QX,Tel: 01305233300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11558548935,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Oak Lodge,,SCL,Lordsleaze Lane,,,Chard,Somerset,TA20 2HN,Tel: 0146067258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852363984,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
The Knoll Nursing Home (Yeovil) Limited,,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Ivelhurst Nursing Home,,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 54 beds,Large,,,
West Abbey,,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Yeovil - Sherborne House Care Home,,SCL,131 Sherborne Road,,,Yeovil,Somerset,BA21 4HF,Tel: 01935423210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
La Fontana,,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
The Seaton,,SCL,"The Seaton, The Old Manor",Fore Street,,Seaton,Devon,EX12 2AN,Tel: 0129720882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214109,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Abbey View,,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Check House,,SCL,61 Beer Road,,,Seaton,Devon,EX12 2PR,Tel: 0129721858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153985655,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Horton Cross Nursing Home,,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Beauchamp House Nursing Home,,SCL,Hatch Beauchamp,,,Taunton,,TA3 6SG,Tel: 01823481500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982743602,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Immacolata House,,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458254200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196365,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Newstone House,,SCL,Station Road,,,Sturminster Newton,Dorset,DT10 1BD,Tel: 01258474530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415643531,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 61 beds,Large,,,
Wessex House,,SCL,21-25 Behind Berry,,,Somerton,Somerset,TA11 7PB,Tel: 01458273594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1418394344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Honiton Manor Nursing Home,,SCL,Exeter Road,,,Honiton,Devon,EX14 1AL,Tel: 0140445204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Gittisham Hill House,,SCL,Sidmouth Road,,,Honiton,Devon,EX14 3TY,Tel: 0140442083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006291007,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Vale View Heights,,SCL,Fortescue Road,,,Sidmouth,,EX10 9QG,Tel: 01395513961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7350481290,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Castle House Nursing Home Limited,,SCL,Castle Street,Keinton Mandeville,,Somerton,Somerset,TA11 6DX,Tel: 01458223780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138479375,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Elliscombe House,,SCL,Elliscombe,,,Wincanton,,BA9 8EA,Tel: 0196332746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398843229,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Sidmouth Nursing Home,,SCL,106-108 Winslade Road,,,Sidmouth,Devon,EX10 9EX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139121718,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 29 beds,Medium,,,
Blandford Grange Care Home,,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Whitecliffe House,,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Cale View Limited,,SCL,Cale View,Dykes Way,,Wincanton,,BA9 9FQ,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721289355,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Calway House,,SCL,Calway Road,,,Taunton,Somerset,TA1 3EQ,Tel: 01823333283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Oake Meadows Care Home,,SCL,Wyvern Road,,,Taunton,Somerset,TA1 4RA,Tel: 01823337674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307391536,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 105 beds,Large,,,
Hamilton Park Nursing Home,,SCL,6 Hamilton Road,,,Taunton,Somerset,TA1 2EH,Tel: 01823256650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Lavender Court,,SCL,Roman Road,,,Taunton,Somerset,TA1 2BD,Tel: 01823279151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325237121,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Mountbatten Nursing Home,,SCL,82-84 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823333019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111422347,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Manor,,SCL,Haydon Close,Bishop's Hull,,Taunton,Somerset,TA1 5HF,Tel: 01823336633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862722,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Gotton Manor,,SCL,Gotton Manor Home,"Gotton, Cheddon Fitzpaine",,Taunton,,TA2 8LL,Tel: 01823413118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286822867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Aspen Court,,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196382,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
The Firs Care Centre,,SCL,251 Staplegrove Road,,,Taunton,Somerset,TA2 6AQ,Tel: 01823275927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16658088520,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Mellowes Care Home,,SCL,Common Mead Lane,,,Gillingham,Dorset,SP8 4RE,Tel: 01747898349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15459349231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Frethey House,,SCL,Frethey Lane,Bishops Hull,,Taunton,Somerset,TA4 1AB,Tel: 01823253071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786974260,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Chelston Park Nursing and Residential Home - Chelston Gardens Dementia Nursing Home,,SCL,West Buckland Road,,,Wellington,Somerset,TA21 9PH,Tel: 01823 667066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112620747,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Camelot House and Lodge,,SCL,Chelston,,,Taunton,Somerset,TA21 9HY,Tel: 01823 666766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126062864,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Oaktree Court,,SCL,Middle Green Road,,,Wellington,Somerset,TA21 9NS,Tel: 01823662032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-306961181,,,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Fern Brook Lodge,,SCL,Fern Brook Lane,,,Gillingham,,SP8 4QD,Tel: 01747834020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027666173,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Wey House Nursing Home,,SCL,Norton Fitzwarren,,,Taunton,Somerset,TA4 1BT,Tel: 01823337391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375697273,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
The Cedars Nursing Home,,SCL,7 Angel Lane,,,Shaftesbury,,SP7 8DF,Tel: 01747852860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18902596948,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Linden House Nursing Home,,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112742855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Dunkirk Memorial House,,SCL,Minehead Road,Bishops Lydeard,,Taunton,Somerset,TA4 3BT,Tel: 01823432407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Hays House Nursing Home,,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
