Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Heart to Heart Home Care Agency,1-3126963560,SCL,The Bungalow,"Whitwell Street, Reepham",,Norwich,Norfolk,NR10 4RA,Tel: 01603 870732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126963560,0,0,,
Ashtree Care Village,1-15154215444,SCL,Ashtree Close,Reepham,,Norwich,,NR10 4FS,Tel: 01603394360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154215444,0,0,,
Engelhard Lodge Care Home,1-11626127123,SCL,Paul Engelhard Way,Cawston,,Norwich,Norfolk,NR10 4FB,Tel: 01603380830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11626127123,0,0,,
Hill Barn Care Home,1-13083148365,SCL,Church Lane,Sparham,,Norwich,Norfolk,NR9 5PP,Tel: 01362688702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083148365,0,0,,
Caring First Homecare Ltd,1-14816104236,SCL,Blackberry Meadow,Guestwick Road,,Dereham,,NR20 5RS,Tel: 01362423222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14816104236,0,0,,
Hazeldown Care Home,1-114165931,SCL,21 High Street,Foulsham,,Dereham,,NR20 5RT,Tel: 01362683307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114165931,0,0,,
Office A1,1-9017831391,SCL,23 Muskett Way,Aylsham,,Norwich,,NR11 6GF,Tel: 07983144536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017831391,0,0,,
ACT Centre,1-13932068025,SCL,St. Michaels Avenue,Aylsham,,Norwich,,NR11 6YA,Tel: 01263733385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932068025,0,0,,
St Michaels Court,1-235391573,SCL,St Michaels Avenue,Aylsham,,Norwich,Norfolk,NR11 6YA,Tel: 01263734327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235391573,0,0,,
Holly Cottage,1-4595840339,SCL,32 The Street,Hindolveston,,Dereham,Norfolk,NR20 5BU,Tel: 01263862552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4595840339,0,0,,
Lyles House,1-13748561945,SCL,7 The Street,Hindolveston,,Dereham,Norfolk,NR20 5AS,Tel: 07859715154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13748561945,0,0,,
Green Lane View,1-498012845,SCL,St Michaels Avenue,,,Aylsham,Norfolk,NR11 6GA,Tel: 01263733171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498012845,0,0,,
NCC First Support - Northern,1-7526630215,SCL,1 Mill Close,Aylsham,,Norwich,Norfolk,NR11 6LZ,Tel: 01263739000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7526630215,0,0,,
Shalimar,1-120690233,SCL,Beech Avenue,Taverham,,Norwich,Norfolk,NR8 6HP,Tel: 01603869713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690233,0,0,,
Fuchsia Homecare Norwich,1-6882218495,SCL,"Unit 5, Beech Avenue Business Park",Taverham,,Norwich,,NR8 6HW,Tel: 01603542949,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6882218495,,,,
Caradon,1-16364812370,SCL,Shortthorn Road,Stratton Strawless,,Norwich,,NR10 5NU,Tel: 07788269705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16364812370,0,0,,
New Boundaries Group - 331 Fakenham Road,1-120690206,SCL,Taverham,,,Norwich,Norfolk,NR8 6LG,Tel: 01603868880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690206,0,0,,
New Boundaries Group - 329 Fakenham Road,1-120690192,SCL,Taverham,,,Norwich,Norfolk,NR8 6LG,Tel: 01603867046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690192,0,0,,
The Old Rectory - Hevingham,1-118370307,SCL,Cromer Road,Hevingham,,Norwich,Norfolk,NR10 5QU,Tel: 01603279238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370307,0,0,,
Oak Farm Bungalow,1-6614261005,SCL,1 Cedar Court,"Fakenham Road, Taverham",,Norwich,Norfolk,NR8 6BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614261005,0,0,,
The Aylsham Manor,1-2058330211,SCL,5-5A Norwich Road,Aylsham,,Norwich,Norfolk,NR11 6BN,Tel: 01263733253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2058330211,0,0,,
Oak Court,1-1535590941,SCL,321 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6LF,Tel: 01603860095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535590941,0,0,,
Oak Farm,1-2997482635,SCL,276 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6AD,Tel: 01603868953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997482635,0,0,,
Casarita,1-14885132607,SCL,270 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6AD,Tel: 01603866755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885132607,0,0,,
Aylsham Homecare,1-4683622341,SCL,31 Morton Road,Aylsham,,Norwich,,NR11 6BA,Tel: 01263735654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4683622341,0,0,,
Norvic Healthcare Anglia,1-139699318,SCL,"Unit 5, 232 Fakenham Road",Taverham,,Norwich,Norfolk,NR8 6QW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139699318,,,,
Two Acres Care Home,1-114165915,SCL,212-216 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6QN,Tel: 01603867600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114165915,,,,
Woodgate Park,1-9110949823,SCL,43 Jasmine Walk,Swanton Morley,,Dereham,,NR20 4FN,Tel: 01362637555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110949823,0,0,,
Lincoln House Care Home,1-124648453,SCL,Woodgate Lane,Swanton Morley,,Dereham,Norfolk,NR20 4LT,Tel: 01362637598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124648453,0,0,,
FitzRoy Support at Home Norfolk,1-2775644867,SCL,"Stable Office, Breck Farm",Stody,,Melton Constable,,NR24 2ER,Tel: 01692668438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775644867,0,0,,
Sunnycroft Care Home,1-2222731051,SCL,113-115 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6QB,Tel: 01603261957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222731051,0,0,,
Ailwyn Hall,1-110441094,SCL,Berrys Lane,Honingham,,Norwich,Norfolk,NR9 5AY,Tel: 01603880624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110441094,0,0,,
New Dawn,1-9657043152,SCL,Dog Lane,Horsford,,Norwich,Norfolk,NR10 3DH,Tel: 01603891533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657043152,0,0,,
Grenville Court Care Home,1-2698241552,SCL,Horsbeck Way,Horsford,,Norwich,Norfolk,NR10 3BB,Tel: 01603893499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698241552,0,0,,
Swanton House Care Centre,1-126608129,SCL,Dereham Road,,,Swanton Novers,Norfolk,NR24 2QT,Tel: 01263860226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608129,0,0,,
Tamarisk House,1-9655763974,SCL,26 Holt Road,Horsford,,Norwich,Norfolk,NR10 3DD,Tel: 01603890737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655763974,0,0,,
Badgers Wood,1-14157981643,SCL,29 School Road,Drayton,,Norwich,Norfolk,NR8 6EF,Tel: 01603867247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157981643,0,0,,
Brooklands Nursing & Residential Home,1-320207612,SCL,Costessey Lane,Drayton,,Norwich,Norfolk,NR8 6HB,Tel: 01603262666,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320207612,,,,
The Oaks/Woodcroft Care Homes,1-141189348,SCL,2a Dereham Road,Mattishall,,Dereham,Norfolk,NR20 3AA,Tel: 01362 858040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189348,0,0,,
Nightingale Care Home,1-1652121631,SCL,Church Lane,Welborne,,Dereham,Norfolk,NR20 3LQ,Tel: 01362850329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1652121631,0,0,,
Eckling Grange,1-115269346,SCL,Norwich Road,,,Dereham,Norfolk,NR20 3BB,Tel: 01362692520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269346,0,0,,
Salcasa,1-14886813024,SCL,Coltishall Road,Buxton,,Norwich,Norfolk,NR10 5HB,Tel: 01603316853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886813024,0,0,,
Ashwood House - Norwich,1-14885461460,SCL,Church Corner,"Coltishall Road, Buxton",,Norwich,,NR10 5HB,Tel: 01603279851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885461460,0,0,,
Mill House & Cottages,1-131815465,SCL,Great Ryburgh,,,Fakenham,Norfolk,NR21 0ED,Tel: 01328829323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815465,0,0,,
Extra Hands of Heacham Limited - Broadland Office,1-122339571,SCL,Unit A10 Abbeyfarm Commercial Park,"Southwell Road, Horsham St Faiths",,Norwich,Norfolk,NR10 3JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122339571,0,0,,
Merle Boddy House,1-112580950,SCL,55 Norwich Road,,,Dereham,Norfolk,NR20 3AX,Tel: 01362694643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112580950,0,0,,
Sanford House Nursing Home,1-128564941,SCL,Danes Fort Drive,Swanton Road,,Dereham,Norfolk,NR19 2SD,Tel: 080 8223 5533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128564941,0,0,,
Quebec Hall Limited,1-117493767,SCL,Quebec Hall,Quebec Road,,Dereham,Norfolk,NR19 2QY,Tel: 01362692504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117493767,0,0,,
Zara Healthcare,1-10809006055,SCL,48 Badger Road,,,Norwich,,NR5 0UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809006055,0,0,,
York House,1-121489659,SCL,47 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362697134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489659,0,0,,
Walnut House,1-120440827,SCL,49 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362698762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120440827,0,0,,
Whitstone House,1-120440813,SCL,49 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362698762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120440813,0,0,,
The Limes,1-710897801,SCL,16A Drayton Wood Road,Hellesdon,,Norwich,Norfolk,NR6 5BY,Tel: 01603427424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710897801,0,0,,
Woodland Care Home,1-310528595,SCL,189 Woodland Road,Hellesdon,,Norwich,Norfolk,NR6 5RQ,Tel: 01603787821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528595,0,0,,
NCC First Support - Southern,1-155367054,SCL,Elizabeth House,Walpole Loke,,Dereham,Norfolk,NR19 1EE,Tel: 01603365789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155367054,,,,
Dorrington House (Dereham),1-116723378,SCL,28 Quebec Road,,,Dereham,Norfolk,NR19 2DR,Tel: 01362693070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116723378,0,0,,
Thornage Hall Independent Living,1-122558990,SCL,Thornage Hall,Thornage,,Holt,Norfolk,NR25 7QH,Tel: 01263860305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122558990,0,0,,
Link House,1-1573282295,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282295,0,0,,
Fairway House,1-1573282843,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282843,0,0,,
I Care Service,1-4171719778,SCL,Greens Road,,,Dereham,,NR20 3TG,Tel: 01362690533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4171719778,0,0,,
Cascade (Hurst House),1-10122504484,SCL,95 Grove Avenue,New Costessey,,Norwich,,NR5 0HZ,Tel: 01603443646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10122504484,0,0,,
Barley Court,1-285207741,SCL,Beechcroft Road,New Costessey,,Norwich,Norfolk,NR5 0RJ,Tel: 01603741717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285207741,0,0,,
Ambition Community Healthcare,1-6129589535,SCL,Breckland Business Centre,St. Withburga Lane,,Dereham,Norfolk,NR19 1FD,Tel: 01362289398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129589535,0,0,,
Carewatch - Norfolk,1-16415340713,SCL,St. Withburga Lane,,,Dereham,Norfolk,NR19 1FD,Tel: 01362696967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16415340713,0,0,,
Voyage (DCA) Norfolk,1-397590424,SCL,Breckland Business Centre,,,Dereham,Norfolk,NR19 1FD,Tel: 01362696139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397590424,0,0,,
Grays Fair Court,1-6691745599,SCL,266 Dereham Road,New Costessey,,Norwich,Norfolk,NR5 0SN,Tel: 01603819805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691745599,0,0,,
Cascade (Charlton House),1-2237305576,SCL,331A Drayton High Road,,,Norwich,Norfolk,NR6 5AA,Tel: 01603405051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2237305576,0,0,,
Woodstock Care Home Limited,1-376095378,SCL,The Green,Gressenhall,,Dereham,Norfolk,NR20 4DT,Tel: 01362860861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376095378,0,0,,
SMAT Healthcare Ltd,1-16380487955,SCL,33a Ashtree Road,,,Norwich,,NR5 0LR,Tel: 07947500350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16380487955,0,0,,
St Nicholas House,1-285971232,SCL,Littlefields,,,Dereham,Norfolk,NR19 1BG,Tel: 01362692581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971232,0,0,,
Middleton's Lane,1-14886166710,SCL,157 Middletons Lane,,,Norwich,Norfolk,NR6 5SF,Tel: 01603407138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886166710,0,0,,
Maple Tree Care Ltd,1-629329796,SCL,2 Epsom Gardens,,,Dereham,Norfolk,NR19 1TY,Tel: 01362697124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629329796,0,0,,
Maple Tree Care Limited,1-13948776326,SCL,3 Epsom Gardens,,,Dereham,,NR19 1TY,Tel: 01362697124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948776326,0,0,,
Redlands House,1-4647172688,SCL,134 Reepham Road,,,Norwich,Norfolk,NR6 5PB,Tel: 01603427337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647172688,0,0,,
SENSE - Supported Living Services (East Anglia),1-120444433,SCL,32 Bertie Ward Way,Toftwood,,Dereham,Norfolk,NR19 1TE,Tel: 01362694558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444433,0,0,,
Cavell Healthcare,1-5323800805,SCL,Atlas House,"Iceni Court, Delft Way",,Norwich,,NR6 6BB,Tel: 01603340044,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5323800805,,,,
Twin Oaks Nursing Home,1-13872490521,SCL,1 Hudson Way,"Chapel Break, Bowthorpe",,Norwich,,NR5 9NJ,Tel: 01603743195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490521,0,0,,
Everyday Living Healthcare Ltd,1-18390983195,SCL,10 Mavish Way,,,Dereham,,NR19 1PT,Tel: 07741528816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390983195,0,0,,
Westfield House,1-121489634,SCL,12 Westfield Road,Toftwood,,Dereham,Norfolk,NR19 1JB,Tel: 01362697828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489634,0,0,,
Cascade (Cohen House),1-4620198719,SCL,55 Norwich Road,,,Norwich,Norfolk,NR5 0EQ,Tel: 01603479740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4620198719,0,0,,
Springfield House,1-5084795544,SCL,89 Norwich Road,Barnham Broom,,Norwich,,NR9 4BU,Tel: 01692407549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084795544,0,0,,
SENSE Holmlea,1-120444738,SCL,53a Shipdham Road,Toftwood,,Dereham,Norfolk,NR19 1JL,Tel: 01362854165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444738,0,0,,
Hellesdon Bungalows,1-120690178,SCL,27 Sutherland Avenue,Hellesdon,,Norwich,Norfolk,NR6 5LN,Tel: 01603416340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690178,0,0,,
Cera - Norwich,1-138948870,SCL,108 Hellesdon Park Industrial Estate,Off Drayton Park Road,,Norwich,Norfolk,NR6 5DR,Tel: 01603320360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138948870,0,0,,
Norwich,1-2732230835,SCL,Unit 17 Bowthorpe Shopping Centre,Wendene,,Norwich,,NR5 9HA,Tel: 01953451541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2732230835,0,0,,
Kings Court Care Home,1-18829453772,SCL,Hempstead Road,,,Holt,,NR25 6DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829453772,0,0,,
Bilney Hall,1-121919692,SCL,East Bilney,,,Dereham,Norfolk,NR20 4AL,Tel: 01362860246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919692,0,0,,
East Anglia Domiciliary Care Branch,1-805803869,SCL,"First Floor, 14 Alston Road",Hellesdon Park Road,,Norwich,Norfolk,NR6 5DS,Tel: 01603568266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805803869,0,0,,
Heath Lodge Care Home,1-14759885762,SCL,Heath Lodge,Nightjar Road,,Holt,,NR25 6GA,Tel: 01263493116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14759885762,0,0,,
Purely Care,1-392556756,SCL,The Old Corner Shop,26 Cromer Road,,Norwich,Norfolk,NR6 6LZ,Tel: 01603407707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392556756,0,0,,
Nurseplus UK - Norwich,1-16403549598,SCL,Diamond House 8GF & 10GF,Vulcan Road North,,Norwich,,NR6 6AQ,Tel: 01603966801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16403549598,0,0,,
Home Instead (Norwich),1-450974018,SCL,Suite 7 Diamond House,Vulcan Road North,,Norwich,Norfolk,NR6 6AQ,Tel: 01603 963317,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450974018,,,,
Clark James HomeCare - Norwich,1-1218812743,SCL,Suite 9 Diamond House,Vulcan Road North,,Norwich,,NR6 6AQ,Tel: 01603300364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1218812743,0,0,,
Mayflower Court,1-2477944642,SCL,93 The Meadows,Ladysmock Way,,Norwich,Norfolk,NR5 9BF,Tel: 01603594060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2477944642,0,0,,
The Meadows Housing with Care Scheme,1-2478004785,SCL,1-92 The Meadows,Ladysmock Way,,Norwich,Norfolk,NR5 9BF,Tel: 01603594060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478004785,0,0,,
Compkey Healthcare Ltd,1-1924599784,SCL,"Fourways Community Centre, 116 Stevenson Road",,,Norwich,,NR5 8TN,Tel: 01603762318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924599784,0,0,,
Home Instead North Norfolk,1-17717216223,SCL,3 Market Place,,,Holt,,NR25 6BE,Tel: 01263650983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717216223,0,0,,
UNIQUE DOMCARE LIMITED,1-18878541709,SCL,"Suite 204, Kirkham House",5 Whiffler Road,,Norwich,,NR3 2AG,Tel: 07359222121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18878541709,0,0,,
Zera Healthcare Ltd,1-18968583567,SCL,Kirkham House Suite 227,5 Whiffler Road,,Norwich,,NR3 2AG,Tel: 01603579797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968583567,0,0,,
Homestead House,1-113591055,SCL,281 St Faiths Road,Old Catton,,Norwich,Norfolk,NR6 7BQ,Tel: 01603486098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113591055,0,0,,
Magnolia Cottage,1-9655763927,SCL,26 Sydney Road,Spixworth,,Norwich,Norfolk,NR10 3PG,Tel: 01603897764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655763927,0,0,,
Letheringsett Hall,1-118399111,SCL,Holt Road,,,Holt,Norfolk,NR25 7AR,Tel: 01263713222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118399111,0,0,,
Taylor Road,1-120634834,SCL,7a Taylor Road,West Earlham,,Norwich,Norfolk,NR5 8LZ,Tel: 01603259916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634834,0,0,,
Westminster Homecare Limited (Norwich),1-126215619,SCL,Melbourne House,Arminghall Close,,Norwich,Norfolk,NR3 3UE,Tel: 01603466801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215619,0,0,,
The Manor House,1-121919807,SCL,North Walsham Wood,,,North Walsham,Norfolk,NR28 0LU,Tel: 01692402252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919807,0,0,,
Abbottswood Lodge,1-154685119,SCL,Church Lane,Swanton Abbott,,Norwich,Norfolk,NR10 5DY,Tel: 01692538119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685119,0,0,,
Oakwood House Care Home,1-6790760223,SCL,Old Watton Road,Colney,,Norwich,Norfolk,NR4 7TP,Tel: 01603 250 101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6790760223,0,0,,
The Mill House,1-470058282,SCL,Mill Road,Horstead,,Norwich,Norfolk,NR12 7AT,Tel: 01603737107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470058282,0,0,,
Master Care,1-15226907238,SCL,129 School Lane,Little Melton,,Norwich,Norfolk,NR9 3LB,Tel: 01603380341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226907238,0,0,,
Dimensions Norfolk Domiciliary Care Office,1-353712709,SCL,Oak Lodge Business Centre,"129 School Lane, Little Melton",,Norwich,Norfolk,NR9 3LB,Tel: 03003039016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712709,,,,